sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74042;SDS011;62384;53.600;10.040;2022-09-16T00:00:44;2.13;;;1.02;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:03:11;3.75;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:05:40;6.10;;;1.25;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:08:07;3.20;;;0.95;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:10:33;2.22;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:12:59;4.18;;;0.73;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:15:24;4.38;;;1.45;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:17:50;2.05;;;1.02;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:20:15;3.88;;;0.63;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:22:40;5.10;;;0.93;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:25:06;5.18;;;0.77;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:27:31;3.60;;;0.88;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:29:57;3.50;;;0.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:32:22;4.53;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:34:48;8.30;;;1.40;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:37:14;5.38;;;0.95;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:39:39;3.05;;;0.75;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:42:04;1.92;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:47:30;4.97;;;0.93;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:52:55;4.68;;;1.02;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:55:23;6.22;;;1.15;;
74042;SDS011;62384;53.600;10.040;2022-09-16T00:57:51;3.13;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:00:19;7.40;;;1.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:02:44;2.58;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:05:16;7.78;;;1.88;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:07:45;6.05;;;0.82;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:10:13;5.50;;;0.82;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:12:41;2.65;;;1.17;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:15:10;4.63;;;1.25;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:17:40;14.18;;;1.58;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:23:14;4.03;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:25:49;2.35;;;0.68;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:28:31;1.85;;;0.65;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:37:02;2.45;;;0.77;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:39:44;2.50;;;0.77;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:43:06;4.40;;;0.95;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:45:52;3.38;;;1.13;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:51:06;5.32;;;1.17;;
74042;SDS011;62384;53.600;10.040;2022-09-16T01:59:53;3.15;;;1.10;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:02:18;4.65;;;1.10;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:04:50;7.30;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:09:50;3.13;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:12:21;2.47;;;1.10;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:14:49;7.10;;;1.42;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:17:19;3.13;;;1.45;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:20:05;5.82;;;1.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:22:41;9.02;;;2.47;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:25:09;3.35;;;1.33;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:27:36;5.40;;;1.25;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:30:21;7.07;;;2.03;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:32:49;5.38;;;1.15;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:35:20;3.13;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:40:22;3.10;;;1.42;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:42:53;6.97;;;1.80;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:45:20;4.65;;;1.40;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:48:03;3.50;;;1.33;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:50:40;4.35;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:55:57;2.67;;;1.15;;
74042;SDS011;62384;53.600;10.040;2022-09-16T02:58:26;2.92;;;1.48;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:00:52;4.00;;;1.67;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:03:19;4.65;;;1.40;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:08:45;4.18;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:11:17;2.92;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:19:42;4.25;;;1.23;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:28:06;4.93;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:30:37;4.53;;;1.20;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:33:09;1.80;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:35:44;3.67;;;1.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:38:12;5.30;;;1.10;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:40:38;3.17;;;1.05;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:43:12;6.97;;;2.40;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:45:40;2.97;;;1.20;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:48:07;4.28;;;1.23;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:50:33;6.40;;;1.65;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:52:59;4.53;;;1.55;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:55:24;4.40;;;1.52;;
74042;SDS011;62384;53.600;10.040;2022-09-16T03:57:51;3.78;;;1.65;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:00:17;8.15;;;2.03;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:02:42;6.38;;;1.90;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:05:07;3.45;;;1.55;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:07:33;9.50;;;1.75;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:09:59;5.18;;;1.35;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:12:25;5.05;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:14:51;5.25;;;1.40;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:17:16;5.18;;;1.77;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:19:41;4.40;;;1.55;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:22:07;3.90;;;1.15;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:24:32;6.10;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:26:57;4.95;;;1.05;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:29:22;7.68;;;1.48;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:31:48;4.80;;;1.15;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:34:13;4.50;;;1.38;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:36:38;3.20;;;1.63;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:39:04;3.38;;;1.42;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:41:30;6.13;;;1.58;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:43:56;5.30;;;2.13;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:46:24;4.13;;;1.38;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:48:51;5.20;;;1.13;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:51:17;4.00;;;1.02;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:53:43;2.35;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:56:11;1.58;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-16T04:58:41;3.47;;;1.17;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:01:12;3.40;;;1.40;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:03:42;6.43;;;1.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:06:13;6.07;;;1.75;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:08:40;3.55;;;1.52;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:11:08;4.70;;;1.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:13:35;3.13;;;1.33;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:16:01;4.28;;;1.05;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:18:31;2.40;;;1.10;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:20:57;13.57;;;1.90;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:23:23;2.85;;;1.40;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:25:49;4.38;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:28:14;4.65;;;1.40;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:30:39;9.80;;;1.58;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:33:05;6.43;;;1.48;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:35:30;5.75;;;1.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:37:55;7.45;;;1.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:40:21;5.53;;;1.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:42:49;5.10;;;1.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:45:15;5.13;;;1.38;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:47:40;6.95;;;1.45;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:50:05;6.63;;;1.52;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:52:31;6.57;;;1.15;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:54:56;6.03;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:57:22;14.27;;;1.55;;
74042;SDS011;62384;53.600;10.040;2022-09-16T05:59:47;3.10;;;1.05;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:02:13;4.53;;;1.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:04:38;1.65;;;0.88;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:07:04;6.97;;;1.15;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:09:31;3.33;;;1.20;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:11:57;5.07;;;1.02;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:14:22;5.95;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:16:49;6.80;;;1.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:19:15;4.45;;;0.75;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:21:42;5.60;;;1.13;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:24:08;5.25;;;1.33;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:26:34;6.30;;;1.42;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:29:01;7.22;;;1.17;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:31:27;3.92;;;1.23;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:33:52;5.95;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:36:20;2.28;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:38:47;11.52;;;1.13;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:41:14;7.82;;;1.20;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:43:40;2.63;;;1.10;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:46:16;4.22;;;0.98;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:48:44;3.55;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:51:20;5.22;;;0.93;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:53:47;4.50;;;0.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:56:15;2.88;;;0.93;;
74042;SDS011;62384;53.600;10.040;2022-09-16T06:58:43;7.97;;;1.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:01:13;8.80;;;1.08;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:03:44;4.30;;;1.15;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:06:11;7.38;;;0.85;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:08:40;1.95;;;0.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:11:07;4.68;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:13:37;6.43;;;1.17;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:16:04;2.50;;;0.52;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:18:33;4.63;;;0.43;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:23:31;2.42;;;0.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:26:08;6.93;;;0.98;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:28:35;6.10;;;0.73;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:31:08;5.53;;;0.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:33:39;3.03;;;1.27;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:36:08;6.63;;;0.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:38:34;7.38;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:41:11;2.30;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:43:38;5.32;;;0.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:46:04;8.70;;;1.08;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:48:30;3.58;;;0.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:50:57;4.00;;;1.10;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:53:24;3.65;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:55:51;5.65;;;0.85;;
74042;SDS011;62384;53.600;10.040;2022-09-16T07:58:18;5.50;;;0.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:00:43;2.70;;;0.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:03:09;3.88;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:05:34;6.93;;;0.98;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:07:59;5.20;;;0.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:10:25;7.65;;;0.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:12:50;2.83;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:15:15;3.53;;;0.63;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:17:40;8.95;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:20:06;3.55;;;0.98;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:22:32;3.65;;;0.45;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:24:58;8.93;;;0.82;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:27:23;2.38;;;0.82;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:29:48;4.30;;;0.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:32:14;2.47;;;0.47;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:34:39;6.38;;;0.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:37:04;5.97;;;0.77;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:39:29;4.32;;;0.77;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:41:59;2.95;;;0.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:49:53;6.50;;;0.82;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:52:29;9.00;;;1.15;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:55:33;3.70;;;0.95;;
74042;SDS011;62384;53.600;10.040;2022-09-16T08:57:57;3.60;;;0.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T09:00:26;9.00;;;1.10;;
74042;SDS011;62384;53.600;10.040;2022-09-16T09:02:52;5.07;;;0.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T09:08:20;3.03;;;0.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T09:10:48;4.15;;;0.88;;
74042;SDS011;62384;53.600;10.040;2022-09-16T09:21:38;9.50;;;0.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T09:24:26;4.28;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-16T09:27:10;3.08;;;0.57;;
74042;SDS011;62384;53.600;10.040;2022-09-16T09:38:09;6.07;;;0.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T09:40:55;6.38;;;0.65;;
74042;SDS011;62384;53.600;10.040;2022-09-16T09:43:36;5.95;;;1.02;;
74042;SDS011;62384;53.600;10.040;2022-09-16T09:46:23;6.13;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-16T09:48:56;5.68;;;1.17;;
74042;SDS011;62384;53.600;10.040;2022-09-16T09:51:28;3.17;;;0.98;;
74042;SDS011;62384;53.600;10.040;2022-09-16T09:56:52;4.18;;;0.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T09:59:42;10.68;;;0.75;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:02:16;5.85;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:04:43;3.33;;;0.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:07:10;2.78;;;0.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:09:44;11.73;;;0.82;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:12:13;4.07;;;0.43;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:14:38;4.95;;;0.85;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:17:10;6.68;;;0.88;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:19:48;3.13;;;0.47;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:22:20;7.72;;;0.52;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:24:58;6.22;;;0.65;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:32:59;7.70;;;1.25;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:35:28;3.38;;;0.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:38:05;2.05;;;0.38;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:40:52;9.63;;;0.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:43:19;4.22;;;0.52;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:45:46;6.47;;;1.08;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:48:14;3.15;;;0.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:50:58;4.65;;;0.47;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:56:05;2.15;;;0.40;;
74042;SDS011;62384;53.600;10.040;2022-09-16T10:58:41;5.00;;;0.57;;
74042;SDS011;62384;53.600;10.040;2022-09-16T11:01:13;6.30;;;1.13;;
74042;SDS011;62384;53.600;10.040;2022-09-16T11:03:57;2.80;;;0.57;;
74042;SDS011;62384;53.600;10.040;2022-09-16T11:12:28;2.80;;;0.68;;
74042;SDS011;62384;53.600;10.040;2022-09-16T11:23:46;2.67;;;1.10;;
74042;SDS011;62384;53.600;10.040;2022-09-16T11:38:08;6.95;;;0.45;;
74042;SDS011;62384;53.600;10.040;2022-09-16T11:46:06;3.97;;;0.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T11:49:10;3.15;;;0.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T11:51:56;4.10;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-16T11:58:01;7.70;;;0.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:00:30;2.53;;;0.65;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:03:00;3.00;;;0.55;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:08:11;7.57;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:10:47;8.85;;;0.55;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:13:18;6.13;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:15:53;15.27;;;0.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:18:25;3.67;;;0.43;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:23:48;8.88;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:26:23;5.90;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:28:58;4.07;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:31:36;7.45;;;1.10;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:34:09;1.70;;;0.40;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:36:38;2.42;;;0.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:39:07;2.35;;;0.57;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:41:50;6.18;;;0.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:44:33;2.97;;;0.55;;
74042;SDS011;62384;53.600;10.040;2022-09-16T12:50:17;4.25;;;1.10;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:01:25;5.80;;;0.38;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:03:56;6.55;;;0.68;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:06:31;5.30;;;0.52;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:09:32;5.57;;;1.35;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:12:00;7.53;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:14:52;5.50;;;0.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:20:03;2.22;;;0.68;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:22:37;6.07;;;1.10;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:27:55;2.53;;;0.40;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:30:35;4.63;;;0.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:35:34;10.05;;;1.35;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:40:40;7.60;;;0.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:43:18;6.53;;;0.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:46:03;3.30;;;0.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:48:33;6.05;;;0.47;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:53:38;2.40;;;0.57;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:56:15;4.47;;;0.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T13:59:12;4.35;;;0.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:02:10;9.80;;;0.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:04:42;4.07;;;0.95;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:10:08;6.68;;;0.93;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:15:11;4.22;;;0.73;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:17:39;7.00;;;0.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:20:12;4.35;;;0.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:22:42;3.80;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:25:27;6.90;;;1.05;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:30:46;3.13;;;0.35;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:33:18;7.00;;;1.17;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:35:47;2.50;;;0.43;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:38:14;13.57;;;0.93;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:40:42;10.70;;;0.93;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:43:13;5.38;;;0.82;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:45:43;5.45;;;1.27;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:48:13;2.28;;;0.40;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:50:41;7.15;;;1.05;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:53:25;10.13;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:55:52;7.47;;;0.88;;
74042;SDS011;62384;53.600;10.040;2022-09-16T14:58:18;5.93;;;0.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:00:50;8.88;;;1.42;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:06:08;7.03;;;0.82;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:08:42;4.05;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:11:13;10.77;;;1.15;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:13:42;7.15;;;0.95;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:16:10;6.00;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:18:40;7.85;;;1.63;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:21:24;6.65;;;1.05;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:23:57;6.25;;;0.98;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:26:29;3.70;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:31:43;4.22;;;0.73;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:37:04;6.63;;;1.02;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:39:32;4.15;;;1.05;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:44:36;9.13;;;1.23;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:47:13;3.53;;;0.63;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:49:42;6.97;;;1.13;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:52:08;4.40;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:54:57;4.20;;;2.08;;
74042;SDS011;62384;53.600;10.040;2022-09-16T15:57:40;7.80;;;3.22;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:00:09;6.45;;;1.17;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:02:44;7.85;;;1.10;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:05:18;10.10;;;2.17;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:07:49;3.55;;;0.85;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:10:20;5.45;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:12:47;2.33;;;0.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:15:14;3.38;;;1.08;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:17:41;4.13;;;0.77;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:20:07;5.40;;;1.08;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:22:37;8.15;;;1.40;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:25:03;7.70;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:27:29;10.02;;;1.02;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:29:54;7.43;;;1.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:32:19;6.78;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:34:45;9.13;;;1.08;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:37:13;6.40;;;1.50;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:39:41;8.15;;;2.05;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:42:06;11.38;;;2.63;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:44:32;11.43;;;2.08;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:46:59;8.60;;;2.40;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:49:24;7.38;;;1.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:51:50;12.55;;;2.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:54:18;7.13;;;1.83;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:56:44;13.38;;;1.67;;
74042;SDS011;62384;53.600;10.040;2022-09-16T16:59:10;14.88;;;2.20;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:01:35;10.93;;;2.08;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:04:02;7.88;;;1.60;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:06:31;9.05;;;1.70;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:08:57;13.02;;;2.20;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:11:23;12.88;;;2.03;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:13:50;14.38;;;1.98;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:16:20;18.98;;;2.83;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:18:48;9.20;;;1.80;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:21:17;9.77;;;1.77;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:23:44;12.65;;;2.13;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:26:10;9.55;;;1.58;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:28:36;11.63;;;2.38;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:31:09;12.52;;;1.80;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:33:37;14.88;;;1.95;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:36:03;13.45;;;2.28;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:38:30;10.45;;;2.00;;
74042;SDS011;62384;53.600;10.040;2022-09-16T17:43:32;11.30;;;1.88;;