sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26311;SDS011;14019;56.964;24.016;2023-05-23T00:01:50;20.02;;;10.85;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:04:39;15.90;;;9.32;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:07:28;17.60;;;9.75;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:10:17;18.40;;;9.40;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:13:04;17.33;;;9.98;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:15:54;18.20;;;9.77;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:18:42;19.23;;;10.15;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:21:30;19.92;;;9.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:24:18;20.58;;;10.30;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:27:04;21.05;;;9.93;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:29:52;24.83;;;9.80;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:32:38;19.80;;;10.00;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:35:25;20.23;;;9.82;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:38:12;21.27;;;10.43;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:40:59;17.85;;;9.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:43:46;19.13;;;10.43;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:46:33;22.10;;;10.52;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:49:20;18.48;;;10.00;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:52:07;17.83;;;10.35;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:54:53;20.13;;;10.10;;
26311;SDS011;14019;56.964;24.016;2023-05-23T00:57:40;21.48;;;10.77;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:00:28;16.13;;;10.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:03:16;17.60;;;11.02;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:06:03;16.98;;;10.65;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:08:50;20.80;;;10.40;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:17:33;24.23;;;11.07;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:20:29;25.67;;;11.30;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:29:08;18.40;;;10.80;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:31:58;23.60;;;11.57;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:34:46;25.17;;;11.48;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:37:33;19.05;;;10.88;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:40:23;26.08;;;12.70;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:43:10;20.95;;;11.32;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:45:56;22.05;;;11.43;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:48:44;19.63;;;11.90;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:51:32;20.38;;;11.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:54:19;27.45;;;11.82;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:57:06;20.58;;;11.57;;
26311;SDS011;14019;56.964;24.016;2023-05-23T01:59:53;18.00;;;11.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:02:40;23.75;;;11.98;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:05:29;23.52;;;12.10;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:08:18;26.48;;;12.23;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:11:05;26.23;;;12.68;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:13:53;21.02;;;12.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:16:39;26.90;;;12.73;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:19:26;24.48;;;12.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:22:13;24.35;;;12.38;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:25:00;24.13;;;12.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:27:46;20.60;;;11.88;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:30:34;26.58;;;12.52;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:33:23;19.02;;;12.13;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:36:11;23.42;;;11.73;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:38:58;22.80;;;12.43;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:41:46;23.83;;;12.95;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:44:35;22.20;;;11.90;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:47:22;23.20;;;12.38;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:50:09;20.58;;;11.77;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:52:56;20.73;;;12.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:55:42;22.83;;;12.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T02:58:28;24.00;;;12.98;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:01:16;20.38;;;12.25;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:04:04;22.33;;;12.63;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:06:50;25.05;;;12.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:09:38;31.55;;;12.27;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:12:29;26.35;;;12.43;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:15:15;22.40;;;11.70;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:18:02;24.02;;;11.95;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:20:49;20.65;;;12.15;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:23:39;21.63;;;11.70;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:26:26;19.88;;;11.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:29:13;23.40;;;11.68;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:32:01;25.83;;;12.57;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:34:47;22.25;;;11.65;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:37:33;22.85;;;11.35;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:40:21;21.98;;;11.38;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:43:07;25.45;;;11.27;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:45:57;26.13;;;11.90;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:48:43;20.40;;;11.02;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:51:30;21.85;;;10.45;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:54:17;21.67;;;10.80;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:57:04;20.60;;;10.82;;
26311;SDS011;14019;56.964;24.016;2023-05-23T03:59:52;26.10;;;10.32;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:02:39;23.80;;;10.20;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:05:25;17.48;;;9.43;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:08:12;17.95;;;9.93;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:10:59;17.83;;;8.68;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:13:50;20.10;;;9.48;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:16:37;23.05;;;9.52;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:19:26;25.25;;;9.27;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:22:13;15.18;;;8.95;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:25:01;15.63;;;8.73;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:27:55;17.33;;;9.20;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:30:42;24.83;;;9.00;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:33:31;21.17;;;8.75;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:36:20;18.80;;;8.50;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:39:10;19.88;;;8.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:42:07;19.05;;;8.38;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:45:07;19.27;;;8.50;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:48:13;18.60;;;7.97;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:51:03;18.17;;;8.02;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:53:58;20.83;;;8.48;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:56:44;19.00;;;7.53;;
26311;SDS011;14019;56.964;24.016;2023-05-23T04:59:33;17.48;;;8.15;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:02:20;17.33;;;7.68;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:05:08;18.40;;;7.47;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:07:55;17.05;;;7.22;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:10:43;24.90;;;7.93;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:13:29;15.18;;;7.53;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:16:16;16.02;;;7.28;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:19:02;18.17;;;7.22;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:21:50;25.73;;;7.45;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:24:37;18.92;;;7.40;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:27:25;28.58;;;7.30;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:30:12;24.38;;;7.53;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:33:12;22.02;;;7.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:35:59;22.30;;;7.57;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:38:46;17.33;;;7.05;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:41:36;14.90;;;6.78;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:44:23;15.68;;;7.25;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:47:09;18.08;;;7.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:49:59;20.42;;;7.18;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:52:59;17.20;;;6.78;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:55:46;15.05;;;7.00;;
26311;SDS011;14019;56.964;24.016;2023-05-23T05:58:32;14.25;;;6.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T06:01:22;13.85;;;6.65;;
26311;SDS011;14019;56.964;24.016;2023-05-23T06:04:09;15.98;;;6.47;;
26311;SDS011;14019;56.964;24.016;2023-05-23T06:07:29;13.40;;;6.03;;
26311;SDS011;14019;56.964;24.016;2023-05-23T06:13:30;17.85;;;6.40;;
26311;SDS011;14019;56.964;24.016;2023-05-23T06:16:37;14.02;;;6.72;;
26311;SDS011;14019;56.964;24.016;2023-05-23T06:19:24;9.68;;;5.78;;
26311;SDS011;14019;56.964;24.016;2023-05-23T06:22:15;15.77;;;5.97;;
26311;SDS011;14019;56.964;24.016;2023-05-23T06:25:01;16.75;;;6.57;;
26311;SDS011;14019;56.964;24.016;2023-05-23T06:30:46;14.35;;;6.28;;
26311;SDS011;14019;56.964;24.016;2023-05-23T06:37:52;19.15;;;7.10;;
26311;SDS011;14019;56.964;24.016;2023-05-23T06:49:51;13.50;;;6.25;;
26311;SDS011;14019;56.964;24.016;2023-05-23T06:52:44;12.73;;;6.00;;
26311;SDS011;14019;56.964;24.016;2023-05-23T06:55:39;14.52;;;5.90;;
26311;SDS011;14019;56.964;24.016;2023-05-23T06:58:29;14.70;;;6.18;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:01:18;18.23;;;6.03;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:04:08;17.48;;;6.15;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:07:00;14.73;;;5.82;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:12:45;22.92;;;6.07;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:15:32;15.63;;;5.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:18:27;16.00;;;5.00;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:21:14;17.15;;;5.78;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:24:05;12.95;;;5.43;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:26:51;14.98;;;5.10;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:29:39;18.90;;;5.00;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:32:27;8.90;;;4.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:35:14;12.80;;;4.70;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:38:02;10.88;;;4.30;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:40:49;8.88;;;4.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:43:47;10.20;;;4.57;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:46:33;14.32;;;4.25;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:49:20;15.15;;;4.20;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:52:08;10.68;;;3.90;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:54:55;9.10;;;3.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T07:57:44;6.63;;;3.97;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:00:30;9.13;;;3.97;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:03:26;12.88;;;3.72;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:06:22;12.52;;;4.22;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:09:09;10.93;;;3.50;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:12:03;7.68;;;3.20;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:14:50;11.00;;;3.28;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:17:41;9.98;;;3.50;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:20:28;10.55;;;3.65;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:26:28;14.85;;;3.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:29:21;6.75;;;3.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:32:09;9.63;;;4.15;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:34:56;7.75;;;3.70;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:37:42;11.88;;;4.03;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:40:31;9.55;;;4.00;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:43:26;9.07;;;3.70;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:46:12;6.97;;;3.50;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:49:01;11.32;;;3.50;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:51:48;8.82;;;3.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:54:39;6.15;;;3.88;;
26311;SDS011;14019;56.964;24.016;2023-05-23T08:57:27;7.60;;;3.50;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:00:24;10.65;;;4.22;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:03:10;12.35;;;3.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:06:27;12.73;;;4.03;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:09:14;9.85;;;3.50;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:12:01;9.70;;;3.50;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:14:49;14.40;;;3.65;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:17:39;14.20;;;3.78;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:20:27;10.98;;;3.67;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:23:17;8.02;;;3.47;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:26:05;7.32;;;3.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:28:51;9.80;;;3.70;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:31:42;13.13;;;3.80;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:34:29;12.55;;;3.65;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:37:15;11.50;;;4.05;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:40:07;11.68;;;4.10;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:43:11;10.25;;;4.15;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:46:15;10.02;;;3.63;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:49:02;8.23;;;3.78;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:51:58;8.40;;;3.47;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:54:45;7.25;;;3.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T09:57:35;10.35;;;3.13;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:00:23;7.75;;;3.20;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:03:10;10.52;;;3.28;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:06:18;6.45;;;3.10;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:09:08;5.75;;;3.10;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:15:04;8.77;;;3.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:18:01;8.60;;;3.50;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:20:49;12.07;;;3.28;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:23:39;6.88;;;3.47;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:26:26;8.23;;;3.33;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:29:12;6.18;;;3.47;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:32:02;7.95;;;3.47;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:38:17;7.13;;;4.00;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:47:04;11.43;;;3.20;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:49:53;7.65;;;3.30;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:52:40;6.63;;;3.50;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:55:31;13.77;;;3.95;;
26311;SDS011;14019;56.964;24.016;2023-05-23T10:58:19;13.75;;;3.30;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:01:08;6.82;;;3.05;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:03:55;8.35;;;3.10;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:06:42;12.43;;;3.67;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:09:28;6.35;;;3.42;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:12:35;7.10;;;3.20;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:15:21;10.02;;;2.97;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:18:08;5.15;;;3.17;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:20:56;8.68;;;3.40;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:23:43;13.45;;;3.67;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:26:31;8.20;;;3.20;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:29:18;9.98;;;3.33;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:32:11;6.13;;;3.03;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:35:02;5.65;;;3.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:37:49;7.05;;;3.20;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:40:39;13.27;;;3.38;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:43:26;7.50;;;3.22;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:46:13;13.88;;;3.33;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:49:00;9.05;;;3.15;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:51:51;14.48;;;4.30;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:54:41;13.82;;;5.18;;
26311;SDS011;14019;56.964;24.016;2023-05-23T11:57:28;10.75;;;4.38;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:00:15;15.00;;;5.05;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:03:05;14.88;;;4.90;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:05:56;10.32;;;4.65;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:08:43;14.90;;;4.63;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:11:33;10.68;;;4.65;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:14:20;8.30;;;4.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:17:06;6.85;;;4.40;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:19:52;15.25;;;4.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:22:39;10.63;;;4.65;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:25:26;10.55;;;4.30;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:28:13;11.18;;;4.25;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:31:07;11.88;;;4.28;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:33:54;9.32;;;4.32;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:36:40;13.65;;;4.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:39:33;11.25;;;4.53;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:42:21;14.45;;;4.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:45:07;9.10;;;4.82;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:47:54;11.77;;;4.50;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:54:57;15.68;;;4.78;;
26311;SDS011;14019;56.964;24.016;2023-05-23T12:58:15;8.35;;;5.38;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:01:02;23.48;;;7.30;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:03:49;19.92;;;7.57;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:06:35;17.15;;;7.40;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:09:41;15.90;;;7.20;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:12:27;18.65;;;8.93;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:15:15;25.15;;;10.20;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:18:02;17.60;;;9.63;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:20:48;13.07;;;6.40;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:23:35;15.05;;;6.07;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:26:23;18.67;;;8.07;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:29:10;28.17;;;8.32;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:31:56;11.77;;;8.35;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:34:43;22.52;;;11.63;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:37:30;26.42;;;11.40;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:40:17;21.98;;;10.70;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:43:04;25.10;;;11.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:45:50;24.33;;;10.25;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:48:43;15.23;;;9.77;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:51:30;20.60;;;8.68;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:54:17;16.73;;;8.90;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:57:03;21.45;;;8.38;;
26311;SDS011;14019;56.964;24.016;2023-05-23T13:59:53;17.92;;;6.80;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:02:39;12.40;;;5.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:05:26;13.40;;;5.93;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:08:12;15.60;;;6.20;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:10:59;10.45;;;3.90;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:13:46;15.00;;;4.00;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:16:33;12.60;;;4.15;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:19:19;10.73;;;4.22;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:22:05;12.55;;;3.80;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:24:51;11.65;;;3.92;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:27:55;14.68;;;3.97;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:30:42;9.93;;;3.53;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:33:53;17.38;;;3.90;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:36:40;19.70;;;4.07;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:39:27;9.48;;;3.72;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:42:13;11.93;;;4.05;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:45:00;9.98;;;3.70;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:47:46;10.18;;;4.40;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:50:32;12.55;;;3.50;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:53:19;13.30;;;3.70;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:56:08;15.75;;;4.05;;
26311;SDS011;14019;56.964;24.016;2023-05-23T14:58:54;14.35;;;3.75;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:01:41;9.85;;;4.28;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:04:28;13.25;;;4.05;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:07:16;13.43;;;4.10;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:10:02;13.75;;;4.22;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:12:49;12.98;;;4.20;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:15:35;15.35;;;3.80;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:18:22;15.23;;;3.78;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:21:23;13.90;;;3.85;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:24:11;16.40;;;3.90;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:26:57;14.48;;;4.07;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:30:02;10.40;;;4.03;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:32:48;10.43;;;3.80;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:35:35;12.70;;;3.88;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:38:21;17.98;;;3.53;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:41:07;10.13;;;3.40;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:43:54;10.65;;;3.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:46:40;9.70;;;3.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:49:27;9.43;;;3.83;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:52:13;8.25;;;3.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:54:59;11.82;;;3.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T15:57:50;10.60;;;4.00;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:00:36;8.65;;;3.20;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:03:22;12.32;;;3.65;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:06:10;16.67;;;3.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:08:56;8.93;;;3.55;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:11:42;13.32;;;3.50;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:14:29;8.57;;;3.60;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:17:15;6.82;;;3.67;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:20:02;11.18;;;3.95;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:22:49;11.63;;;3.47;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:25:36;8.00;;;3.88;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:28:22;13.48;;;4.22;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:31:15;7.53;;;3.70;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:34:02;12.20;;;4.05;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:36:48;8.02;;;3.83;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:42:47;13.65;;;4.05;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:45:33;11.98;;;4.30;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:48:19;17.50;;;3.90;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:51:06;10.52;;;4.22;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:53:53;18.25;;;3.92;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:56:40;8.75;;;4.30;;
26311;SDS011;14019;56.964;24.016;2023-05-23T16:59:27;13.35;;;4.25;;
26311;SDS011;14019;56.964;24.016;2023-05-23T17:02:14;16.58;;;4.15;;
26311;SDS011;14019;56.964;24.016;2023-05-23T17:05:00;10.48;;;4.00;;
26311;SDS011;14019;56.964;24.016;2023-05-23T17:07:47;12.52;;;3.97;;
26311;SDS011;14019;56.964;24.016;2023-05-23T17:10:34;18.65;;;5.25;;
26311;SDS011;14019;56.964;24.016;2023-05-23T17:13:21;10.82;;;4.20;;
26311;SDS011;14019;56.964;24.016;2023-05-23T17:16:07;8.80;;;4.10;;
26311;SDS011;14019;56.964;24.016;2023-05-23T17:18:54;10.25;;;3.70;;
26311;SDS011;14019;56.964;24.016;2023-05-23T17:21:40;10.23;;;3.92;;
26311;SDS011;14019;56.964;24.016;2023-05-23T17:24:26;9.85;;;3.97;;