sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46598;BME280;32318;48.858;8.252;2023-07-22T00:03:20;100182.97;;;18.34;60.45
46598;BME280;32318;48.858;8.252;2023-07-22T00:11:20;100181.31;;;18.33;60.71
46598;BME280;32318;48.858;8.252;2023-07-22T00:19:20;100182.34;;;18.32;60.71
46598;BME280;32318;48.858;8.252;2023-07-22T00:27:21;100183.47;;;18.25;61.19
46598;BME280;32318;48.858;8.252;2023-07-22T00:35:21;100191.38;;;18.19;60.97
46598;BME280;32318;48.858;8.252;2023-07-22T00:43:21;100181.44;;;18.13;60.96
46598;BME280;32318;48.858;8.252;2023-07-22T00:51:21;100187.06;;;18.12;61.40
46598;BME280;32318;48.858;8.252;2023-07-22T00:59:23;100176.47;;;18.03;61.34
46598;BME280;32318;48.858;8.252;2023-07-22T01:07:24;100163.63;;;17.92;62.10
46598;BME280;32318;48.858;8.252;2023-07-22T01:15:25;100164.25;;;17.94;61.92
46598;BME280;32318;48.858;8.252;2023-07-22T01:23:26;100166.97;;;17.87;61.94
46598;BME280;32318;48.858;8.252;2023-07-22T01:31:26;100157.44;;;17.78;62.21
46598;BME280;32318;48.858;8.252;2023-07-22T01:39:26;100161.81;;;17.72;62.27
46598;BME280;32318;48.858;8.252;2023-07-22T01:47:27;100156.03;;;17.62;61.90
46598;BME280;32318;48.858;8.252;2023-07-22T01:55:27;100143.41;;;17.56;62.18
46598;BME280;32318;48.858;8.252;2023-07-22T02:03:28;100139.28;;;17.47;62.60
46598;BME280;32318;48.858;8.252;2023-07-22T02:11:28;100141.78;;;17.42;62.50
46598;BME280;32318;48.858;8.252;2023-07-22T02:19:28;100150.50;;;17.44;63.04
46598;BME280;32318;48.858;8.252;2023-07-22T02:27:29;100151.34;;;17.37;62.81
46598;BME280;32318;48.858;8.252;2023-07-22T02:35:29;100160.91;;;17.27;63.31
46598;BME280;32318;48.858;8.252;2023-07-22T02:43:29;100153.91;;;17.12;63.95
46598;BME280;32318;48.858;8.252;2023-07-22T02:51:29;100147.25;;;17.15;63.76
46598;BME280;32318;48.858;8.252;2023-07-22T02:59:30;100148.06;;;17.08;63.41
46598;BME280;32318;48.858;8.252;2023-07-22T03:07:31;100148.50;;;17.05;63.28
46598;BME280;32318;48.858;8.252;2023-07-22T03:15:31;100153.47;;;16.95;63.40
46598;BME280;32318;48.858;8.252;2023-07-22T03:23:31;100157.41;;;16.92;63.78
46598;BME280;32318;48.858;8.252;2023-07-22T03:31:31;100159.47;;;16.90;63.48
46598;BME280;32318;48.858;8.252;2023-07-22T03:39:32;100165.69;;;16.91;63.47
46598;BME280;32318;48.858;8.252;2023-07-22T03:47:32;100167.56;;;16.90;63.75
46598;BME280;32318;48.858;8.252;2023-07-22T03:55:32;100170.47;;;16.82;63.87
46598;BME280;32318;48.858;8.252;2023-07-22T04:03:32;100158.63;;;16.70;63.75
46598;BME280;32318;48.858;8.252;2023-07-22T04:11:33;100170.47;;;16.62;64.22
46598;BME280;32318;48.858;8.252;2023-07-22T04:19:33;100174.81;;;16.63;63.96
46598;BME280;32318;48.858;8.252;2023-07-22T04:27:33;100174.38;;;16.66;63.86
46598;BME280;32318;48.858;8.252;2023-07-22T04:35:37;100180.41;;;16.68;64.32
46598;BME280;32318;48.858;8.252;2023-07-22T04:43:37;100178.34;;;16.70;64.20
46598;BME280;32318;48.858;8.252;2023-07-22T04:51:40;100181.25;;;16.75;64.08
46598;BME280;32318;48.858;8.252;2023-07-22T04:59:41;100183.31;;;16.87;63.74
46598;BME280;32318;48.858;8.252;2023-07-22T05:07:42;100196.00;;;16.93;64.16
46598;BME280;32318;48.858;8.252;2023-07-22T05:15:42;100194.56;;;16.97;64.46
46598;BME280;32318;48.858;8.252;2023-07-22T05:23:42;100206.59;;;17.15;64.23
46598;BME280;32318;48.858;8.252;2023-07-22T05:31:43;100210.31;;;17.27;63.86
46598;BME280;32318;48.858;8.252;2023-07-22T05:39:44;100216.09;;;17.44;64.44
46598;BME280;32318;48.858;8.252;2023-07-22T05:47:45;100232.03;;;17.66;63.71
46598;BME280;32318;48.858;8.252;2023-07-22T05:55:46;100235.72;;;17.92;63.86
46598;BME280;32318;48.858;8.252;2023-07-22T06:03:46;100247.38;;;17.99;64.38
46598;BME280;32318;48.858;8.252;2023-07-22T06:11:46;100246.13;;;18.01;64.55
46598;BME280;32318;48.858;8.252;2023-07-22T06:19:48;100250.25;;;18.04;64.60
46598;BME280;32318;48.858;8.252;2023-07-22T06:27:49;100250.66;;;18.08;64.42
46598;BME280;32318;48.858;8.252;2023-07-22T06:35:49;100252.84;;;18.31;64.37
46598;BME280;32318;48.858;8.252;2023-07-22T06:43:49;100251.44;;;18.60;63.70
46598;BME280;32318;48.858;8.252;2023-07-22T06:51:50;100247.59;;;18.75;63.25
46598;BME280;32318;48.858;8.252;2023-07-22T06:59:55;100247.72;;;18.93;63.19
46598;BME280;32318;48.858;8.252;2023-07-22T07:07:55;100248.66;;;19.31;62.16
46598;BME280;32318;48.858;8.252;2023-07-22T07:15:55;100238.88;;;19.74;61.10
46598;BME280;32318;48.858;8.252;2023-07-22T07:23:56;100240.84;;;20.22;60.39
46598;BME280;32318;48.858;8.252;2023-07-22T07:31:56;100244.75;;;20.45;59.27
46598;BME280;32318;48.858;8.252;2023-07-22T07:39:56;100252.69;;;21.01;58.99
46598;BME280;32318;48.858;8.252;2023-07-22T07:47:59;100246.63;;;21.41;58.12
46598;BME280;32318;48.858;8.252;2023-07-22T07:55:59;100253.31;;;21.27;58.04
46598;BME280;32318;48.858;8.252;2023-07-22T08:04:00;100243.41;;;21.21;58.39
46598;BME280;32318;48.858;8.252;2023-07-22T08:12:01;100243.06;;;21.17;58.16
46598;BME280;32318;48.858;8.252;2023-07-22T08:20:02;100245.31;;;21.32;57.72
46598;BME280;32318;48.858;8.252;2023-07-22T08:28:02;100239.44;;;21.71;56.68
46598;BME280;32318;48.858;8.252;2023-07-22T08:36:02;100241.81;;;22.08;55.88
46598;BME280;32318;48.858;8.252;2023-07-22T08:44:04;100233.31;;;22.45;53.98
46598;BME280;32318;48.858;8.252;2023-07-22T08:52:07;100234.03;;;22.69;54.40
46598;BME280;32318;48.858;8.252;2023-07-22T09:00:08;100233.72;;;22.66;53.59
46598;BME280;32318;48.858;8.252;2023-07-22T09:08:09;100225.47;;;23.12;52.33
46598;BME280;32318;48.858;8.252;2023-07-22T09:16:10;100230.88;;;23.41;51.54
46598;BME280;32318;48.858;8.252;2023-07-22T09:24:22;100228.03;;;23.53;49.42
46598;BME280;32318;48.858;8.252;2023-07-22T09:32:35;100222.38;;;23.59;49.47
46598;BME280;32318;48.858;8.252;2023-07-22T09:40:35;100210.56;;;23.71;51.21
46598;BME280;32318;48.858;8.252;2023-07-22T09:48:43;100198.84;;;23.70;50.26
46598;BME280;32318;48.858;8.252;2023-07-22T09:56:49;100196.59;;;23.67;48.53
46598;BME280;32318;48.858;8.252;2023-07-22T10:04:51;100197.31;;;23.79;48.89
46598;BME280;32318;48.858;8.252;2023-07-22T10:12:53;100198.28;;;23.51;49.31
46598;BME280;32318;48.858;8.252;2023-07-22T10:20:54;100195.09;;;23.37;48.73
46598;BME280;32318;48.858;8.252;2023-07-22T10:28:55;100191.34;;;23.21;47.92
46598;BME280;32318;48.858;8.252;2023-07-22T10:36:56;100195.34;;;23.53;47.48
46598;BME280;32318;48.858;8.252;2023-07-22T10:44:59;100189.25;;;24.12;45.79
46598;BME280;32318;48.858;8.252;2023-07-22T10:53:00;100188.50;;;24.44;46.58
46598;BME280;32318;48.858;8.252;2023-07-22T11:17:33;100160.41;;;25.09;43.61
46598;BME280;32318;48.858;8.252;2023-07-22T11:25:34;100149.50;;;25.14;43.79
46598;BME280;32318;48.858;8.252;2023-07-22T11:33:38;100150.66;;;25.28;39.22
46598;BME280;32318;48.858;8.252;2023-07-22T11:41:39;100136.56;;;25.47;39.74
46598;BME280;32318;48.858;8.252;2023-07-22T11:49:41;100127.34;;;25.63;39.36
46598;BME280;32318;48.858;8.252;2023-07-22T11:57:51;100118.66;;;25.82;39.00
46598;BME280;32318;48.858;8.252;2023-07-22T12:05:52;100116.31;;;26.22;39.17
46598;BME280;32318;48.858;8.252;2023-07-22T12:14:06;100111.41;;;26.34;37.49
46598;BME280;32318;48.858;8.252;2023-07-22T12:22:07;100093.31;;;26.64;37.43
46598;BME280;32318;48.858;8.252;2023-07-22T12:30:08;100093.31;;;26.74;37.34
46598;BME280;32318;48.858;8.252;2023-07-22T12:38:09;100077.13;;;26.99;37.09
46598;BME280;32318;48.858;8.252;2023-07-22T12:46:09;100082.34;;;26.95;33.22
46598;BME280;32318;48.858;8.252;2023-07-22T12:54:09;100071.06;;;27.17;35.75
46598;BME280;32318;48.858;8.252;2023-07-22T13:02:09;100069.09;;;27.23;35.00
46598;BME280;32318;48.858;8.252;2023-07-22T13:10:10;100068.06;;;27.08;35.16
46598;BME280;32318;48.858;8.252;2023-07-22T13:18:12;100053.78;;;27.22;34.48
46598;BME280;32318;48.858;8.252;2023-07-22T13:26:13;100053.19;;;27.25;34.18
46598;BME280;32318;48.858;8.252;2023-07-22T13:34:13;100048.97;;;27.53;32.60
46598;BME280;32318;48.858;8.252;2023-07-22T13:42:15;100049.50;;;27.61;31.02
46598;BME280;32318;48.858;8.252;2023-07-22T13:50:15;100039.47;;;27.85;32.86
46598;BME280;32318;48.858;8.252;2023-07-22T13:58:15;100037.53;;;27.86;32.73
46598;BME280;32318;48.858;8.252;2023-07-22T14:06:16;100022.75;;;27.82;32.29
46598;BME280;32318;48.858;8.252;2023-07-22T14:14:16;100017.03;;;27.78;31.51
46598;BME280;32318;48.858;8.252;2023-07-22T14:22:16;100017.28;;;27.77;31.56
46598;BME280;32318;48.858;8.252;2023-07-22T14:30:16;100015.03;;;27.89;31.96
46598;BME280;32318;48.858;8.252;2023-07-22T14:38:17;100010.41;;;27.84;30.26
46598;BME280;32318;48.858;8.252;2023-07-22T14:46:17;100010.22;;;27.70;31.80
46598;BME280;32318;48.858;8.252;2023-07-22T14:54:17;100001.44;;;27.68;31.59
46598;BME280;32318;48.858;8.252;2023-07-22T15:02:17;99990.63;;;27.48;31.92
46598;BME280;32318;48.858;8.252;2023-07-22T15:10:18;100000.69;;;27.58;30.67
46598;BME280;32318;48.858;8.252;2023-07-22T15:18:18;99988.16;;;27.36;31.31
46598;BME280;32318;48.858;8.252;2023-07-22T15:26:18;99987.41;;;27.30;30.84
46598;BME280;32318;48.858;8.252;2023-07-22T15:34:19;99985.22;;;27.27;31.00
46598;BME280;32318;48.858;8.252;2023-07-22T15:42:19;99985.16;;;27.48;30.65
46598;BME280;32318;48.858;8.252;2023-07-22T15:50:19;99990.34;;;27.39;31.34
46598;BME280;32318;48.858;8.252;2023-07-22T15:58:20;99992.81;;;27.40;31.33
46598;BME280;32318;48.858;8.252;2023-07-22T16:06:21;99984.91;;;27.34;31.14
46598;BME280;32318;48.858;8.252;2023-07-22T16:14:21;99982.13;;;27.39;31.25
46598;BME280;32318;48.858;8.252;2023-07-22T16:22:21;99976.50;;;27.20;31.58
46598;BME280;32318;48.858;8.252;2023-07-22T16:30:21;99982.56;;;27.12;31.70
46598;BME280;32318;48.858;8.252;2023-07-22T16:38:22;99974.97;;;26.93;31.98
46598;BME280;32318;48.858;8.252;2023-07-22T16:46:22;99978.28;;;26.85;32.19
46598;BME280;32318;48.858;8.252;2023-07-22T16:54:22;99969.53;;;26.72;32.56
46598;BME280;32318;48.858;8.252;2023-07-22T17:02:23;99976.66;;;26.63;32.60
46598;BME280;32318;48.858;8.252;2023-07-22T17:10:23;99961.34;;;26.57;32.78
46598;BME280;32318;48.858;8.252;2023-07-22T17:18:23;99953.16;;;26.46;32.81
46598;BME280;32318;48.858;8.252;2023-07-22T17:26:24;99948.25;;;26.38;33.08
46598;BME280;32318;48.858;8.252;2023-07-22T17:34:24;99943.91;;;26.32;33.16
46598;BME280;32318;48.858;8.252;2023-07-22T17:42:24;99940.06;;;26.28;33.20
46598;BME280;32318;48.858;8.252;2023-07-22T17:50:24;99937.38;;;26.18;33.72
46598;BME280;32318;48.858;8.252;2023-07-22T17:58:25;99929.13;;;26.02;33.80
46598;BME280;32318;48.858;8.252;2023-07-22T18:06:26;99916.84;;;25.94;34.21
46598;BME280;32318;48.858;8.252;2023-07-22T18:14:26;99915.50;;;25.81;34.16
46598;BME280;32318;48.858;8.252;2023-07-22T18:22:27;99913.56;;;25.61;34.44
46598;BME280;32318;48.858;8.252;2023-07-22T18:30:27;99908.91;;;25.46;34.24
46598;BME280;32318;48.858;8.252;2023-07-22T18:38:28;99915.69;;;25.33;34.75
46598;BME280;32318;48.858;8.252;2023-07-22T18:46:29;99915.41;;;25.19;34.90
46598;BME280;32318;48.858;8.252;2023-07-22T18:54:29;99915.38;;;25.04;36.16
46598;BME280;32318;48.858;8.252;2023-07-22T19:02:30;99918.56;;;24.85;37.02
46598;BME280;32318;48.858;8.252;2023-07-22T19:10:30;99919.06;;;24.72;37.27
46598;BME280;32318;48.858;8.252;2023-07-22T19:18:30;99932.59;;;24.56;37.97
46598;BME280;32318;48.858;8.252;2023-07-22T19:26:30;99921.59;;;24.41;38.52
46598;BME280;32318;48.858;8.252;2023-07-22T19:34:31;99922.03;;;24.17;39.09
46598;BME280;32318;48.858;8.252;2023-07-22T19:42:31;99934.38;;;23.92;39.91
46598;BME280;32318;48.858;8.252;2023-07-22T19:50:31;99934.91;;;23.62;40.84
46598;BME280;32318;48.858;8.252;2023-07-22T19:58:34;99947.41;;;23.30;41.45
46598;BME280;32318;48.858;8.252;2023-07-22T20:06:35;99955.00;;;23.06;41.82
46598;BME280;32318;48.858;8.252;2023-07-22T20:14:35;99952.59;;;22.87;42.46
46598;BME280;32318;48.858;8.252;2023-07-22T20:22:35;99953.00;;;22.74;42.74
46598;BME280;32318;48.858;8.252;2023-07-22T20:30:36;99960.13;;;22.58;43.03
46598;BME280;32318;48.858;8.252;2023-07-22T20:38:36;99957.44;;;22.41;43.32
46598;BME280;32318;48.858;8.252;2023-07-22T20:46:36;99948.56;;;22.34;43.37
46598;BME280;32318;48.858;8.252;2023-07-22T20:54:36;99959.13;;;22.30;42.91
46598;BME280;32318;48.858;8.252;2023-07-22T21:02:37;99944.81;;;22.18;42.99
46598;BME280;32318;48.858;8.252;2023-07-22T21:10:37;99946.81;;;22.05;43.22
46598;BME280;32318;48.858;8.252;2023-07-22T21:18:37;99947.22;;;21.97;43.79
46598;BME280;32318;48.858;8.252;2023-07-22T21:26:38;99946.81;;;21.88;43.65
46598;BME280;32318;48.858;8.252;2023-07-22T21:34:38;99945.25;;;21.75;43.93
46598;BME280;32318;48.858;8.252;2023-07-22T21:42:38;99952.81;;;21.73;44.24
46598;BME280;32318;48.858;8.252;2023-07-22T21:50:39;99963.94;;;21.72;44.43
46598;BME280;32318;48.858;8.252;2023-07-22T21:58:39;99948.88;;;21.52;44.96
46598;BME280;32318;48.858;8.252;2023-07-22T22:06:40;99964.78;;;21.31;45.33
46598;BME280;32318;48.858;8.252;2023-07-22T22:14:43;99966.56;;;21.26;45.42
46598;BME280;32318;48.858;8.252;2023-07-22T22:22:43;99969.66;;;21.18;46.46
46598;BME280;32318;48.858;8.252;2023-07-22T22:30:43;99965.69;;;21.08;46.53
46598;BME280;32318;48.858;8.252;2023-07-22T22:38:44;99957.91;;;21.00;46.75
46598;BME280;32318;48.858;8.252;2023-07-22T22:46:44;99957.34;;;20.98;47.01
46598;BME280;32318;48.858;8.252;2023-07-22T22:54:47;99950.66;;;20.89;47.25
46598;BME280;32318;48.858;8.252;2023-07-22T23:02:47;99952.91;;;20.80;47.51
46598;BME280;32318;48.858;8.252;2023-07-22T23:10:49;99952.19;;;20.73;47.61
46598;BME280;32318;48.858;8.252;2023-07-22T23:18:50;99948.19;;;20.63;48.10
46598;BME280;32318;48.858;8.252;2023-07-22T23:26:50;99941.38;;;20.49;48.34
46598;BME280;32318;48.858;8.252;2023-07-22T23:34:50;99947.50;;;20.44;48.73
46598;BME280;32318;48.858;8.252;2023-07-22T23:42:51;99948.56;;;20.31;49.53
46598;BME280;32318;48.858;8.252;2023-07-22T23:50:53;99938.19;;;20.16;50.19
46598;BME280;32318;48.858;8.252;2023-07-22T23:58:53;99930.41;;;20.08;50.17
