sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79221;BME280;72175;52.118;5.406;2023-11-22T00:02:17;102864.75;;;14.11;63.74
79221;BME280;72175;52.118;5.406;2023-11-22T00:04:44;102871.78;;;14.12;63.71
79221;BME280;72175;52.118;5.406;2023-11-22T00:07:11;102864.75;;;14.11;63.61
79221;BME280;72175;52.118;5.406;2023-11-22T00:09:37;102867.41;;;14.11;63.73
79221;BME280;72175;52.118;5.406;2023-11-22T00:12:04;102866.56;;;14.10;63.57
79221;BME280;72175;52.118;5.406;2023-11-22T00:14:34;102875.41;;;14.11;63.64
79221;BME280;72175;52.118;5.406;2023-11-22T00:17:04;102883.38;;;14.11;63.66
79221;BME280;72175;52.118;5.406;2023-11-22T00:19:31;102887.00;;;14.10;63.53
79221;BME280;72175;52.118;5.406;2023-11-22T00:21:58;102887.84;;;14.10;63.54
79221;BME280;72175;52.118;5.406;2023-11-22T00:24:25;102892.34;;;14.10;64.01
79221;BME280;72175;52.118;5.406;2023-11-22T00:26:52;102893.19;;;14.10;63.51
79221;BME280;72175;52.118;5.406;2023-11-22T00:29:18;102900.31;;;14.10;63.52
79221;BME280;72175;52.118;5.406;2023-11-22T00:31:45;102895.84;;;14.10;63.73
79221;BME280;72175;52.118;5.406;2023-11-22T00:34:11;102898.63;;;14.09;63.75
79221;BME280;72175;52.118;5.406;2023-11-22T00:36:38;102907.47;;;14.09;63.55
79221;BME280;72175;52.118;5.406;2023-11-22T00:39:04;102895.00;;;14.10;63.78
79221;BME280;72175;52.118;5.406;2023-11-22T00:41:34;102899.47;;;14.09;63.34
79221;BME280;72175;52.118;5.406;2023-11-22T00:44:02;102892.44;;;14.08;63.40
79221;BME280;72175;52.118;5.406;2023-11-22T00:46:30;102888.81;;;14.09;63.39
79221;BME280;72175;52.118;5.406;2023-11-22T00:48:56;102889.78;;;14.08;63.27
79221;BME280;72175;52.118;5.406;2023-11-22T00:51:23;102891.59;;;14.08;63.38
79221;BME280;72175;52.118;5.406;2023-11-22T00:53:52;102894.25;;;14.08;63.44
79221;BME280;72175;52.118;5.406;2023-11-22T00:56:21;102888.94;;;14.08;63.23
79221;BME280;72175;52.118;5.406;2023-11-22T00:58:47;102902.25;;;14.08;63.33
79221;BME280;72175;52.118;5.406;2023-11-22T01:01:17;102904.06;;;14.07;63.41
79221;BME280;72175;52.118;5.406;2023-11-22T01:03:44;102914.69;;;14.07;63.67
79221;BME280;72175;52.118;5.406;2023-11-22T01:06:11;102928.84;;;14.08;63.54
79221;BME280;72175;52.118;5.406;2023-11-22T01:08:37;102931.53;;;14.08;63.70
79221;BME280;72175;52.118;5.406;2023-11-22T01:11:05;102932.38;;;14.08;63.25
79221;BME280;72175;52.118;5.406;2023-11-22T01:13:32;102938.66;;;14.07;63.55
79221;BME280;72175;52.118;5.406;2023-11-22T01:15:59;102941.31;;;14.07;63.40
79221;BME280;72175;52.118;5.406;2023-11-22T01:18:25;102953.78;;;14.07;63.25
79221;BME280;72175;52.118;5.406;2023-11-22T01:20:52;102964.44;;;14.07;63.22
79221;BME280;72175;52.118;5.406;2023-11-22T01:23:18;102960.91;;;14.06;63.41
79221;BME280;72175;52.118;5.406;2023-11-22T01:25:45;102960.91;;;14.06;63.59
79221;BME280;72175;52.118;5.406;2023-11-22T01:28:11;102967.09;;;14.07;63.42
79221;BME280;72175;52.118;5.406;2023-11-22T01:30:38;102968.91;;;14.06;63.37
79221;BME280;72175;52.118;5.406;2023-11-22T01:33:05;102968.91;;;14.06;63.14
79221;BME280;72175;52.118;5.406;2023-11-22T01:35:31;102974.31;;;14.05;63.57
79221;BME280;72175;52.118;5.406;2023-11-22T01:37:58;102966.22;;;14.06;63.58
79221;BME280;72175;52.118;5.406;2023-11-22T01:40:25;102968.03;;;14.06;62.94
79221;BME280;72175;52.118;5.406;2023-11-22T01:42:52;102972.50;;;14.05;63.48
79221;BME280;72175;52.118;5.406;2023-11-22T01:45:20;102980.50;;;14.05;63.27
79221;BME280;72175;52.118;5.406;2023-11-22T01:47:47;102969.84;;;14.05;63.21
79221;BME280;72175;52.118;5.406;2023-11-22T01:50:14;102969.00;;;14.05;63.19
79221;BME280;72175;52.118;5.406;2023-11-22T01:52:41;102970.81;;;14.04;63.03
79221;BME280;72175;52.118;5.406;2023-11-22T01:55:09;102964.63;;;14.04;63.21
79221;BME280;72175;52.118;5.406;2023-11-22T01:57:36;102963.78;;;14.03;63.36
79221;BME280;72175;52.118;5.406;2023-11-22T02:00:04;102961.13;;;14.03;63.25
79221;BME280;72175;52.118;5.406;2023-11-22T02:02:34;102965.59;;;14.02;63.08
79221;BME280;72175;52.118;5.406;2023-11-22T02:05:01;102968.25;;;14.02;63.06
79221;BME280;72175;52.118;5.406;2023-11-22T02:07:27;102976.25;;;14.02;62.99
79221;BME280;72175;52.118;5.406;2023-11-22T02:09:58;102969.22;;;14.01;63.42
79221;BME280;72175;52.118;5.406;2023-11-22T02:12:24;102975.38;;;14.02;63.29
79221;BME280;72175;52.118;5.406;2023-11-22T02:14:51;102974.53;;;14.01;63.11
79221;BME280;72175;52.118;5.406;2023-11-22T02:17:18;102971.88;;;14.01;63.32
79221;BME280;72175;52.118;5.406;2023-11-22T02:19:44;102970.06;;;14.02;63.24
79221;BME280;72175;52.118;5.406;2023-11-22T02:22:11;102979.88;;;14.01;63.35
79221;BME280;72175;52.118;5.406;2023-11-22T02:24:37;102986.16;;;14.00;63.07
79221;BME280;72175;52.118;5.406;2023-11-22T02:27:04;102982.53;;;14.01;62.96
79221;BME280;72175;52.118;5.406;2023-11-22T02:29:30;102980.81;;;14.00;62.95
79221;BME280;72175;52.118;5.406;2023-11-22T02:31:57;102969.31;;;14.00;62.95
79221;BME280;72175;52.118;5.406;2023-11-22T02:34:24;102971.97;;;14.00;63.19
79221;BME280;72175;52.118;5.406;2023-11-22T02:36:50;102971.97;;;14.00;62.84
79221;BME280;72175;52.118;5.406;2023-11-22T02:39:41;102974.63;;;14.00;63.09
79221;BME280;72175;52.118;5.406;2023-11-22T02:42:14;102958.66;;;14.00;63.19
79221;BME280;72175;52.118;5.406;2023-11-22T02:44:40;102959.63;;;13.99;62.90
79221;BME280;72175;52.118;5.406;2023-11-22T02:47:07;102957.81;;;13.99;63.04
79221;BME280;72175;52.118;5.406;2023-11-22T02:49:36;102962.28;;;13.99;63.35
79221;BME280;72175;52.118;5.406;2023-11-22T02:52:03;102964.00;;;14.00;62.95
79221;BME280;72175;52.118;5.406;2023-11-22T02:54:32;102952.59;;;13.98;62.98
79221;BME280;72175;52.118;5.406;2023-11-22T02:56:59;102955.25;;;13.98;63.22
79221;BME280;72175;52.118;5.406;2023-11-22T02:59:26;102949.94;;;13.98;62.73
79221;BME280;72175;52.118;5.406;2023-11-22T03:01:53;102949.94;;;13.98;63.08
79221;BME280;72175;52.118;5.406;2023-11-22T03:04:20;102949.94;;;13.98;62.95
79221;BME280;72175;52.118;5.406;2023-11-22T03:06:47;102953.56;;;13.97;62.75
79221;BME280;72175;52.118;5.406;2023-11-22T03:09:14;102958.88;;;13.97;63.01
79221;BME280;72175;52.118;5.406;2023-11-22T03:11:41;102958.88;;;13.97;63.03
79221;BME280;72175;52.118;5.406;2023-11-22T03:14:07;102958.88;;;13.97;63.05
79221;BME280;72175;52.118;5.406;2023-11-22T03:16:39;102976.66;;;13.96;62.73
79221;BME280;72175;52.118;5.406;2023-11-22T03:19:05;102974.00;;;13.96;62.69
79221;BME280;72175;52.118;5.406;2023-11-22T03:21:33;102978.50;;;13.96;62.87
79221;BME280;72175;52.118;5.406;2023-11-22T03:24:02;102986.50;;;13.96;62.69
79221;BME280;72175;52.118;5.406;2023-11-22T03:26:30;102990.81;;;13.97;62.71
79221;BME280;72175;52.118;5.406;2023-11-22T03:28:56;102988.28;;;13.95;62.71
79221;BME280;72175;52.118;5.406;2023-11-22T03:31:23;102989.16;;;13.96;62.92
79221;BME280;72175;52.118;5.406;2023-11-22T03:33:50;102998.94;;;13.95;62.71
79221;BME280;72175;52.118;5.406;2023-11-22T03:36:16;103006.94;;;13.95;62.97
79221;BME280;72175;52.118;5.406;2023-11-22T03:38:43;103011.41;;;13.95;62.51
79221;BME280;72175;52.118;5.406;2023-11-22T03:41:10;103031.84;;;13.94;62.78
79221;BME280;72175;52.118;5.406;2023-11-22T03:43:36;103025.66;;;13.94;62.80
79221;BME280;72175;52.118;5.406;2023-11-22T03:46:03;103031.84;;;13.94;62.72
79221;BME280;72175;52.118;5.406;2023-11-22T03:48:29;103036.31;;;13.94;62.95
79221;BME280;72175;52.118;5.406;2023-11-22T03:50:56;103036.31;;;13.94;62.67
79221;BME280;72175;52.118;5.406;2023-11-22T03:53:22;103041.63;;;13.94;62.57
79221;BME280;72175;52.118;5.406;2023-11-22T03:55:52;103049.72;;;13.92;62.54
79221;BME280;72175;52.118;5.406;2023-11-22T03:58:18;103052.28;;;13.94;62.45
79221;BME280;72175;52.118;5.406;2023-11-22T04:00:45;103052.38;;;13.92;62.58
79221;BME280;72175;52.118;5.406;2023-11-22T04:03:11;103057.72;;;13.92;62.68
79221;BME280;72175;52.118;5.406;2023-11-22T04:05:39;103064.75;;;13.93;62.85
79221;BME280;72175;52.118;5.406;2023-11-22T04:08:05;103061.31;;;13.91;62.61
79221;BME280;72175;52.118;5.406;2023-11-22T04:10:32;103065.78;;;13.91;62.69
79221;BME280;72175;52.118;5.406;2023-11-22T04:12:58;103080.81;;;13.92;62.56
79221;BME280;72175;52.118;5.406;2023-11-22T04:15:25;103076.34;;;13.92;62.51
79221;BME280;72175;52.118;5.406;2023-11-22T04:17:53;103074.63;;;13.91;62.68
79221;BME280;72175;52.118;5.406;2023-11-22T04:20:23;103072.06;;;13.90;62.27
79221;BME280;72175;52.118;5.406;2023-11-22T04:22:50;103074.72;;;13.90;62.40
79221;BME280;72175;52.118;5.406;2023-11-22T04:25:17;103069.41;;;13.90;62.40
79221;BME280;72175;52.118;5.406;2023-11-22T04:27:44;103072.06;;;13.90;62.59
79221;BME280;72175;52.118;5.406;2023-11-22T04:30:12;103071.22;;;13.89;62.45
79221;BME280;72175;52.118;5.406;2023-11-22T04:32:41;103083.56;;;13.90;62.79
79221;BME280;72175;52.118;5.406;2023-11-22T04:35:14;103084.53;;;13.89;62.63
79221;BME280;72175;52.118;5.406;2023-11-22T04:37:41;103082.81;;;13.88;62.23
79221;BME280;72175;52.118;5.406;2023-11-22T04:40:07;103087.28;;;13.88;62.41
79221;BME280;72175;52.118;5.406;2023-11-22T04:42:35;103090.81;;;13.88;62.40
79221;BME280;72175;52.118;5.406;2023-11-22T04:45:03;103086.44;;;13.87;62.74
79221;BME280;72175;52.118;5.406;2023-11-22T04:47:30;103085.59;;;13.87;62.38
79221;BME280;72175;52.118;5.406;2023-11-22T04:49:57;103090.81;;;13.88;62.43
79221;BME280;72175;52.118;5.406;2023-11-22T04:52:23;103082.91;;;13.87;62.22
79221;BME280;72175;52.118;5.406;2023-11-22T04:54:50;103074.94;;;13.87;62.44
79221;BME280;72175;52.118;5.406;2023-11-22T04:57:16;103076.75;;;13.86;62.30
79221;BME280;72175;52.118;5.406;2023-11-22T04:59:43;103088.25;;;13.87;62.44
79221;BME280;72175;52.118;5.406;2023-11-22T05:02:09;103078.56;;;13.86;62.46
79221;BME280;72175;52.118;5.406;2023-11-22T05:04:37;103070.56;;;13.86;62.49
79221;BME280;72175;52.118;5.406;2023-11-22T05:07:04;103067.91;;;13.86;62.29
79221;BME280;72175;52.118;5.406;2023-11-22T05:09:30;103067.06;;;13.85;62.15
79221;BME280;72175;52.118;5.406;2023-11-22T05:11:57;103072.38;;;13.85;62.32
79221;BME280;72175;52.118;5.406;2023-11-22T05:14:24;103068.88;;;13.85;62.35
79221;BME280;72175;52.118;5.406;2023-11-22T05:16:50;103068.88;;;13.85;62.28
79221;BME280;72175;52.118;5.406;2023-11-22T05:19:17;103068.00;;;13.84;62.09
79221;BME280;72175;52.118;5.406;2023-11-22T05:21:43;103072.47;;;13.84;62.30
79221;BME280;72175;52.118;5.406;2023-11-22T05:24:10;103070.66;;;13.84;62.23
79221;BME280;72175;52.118;5.406;2023-11-22T05:26:36;103070.66;;;13.84;62.42
79221;BME280;72175;52.118;5.406;2023-11-22T05:29:04;103068.97;;;13.83;62.14
79221;BME280;72175;52.118;5.406;2023-11-22T05:31:31;103060.13;;;13.83;62.21
79221;BME280;72175;52.118;5.406;2023-11-22T05:33:57;103068.97;;;13.83;62.10
79221;BME280;72175;52.118;5.406;2023-11-22T05:36:24;103075.13;;;13.84;62.17
79221;BME280;72175;52.118;5.406;2023-11-22T05:38:50;103071.63;;;13.83;62.24
79221;BME280;72175;52.118;5.406;2023-11-22T05:41:17;103072.59;;;13.82;62.44
79221;BME280;72175;52.118;5.406;2023-11-22T05:43:43;103082.38;;;13.82;62.14
79221;BME280;72175;52.118;5.406;2023-11-22T05:46:10;103085.88;;;13.82;62.45
79221;BME280;72175;52.118;5.406;2023-11-22T05:48:39;103098.34;;;13.82;62.08
79221;BME280;72175;52.118;5.406;2023-11-22T05:51:06;103092.16;;;13.81;62.23
79221;BME280;72175;52.118;5.406;2023-11-22T05:53:35;103096.63;;;13.81;62.23
79221;BME280;72175;52.118;5.406;2023-11-22T05:56:01;103093.97;;;13.81;62.08
79221;BME280;72175;52.118;5.406;2023-11-22T05:58:30;103097.47;;;13.81;62.48
79221;BME280;72175;52.118;5.406;2023-11-22T06:00:57;103094.81;;;13.81;61.87
79221;BME280;72175;52.118;5.406;2023-11-22T06:03:24;103087.78;;;13.80;62.08
79221;BME280;72175;52.118;5.406;2023-11-22T06:05:50;103093.97;;;13.81;61.96
79221;BME280;72175;52.118;5.406;2023-11-22T06:08:17;103089.63;;;13.80;62.14
79221;BME280;72175;52.118;5.406;2023-11-22T06:10:43;103100.28;;;13.80;62.17
79221;BME280;72175;52.118;5.406;2023-11-22T06:13:10;103102.09;;;13.79;62.04
79221;BME280;72175;52.118;5.406;2023-11-22T06:15:38;103100.28;;;13.80;62.24
79221;BME280;72175;52.118;5.406;2023-11-22T06:18:05;103088.78;;;13.79;62.05
79221;BME280;72175;52.118;5.406;2023-11-22T06:20:31;103087.94;;;13.79;62.28
79221;BME280;72175;52.118;5.406;2023-11-22T06:22:58;103086.13;;;13.79;62.02
79221;BME280;72175;52.118;5.406;2023-11-22T06:25:25;103095.91;;;13.79;62.20
79221;BME280;72175;52.118;5.406;2023-11-22T06:27:54;103116.34;;;13.78;62.08
79221;BME280;72175;52.118;5.406;2023-11-22T06:30:24;103125.19;;;13.79;62.02
79221;BME280;72175;52.118;5.406;2023-11-22T06:32:51;103127.84;;;13.79;62.00
79221;BME280;72175;52.118;5.406;2023-11-22T06:35:18;103126.13;;;13.78;62.19
79221;BME280;72175;52.118;5.406;2023-11-22T06:37:44;103123.47;;;13.78;62.17
79221;BME280;72175;52.118;5.406;2023-11-22T06:40:11;103120.81;;;13.78;62.29
79221;BME280;72175;52.118;5.406;2023-11-22T06:42:43;103115.50;;;13.78;62.05
79221;BME280;72175;52.118;5.406;2023-11-22T06:45:10;103108.47;;;13.77;62.29
79221;BME280;72175;52.118;5.406;2023-11-22T06:47:36;103095.16;;;13.77;61.82
79221;BME280;72175;52.118;5.406;2023-11-22T06:50:04;103104.94;;;13.76;62.05
79221;BME280;72175;52.118;5.406;2023-11-22T06:52:36;103095.16;;;13.77;61.93
79221;BME280;72175;52.118;5.406;2023-11-22T06:55:05;103088.97;;;13.76;61.87
79221;BME280;72175;52.118;5.406;2023-11-22T06:57:32;103084.63;;;13.75;61.92
79221;BME280;72175;52.118;5.406;2023-11-22T06:59:58;103084.63;;;13.75;61.84
79221;BME280;72175;52.118;5.406;2023-11-22T07:02:25;103092.59;;;13.75;61.86
79221;BME280;72175;52.118;5.406;2023-11-22T07:04:52;103100.59;;;13.75;62.08
79221;BME280;72175;52.118;5.406;2023-11-22T07:07:19;103089.94;;;13.75;62.01
79221;BME280;72175;52.118;5.406;2023-11-22T07:09:46;103097.06;;;13.75;62.30
79221;BME280;72175;52.118;5.406;2023-11-22T07:12:12;103098.03;;;13.74;61.61
79221;BME280;72175;52.118;5.406;2023-11-22T07:14:39;103113.03;;;13.75;62.26
79221;BME280;72175;52.118;5.406;2023-11-22T07:17:06;103121.00;;;13.75;62.14
79221;BME280;72175;52.118;5.406;2023-11-22T07:19:35;103118.16;;;13.78;62.10
79221;BME280;72175;52.118;5.406;2023-11-22T07:22:04;103117.19;;;13.79;61.73
79221;BME280;72175;52.118;5.406;2023-11-22T07:24:43;103121.56;;;13.80;62.08
79221;BME280;72175;52.118;5.406;2023-11-22T07:27:21;103108.13;;;13.81;62.14
79221;BME280;72175;52.118;5.406;2023-11-22T07:29:48;103097.38;;;13.83;62.12
79221;BME280;72175;52.118;5.406;2023-11-22T07:32:18;103100.78;;;13.85;61.89
79221;BME280;72175;52.118;5.406;2023-11-22T07:34:47;103113.16;;;13.86;61.95
79221;BME280;72175;52.118;5.406;2023-11-22T07:37:14;103100.69;;;13.86;61.72
79221;BME280;72175;52.118;5.406;2023-11-22T07:39:41;103114.75;;;13.88;62.05
79221;BME280;72175;52.118;5.406;2023-11-22T07:42:10;103119.13;;;13.89;61.88
79221;BME280;72175;52.118;5.406;2023-11-22T07:44:37;103127.00;;;13.91;61.95
79221;BME280;72175;52.118;5.406;2023-11-22T07:47:04;103119.88;;;13.91;61.88
79221;BME280;72175;52.118;5.406;2023-11-22T07:49:35;103118.91;;;13.92;61.66
79221;BME280;72175;52.118;5.406;2023-11-22T07:52:04;103125.00;;;13.94;61.90
79221;BME280;72175;52.118;5.406;2023-11-22T07:54:31;103112.31;;;13.98;62.21
79221;BME280;72175;52.118;5.406;2023-11-22T07:56:59;103119.34;;;13.99;61.91
79221;BME280;72175;52.118;5.406;2023-11-22T07:59:25;103118.38;;;14.00;62.12
79221;BME280;72175;52.118;5.406;2023-11-22T08:01:52;103122.75;;;14.01;61.88
79221;BME280;72175;52.118;5.406;2023-11-22T08:04:20;103143.09;;;14.02;62.19
79221;BME280;72175;52.118;5.406;2023-11-22T08:06:46;103152.78;;;14.03;61.79
79221;BME280;72175;52.118;5.406;2023-11-22T08:09:15;103165.13;;;14.04;61.72
79221;BME280;72175;52.118;5.406;2023-11-22T08:11:43;103171.22;;;14.06;61.73
79221;BME280;72175;52.118;5.406;2023-11-22T08:14:09;103173.03;;;14.06;61.82
79221;BME280;72175;52.118;5.406;2023-11-22T08:16:39;103174.72;;;14.07;61.68
79221;BME280;72175;52.118;5.406;2023-11-22T08:19:09;103185.28;;;14.08;61.63
79221;BME280;72175;52.118;5.406;2023-11-22T08:21:36;103178.25;;;14.07;61.75
79221;BME280;72175;52.118;5.406;2023-11-22T08:24:04;103172.94;;;14.07;62.11
79221;BME280;72175;52.118;5.406;2023-11-22T08:26:30;103180.81;;;14.09;61.81
79221;BME280;72175;52.118;5.406;2023-11-22T08:28:57;103185.19;;;14.10;61.64
79221;BME280;72175;52.118;5.406;2023-11-22T08:31:27;103182.53;;;14.10;61.88
79221;BME280;72175;52.118;5.406;2023-11-22T08:33:54;103182.41;;;14.11;62.10
79221;BME280;72175;52.118;5.406;2023-11-22T08:36:20;103184.13;;;14.12;61.89
79221;BME280;72175;52.118;5.406;2023-11-22T08:38:47;103186.78;;;14.12;61.87
79221;BME280;72175;52.118;5.406;2023-11-22T08:41:13;103181.34;;;14.14;61.77
79221;BME280;72175;52.118;5.406;2023-11-22T08:43:41;103178.66;;;14.14;61.64
79221;BME280;72175;52.118;5.406;2023-11-22T08:46:07;103174.19;;;14.14;61.68
79221;BME280;72175;52.118;5.406;2023-11-22T08:48:40;103170.56;;;14.15;61.84
79221;BME280;72175;52.118;5.406;2023-11-22T08:51:08;103167.06;;;14.15;61.88
79221;BME280;72175;52.118;5.406;2023-11-22T08:53:37;103171.53;;;14.14;61.54
79221;BME280;72175;52.118;5.406;2023-11-22T08:56:04;103169.72;;;14.15;61.53
79221;BME280;72175;52.118;5.406;2023-11-22T08:58:32;103170.56;;;14.15;61.80
79221;BME280;72175;52.118;5.406;2023-11-22T09:01:00;103168.78;;;14.16;61.90
79221;BME280;72175;52.118;5.406;2023-11-22T09:03:27;103178.47;;;14.17;61.82
79221;BME280;72175;52.118;5.406;2023-11-22T09:05:55;103177.63;;;14.16;61.48
79221;BME280;72175;52.118;5.406;2023-11-22T09:08:22;103177.63;;;14.16;61.32
79221;BME280;72175;52.118;5.406;2023-11-22T09:10:53;103174.94;;;14.16;61.40
79221;BME280;72175;52.118;5.406;2023-11-22T09:13:21;103181.13;;;14.17;61.73
79221;BME280;72175;52.118;5.406;2023-11-22T09:15:49;103180.28;;;14.16;61.78
79221;BME280;72175;52.118;5.406;2023-11-22T09:18:16;103174.94;;;14.16;61.59
79221;BME280;72175;52.118;5.406;2023-11-22T09:20:43;103174.94;;;14.16;61.54
79221;BME280;72175;52.118;5.406;2023-11-22T09:23:12;103181.13;;;14.17;61.63
79221;BME280;72175;52.118;5.406;2023-11-22T09:25:41;103181.22;;;14.15;61.24
79221;BME280;72175;52.118;5.406;2023-11-22T09:28:08;103185.59;;;14.16;61.17
79221;BME280;72175;52.118;5.406;2023-11-22T09:30:35;103191.78;;;14.17;61.27
79221;BME280;72175;52.118;5.406;2023-11-22T09:33:17;103194.44;;;14.17;61.16
79221;BME280;72175;52.118;5.406;2023-11-22T09:35:46;103189.13;;;14.17;61.22
79221;BME280;72175;52.118;5.406;2023-11-22T09:38:14;103182.94;;;14.16;61.60
79221;BME280;72175;52.118;5.406;2023-11-22T09:40:43;103190.81;;;14.18;61.61
79221;BME280;72175;52.118;5.406;2023-11-22T09:43:11;103184.66;;;14.17;61.43
79221;BME280;72175;52.118;5.406;2023-11-22T09:45:37;103187.31;;;14.17;61.20
79221;BME280;72175;52.118;5.406;2023-11-22T09:48:16;103188.25;;;14.16;61.33
79221;BME280;72175;52.118;5.406;2023-11-22T09:53:36;103194.44;;;14.17;60.63
79221;BME280;72175;52.118;5.406;2023-11-22T09:56:07;103191.78;;;14.17;60.28
79221;BME280;72175;52.118;5.406;2023-11-22T09:58:40;103195.41;;;14.16;60.68
79221;BME280;72175;52.118;5.406;2023-11-22T10:01:07;103188.25;;;14.16;59.90
79221;BME280;72175;52.118;5.406;2023-11-22T10:03:34;103190.94;;;14.16;60.13
79221;BME280;72175;52.118;5.406;2023-11-22T10:06:02;103187.41;;;14.16;59.96
79221;BME280;72175;52.118;5.406;2023-11-22T10:08:30;103183.69;;;14.18;60.37
79221;BME280;72175;52.118;5.406;2023-11-22T10:10:58;103171.34;;;14.17;60.31
79221;BME280;72175;52.118;5.406;2023-11-22T10:13:25;103172.28;;;14.16;60.03
79221;BME280;72175;52.118;5.406;2023-11-22T10:15:53;103164.19;;;14.18;60.19
79221;BME280;72175;52.118;5.406;2023-11-22T10:18:20;103149.06;;;14.18;60.51
79221;BME280;72175;52.118;5.406;2023-11-22T10:20:49;103160.69;;;14.17;60.11
79221;BME280;72175;52.118;5.406;2023-11-22T10:23:19;103174.00;;;14.17;60.32
79221;BME280;72175;52.118;5.406;2023-11-22T10:25:54;103166.00;;;14.17;60.13
79221;BME280;72175;52.118;5.406;2023-11-22T10:28:26;103160.59;;;14.19;60.19
79221;BME280;72175;52.118;5.406;2023-11-22T10:30:54;103164.09;;;14.19;60.40
79221;BME280;72175;52.118;5.406;2023-11-22T10:33:21;103156.97;;;14.20;60.25
79221;BME280;72175;52.118;5.406;2023-11-22T10:35:50;103144.50;;;14.20;60.00
79221;BME280;72175;52.118;5.406;2023-11-22T10:38:18;103141.84;;;14.20;60.19
79221;BME280;72175;52.118;5.406;2023-11-22T10:40:46;103139.19;;;14.20;60.11
79221;BME280;72175;52.118;5.406;2023-11-22T10:43:15;103140.88;;;14.21;60.68
79221;BME280;72175;52.118;5.406;2023-11-22T10:45:44;103142.59;;;14.22;60.73
79221;BME280;72175;52.118;5.406;2023-11-22T10:48:15;103131.94;;;14.22;60.43
79221;BME280;72175;52.118;5.406;2023-11-22T10:50:47;103129.28;;;14.22;60.31
79221;BME280;72175;52.118;5.406;2023-11-22T10:53:21;103125.66;;;14.23;60.47
79221;BME280;72175;52.118;5.406;2023-11-22T10:55:57;103125.66;;;14.23;60.51
79221;BME280;72175;52.118;5.406;2023-11-22T10:58:26;103127.38;;;14.24;60.33
79221;BME280;72175;52.118;5.406;2023-11-22T11:00:54;103123.84;;;14.24;60.48
79221;BME280;72175;52.118;5.406;2023-11-22T11:03:23;103133.53;;;14.25;60.36
79221;BME280;72175;52.118;5.406;2023-11-22T11:05:58;103129.06;;;14.25;60.45
79221;BME280;72175;52.118;5.406;2023-11-22T11:08:26;103130.88;;;14.25;60.48
79221;BME280;72175;52.118;5.406;2023-11-22T11:10:54;103124.69;;;14.24;61.05
79221;BME280;72175;52.118;5.406;2023-11-22T11:13:25;103116.72;;;14.24;60.68
79221;BME280;72175;52.118;5.406;2023-11-22T11:15:52;103096.25;;;14.25;60.85
79221;BME280;72175;52.118;5.406;2023-11-22T11:18:20;103085.50;;;14.26;60.51
79221;BME280;72175;52.118;5.406;2023-11-22T11:20:51;103068.66;;;14.26;60.66
79221;BME280;72175;52.118;5.406;2023-11-22T11:23:23;103059.72;;;14.27;60.98
79221;BME280;72175;52.118;5.406;2023-11-22T11:25:59;103065.78;;;14.29;60.93
79221;BME280;72175;52.118;5.406;2023-11-22T11:28:45;103055.97;;;14.29;61.02
79221;BME280;72175;52.118;5.406;2023-11-22T11:31:12;103055.88;;;14.31;61.06
79221;BME280;72175;52.118;5.406;2023-11-22T11:34:05;103055.00;;;14.30;60.82
79221;BME280;72175;52.118;5.406;2023-11-22T11:36:32;103048.84;;;14.30;60.73
79221;BME280;72175;52.118;5.406;2023-11-22T11:39:02;103037.22;;;14.31;60.63
79221;BME280;72175;52.118;5.406;2023-11-22T11:41:33;103024.88;;;14.30;60.97
79221;BME280;72175;52.118;5.406;2023-11-22T11:44:01;103022.19;;;14.30;60.77
79221;BME280;72175;52.118;5.406;2023-11-22T11:46:30;103022.19;;;14.30;60.68
79221;BME280;72175;52.118;5.406;2023-11-22T11:48:56;103027.53;;;14.30;60.53
79221;BME280;72175;52.118;5.406;2023-11-22T11:51:27;103033.72;;;14.30;60.45
79221;BME280;72175;52.118;5.406;2023-11-22T11:53:54;103034.66;;;14.29;60.59
79221;BME280;72175;52.118;5.406;2023-11-22T11:56:21;103038.19;;;14.30;60.53
79221;BME280;72175;52.118;5.406;2023-11-22T11:58:50;103039.03;;;14.30;60.68
79221;BME280;72175;52.118;5.406;2023-11-22T12:01:17;103025.00;;;14.28;61.00
79221;BME280;72175;52.118;5.406;2023-11-22T12:03:46;103027.66;;;14.28;60.86
79221;BME280;72175;52.118;5.406;2023-11-22T12:06:18;103023.16;;;14.29;60.65
79221;BME280;72175;52.118;5.406;2023-11-22T12:08:46;103025.81;;;14.29;60.69
79221;BME280;72175;52.118;5.406;2023-11-22T12:11:15;103023.16;;;14.29;60.48
79221;BME280;72175;52.118;5.406;2023-11-22T12:13:42;103018.69;;;14.29;60.64
79221;BME280;72175;52.118;5.406;2023-11-22T12:16:16;103016.03;;;14.29;60.54
79221;BME280;72175;52.118;5.406;2023-11-22T12:18:46;103018.69;;;14.29;60.81
79221;BME280;72175;52.118;5.406;2023-11-22T12:21:17;103017.72;;;14.30;60.50
79221;BME280;72175;52.118;5.406;2023-11-22T12:23:46;103016.03;;;14.29;60.87
79221;BME280;72175;52.118;5.406;2023-11-22T12:26:16;103007.19;;;14.29;60.65
79221;BME280;72175;52.118;5.406;2023-11-22T12:28:48;103003.56;;;14.30;60.57
79221;BME280;72175;52.118;5.406;2023-11-22T12:31:29;103002.69;;;14.29;60.80
79221;BME280;72175;52.118;5.406;2023-11-22T12:34:02;103014.22;;;14.30;60.94
79221;BME280;72175;52.118;5.406;2023-11-22T12:36:29;103002.69;;;14.29;60.94
79221;BME280;72175;52.118;5.406;2023-11-22T12:38:55;102996.53;;;14.29;60.79
79221;BME280;72175;52.118;5.406;2023-11-22T12:41:26;103005.38;;;14.29;60.42
79221;BME280;72175;52.118;5.406;2023-11-22T12:44:06;102989.28;;;14.31;60.61
79221;BME280;72175;52.118;5.406;2023-11-22T12:46:51;102987.56;;;14.30;60.94
79221;BME280;72175;52.118;5.406;2023-11-22T12:49:23;102984.81;;;14.31;60.46
79221;BME280;72175;52.118;5.406;2023-11-22T12:51:53;102981.28;;;14.31;60.63
79221;BME280;72175;52.118;5.406;2023-11-22T12:54:20;102973.31;;;14.31;61.04
79221;BME280;72175;52.118;5.406;2023-11-22T12:56:50;102969.69;;;14.32;60.56
79221;BME280;72175;52.118;5.406;2023-11-22T12:59:20;102968.84;;;14.31;60.67