sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44988;BME280;35735;52.226;21.254;2023-03-16T00:04:36;100484.25;;;1.35;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T00:09:38;100484.03;;;1.28;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T00:14:38;100488.25;;;1.23;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T00:19:39;100496.09;;;1.19;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T00:24:40;100484.59;;;1.20;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T00:29:46;100490.69;;;1.17;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T00:34:47;100494.06;;;1.13;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T00:39:48;100499.09;;;1.05;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T00:44:49;100512.69;;;0.90;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T00:49:50;100506.62;;;0.72;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T00:54:53;100504.53;;;0.65;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T00:59:54;100519.25;;;0.57;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T01:04:55;100519.13;;;0.53;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T01:09:55;100519.31;;;0.58;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T01:14:57;100527.09;;;0.53;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T01:19:57;100527.00;;;0.50;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T01:24:58;100530.53;;;0.51;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T01:29:58;100535.78;;;0.49;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T01:34:59;100532.63;;;0.37;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T01:39:59;100534.09;;;0.30;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T01:45:00;100540.44;;;0.34;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T01:50:01;100537.72;;;0.32;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T01:55:05;100538.34;;;0.27;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T02:00:17;100546.22;;;0.24;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T02:05:43;100539.50;;;0.12;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T02:10:48;100545.41;;;0.05;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T02:15:50;100546.09;;;0.01;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T02:21:13;100554.63;;;-0.06;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T02:26:43;100564.66;;;-0.19;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T02:31:47;100562.28;;;-0.32;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T02:36:48;100569.91;;;-0.40;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T02:41:50;100569.28;;;-0.53;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T02:46:54;100577.69;;;-0.62;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T02:51:57;100571.25;;;-0.67;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T02:56:58;100581.62;;;-0.72;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T03:01:58;100582.63;;;-0.70;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T03:06:59;100594.06;;;-0.71;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T03:11:59;100594.31;;;-0.84;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T03:17:00;100601.28;;;-0.86;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T03:22:03;100615.12;;;-0.92;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T03:27:04;100612.44;;;-0.94;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T03:32:05;100603.94;;;-1.04;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T03:37:06;100614.78;;;-1.00;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T03:42:07;100620.53;;;-1.08;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T03:47:07;100634.19;;;-1.17;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T03:52:08;100634.47;;;-1.29;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T03:57:09;100641.19;;;-1.36;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T04:02:10;100648.94;;;-1.40;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T04:07:12;100639.59;;;-1.50;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T04:12:12;100657.87;;;-1.55;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T04:17:13;100653.03;;;-1.63;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T04:22:14;100658.31;;;-1.63;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T04:27:14;100652.09;;;-1.64;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T04:32:18;100659.72;;;-1.70;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T04:37:18;100666.44;;;-1.77;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T04:42:19;100666.53;;;-1.75;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T04:47:19;100680.06;;;-1.69;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T04:52:20;100686.28;;;-1.69;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T04:57:21;100686.03;;;-1.73;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T05:02:21;100697.13;;;-1.80;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T05:07:22;100699.69;;;-1.82;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T05:12:23;100693.25;;;-1.87;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T05:17:23;100697.50;;;-1.89;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T05:22:24;100702.16;;;-1.85;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T05:27:24;100697.53;;;-1.73;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T05:32:26;100710.31;;;-1.47;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T05:37:26;100702.28;;;-1.33;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T05:42:27;100709.66;;;-1.09;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T05:47:27;100716.19;;;-1.02;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T05:52:31;100721.72;;;-0.98;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T05:57:32;100721.22;;;-0.90;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T06:02:33;100725.78;;;-0.70;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T06:07:34;100735.78;;;-0.28;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T06:12:35;100723.66;;;0.14;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T06:17:36;100726.75;;;0.63;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T06:22:39;100724.34;;;1.09;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T06:27:41;100739.47;;;1.53;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T06:32:42;100740.06;;;1.89;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T06:37:43;100741.63;;;2.29;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T06:42:44;100734.16;;;2.67;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T06:47:45;100742.31;;;2.96;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T06:52:45;100750.66;;;3.31;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T06:57:46;100742.13;;;3.68;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T07:02:46;100751.72;;;3.90;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T07:07:47;100756.22;;;4.20;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T07:12:48;100750.22;;;4.56;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T07:17:48;100756.75;;;4.98;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T07:22:49;100761.22;;;4.99;99.57
44988;BME280;35735;52.226;21.254;2023-03-16T07:27:49;100754.31;;;5.07;99.40
44988;BME280;35735;52.226;21.254;2023-03-16T07:32:50;100767.62;;;5.37;99.14
44988;BME280;35735;52.226;21.254;2023-03-16T07:37:51;100773.63;;;5.62;98.12
44988;BME280;35735;52.226;21.254;2023-03-16T07:42:52;100766.97;;;5.83;97.41
44988;BME280;35735;52.226;21.254;2023-03-16T07:47:52;100766.72;;;6.07;96.90
44988;BME280;35735;52.226;21.254;2023-03-16T07:52:53;100764.28;;;6.18;95.67
44988;BME280;35735;52.226;21.254;2023-03-16T07:57:53;100768.25;;;6.34;95.25
44988;BME280;35735;52.226;21.254;2023-03-16T08:02:54;100762.56;;;6.61;94.51
44988;BME280;35735;52.226;21.254;2023-03-16T08:07:54;100762.87;;;6.76;93.94
44988;BME280;35735;52.226;21.254;2023-03-16T08:12:55;100769.59;;;6.97;93.36
44988;BME280;35735;52.226;21.254;2023-03-16T08:17:55;100769.69;;;7.03;92.54
44988;BME280;35735;52.226;21.254;2023-03-16T08:22:56;100776.31;;;7.20;91.17
44988;BME280;35735;52.226;21.254;2023-03-16T08:27:57;100779.84;;;7.19;90.14
44988;BME280;35735;52.226;21.254;2023-03-16T08:32:57;100785.44;;;7.30;89.58
44988;BME280;35735;52.226;21.254;2023-03-16T08:37:58;100779.41;;;7.42;89.26
44988;BME280;35735;52.226;21.254;2023-03-16T08:42:58;100785.00;;;7.54;88.80
44988;BME280;35735;52.226;21.254;2023-03-16T08:47:59;100783.66;;;7.81;88.74
44988;BME280;35735;52.226;21.254;2023-03-16T08:53:00;100792.72;;;7.86;87.72
44988;BME280;35735;52.226;21.254;2023-03-16T08:58:00;100786.56;;;7.92;86.63
44988;BME280;35735;52.226;21.254;2023-03-16T09:03:03;100787.62;;;8.05;86.84
44988;BME280;35735;52.226;21.254;2023-03-16T09:08:05;100798.84;;;8.32;86.23
44988;BME280;35735;52.226;21.254;2023-03-16T09:13:06;100800.72;;;8.40;85.33
44988;BME280;35735;52.226;21.254;2023-03-16T09:18:06;100804.31;;;8.42;85.09
44988;BME280;35735;52.226;21.254;2023-03-16T09:23:10;100804.31;;;8.42;84.81
44988;BME280;35735;52.226;21.254;2023-03-16T09:28:10;100807.66;;;8.24;84.25
44988;BME280;35735;52.226;21.254;2023-03-16T09:33:11;100808.00;;;8.44;83.95
44988;BME280;35735;52.226;21.254;2023-03-16T09:38:12;100806.53;;;8.67;84.28
44988;BME280;35735;52.226;21.254;2023-03-16T09:48:51;100801.62;;;9.04;81.68
44988;BME280;35735;52.226;21.254;2023-03-16T09:53:57;100812.50;;;9.11;80.98
44988;BME280;35735;52.226;21.254;2023-03-16T09:59:11;100817.91;;;9.15;81.27
44988;BME280;35735;52.226;21.254;2023-03-16T10:04:32;100820.50;;;9.06;79.90
44988;BME280;35735;52.226;21.254;2023-03-16T10:10:04;100813.13;;;8.89;78.64
44988;BME280;35735;52.226;21.254;2023-03-16T10:15:14;100829.00;;;8.69;79.27
44988;BME280;35735;52.226;21.254;2023-03-16T10:20:20;100815.84;;;8.91;80.27
44988;BME280;35735;52.226;21.254;2023-03-16T10:25:26;100829.34;;;8.96;79.31
44988;BME280;35735;52.226;21.254;2023-03-16T10:30:34;100816.97;;;9.10;79.34
44988;BME280;35735;52.226;21.254;2023-03-16T10:35:59;100819.13;;;9.42;79.28
44988;BME280;35735;52.226;21.254;2023-03-16T10:46:17;100824.31;;;9.25;76.95
44988;BME280;35735;52.226;21.254;2023-03-16T10:51:21;100827.00;;;9.25;77.08
44988;BME280;35735;52.226;21.254;2023-03-16T10:56:24;100830.37;;;9.05;76.21
44988;BME280;35735;52.226;21.254;2023-03-16T11:01:26;100826.44;;;8.80;75.21
44988;BME280;35735;52.226;21.254;2023-03-16T11:06:30;100826.97;;;8.53;75.56
44988;BME280;35735;52.226;21.254;2023-03-16T11:11:32;100812.81;;;8.68;76.07
44988;BME280;35735;52.226;21.254;2023-03-16T11:16:43;100817.59;;;8.89;75.03
44988;BME280;35735;52.226;21.254;2023-03-16T11:27:36;100814.81;;;8.81;72.81
44988;BME280;35735;52.226;21.254;2023-03-16T11:32:50;100814.62;;;8.67;71.53
44988;BME280;35735;52.226;21.254;2023-03-16T11:48:57;100818.78;;;8.44;72.12
44988;BME280;35735;52.226;21.254;2023-03-16T11:54:39;100819.47;;;8.32;72.26
44988;BME280;35735;52.226;21.254;2023-03-16T12:11:36;100824.34;;;8.03;71.69
44988;BME280;35735;52.226;21.254;2023-03-16T12:16:52;100828.44;;;7.79;73.27
44988;BME280;35735;52.226;21.254;2023-03-16T12:22:49;100836.16;;;7.60;73.73
44988;BME280;35735;52.226;21.254;2023-03-16T12:27:35;100832.16;;;7.38;73.87
44988;BME280;35735;52.226;21.254;2023-03-16T12:44:01;100841.44;;;7.10;77.03
44988;BME280;35735;52.226;21.254;2023-03-16T12:49:04;100845.81;;;7.07;78.24
44988;BME280;35735;52.226;21.254;2023-03-16T12:54:18;100843.16;;;7.08;78.65
44988;BME280;35735;52.226;21.254;2023-03-16T12:59:22;100851.09;;;7.02;78.78
44988;BME280;35735;52.226;21.254;2023-03-16T13:04:38;100846.56;;;6.99;79.14
44988;BME280;35735;52.226;21.254;2023-03-16T13:09:45;100850.91;;;6.93;78.69
44988;BME280;35735;52.226;21.254;2023-03-16T13:14:48;100850.13;;;7.00;79.42
44988;BME280;35735;52.226;21.254;2023-03-16T13:30:34;100856.72;;;7.14;79.75
44988;BME280;35735;52.226;21.254;2023-03-16T13:35:35;100853.84;;;7.05;79.65
44988;BME280;35735;52.226;21.254;2023-03-16T13:40:44;100861.91;;;7.07;78.79
44988;BME280;35735;52.226;21.254;2023-03-16T13:45:46;100863.03;;;7.16;78.99
44988;BME280;35735;52.226;21.254;2023-03-16T13:51:12;100858.53;;;7.15;77.59
44988;BME280;35735;52.226;21.254;2023-03-16T13:56:16;100859.41;;;7.14;77.92
44988;BME280;35735;52.226;21.254;2023-03-16T14:01:29;100872.81;;;7.14;77.59
44988;BME280;35735;52.226;21.254;2023-03-16T14:06:31;100863.03;;;7.16;77.12
44988;BME280;35735;52.226;21.254;2023-03-16T14:11:31;100862.09;;;7.14;77.62
44988;BME280;35735;52.226;21.254;2023-03-16T14:16:34;100864.88;;;7.19;78.07
44988;BME280;35735;52.226;21.254;2023-03-16T14:21:34;100863.16;;;7.22;77.92
44988;BME280;35735;52.226;21.254;2023-03-16T14:26:44;100859.69;;;7.28;78.04
44988;BME280;35735;52.226;21.254;2023-03-16T14:31:48;100861.41;;;7.24;77.72
44988;BME280;35735;52.226;21.254;2023-03-16T14:36:49;100862.94;;;7.13;78.03
44988;BME280;35735;52.226;21.254;2023-03-16T14:41:51;100868.41;;;7.18;79.07
44988;BME280;35735;52.226;21.254;2023-03-16T14:46:53;100870.38;;;7.25;79.49
44988;BME280;35735;52.226;21.254;2023-03-16T14:51:58;100870.47;;;7.31;79.56
44988;BME280;35735;52.226;21.254;2023-03-16T14:57:03;100865.16;;;7.33;78.69
44988;BME280;35735;52.226;21.254;2023-03-16T15:02:06;100870.38;;;7.25;78.08
44988;BME280;35735;52.226;21.254;2023-03-16T15:12:25;100879.78;;;7.04;78.01
44988;BME280;35735;52.226;21.254;2023-03-16T15:17:25;100887.69;;;6.97;78.13
44988;BME280;35735;52.226;21.254;2023-03-16T15:22:31;100889.41;;;6.95;78.52
44988;BME280;35735;52.226;21.254;2023-03-16T15:27:34;100895.63;;;6.92;78.20
44988;BME280;35735;52.226;21.254;2023-03-16T15:32:35;100894.75;;;6.95;78.33
44988;BME280;35735;52.226;21.254;2023-03-16T15:37:36;100893.75;;;6.90;78.53
44988;BME280;35735;52.226;21.254;2023-03-16T15:42:36;100894.66;;;6.89;78.40
44988;BME280;35735;52.226;21.254;2023-03-16T15:47:37;100895.53;;;6.89;78.66
44988;BME280;35735;52.226;21.254;2023-03-16T15:52:40;100892.97;;;6.94;79.01
44988;BME280;35735;52.226;21.254;2023-03-16T15:57:42;100910.75;;;6.89;78.61
44988;BME280;35735;52.226;21.254;2023-03-16T16:02:43;100906.81;;;6.74;78.63
44988;BME280;35735;52.226;21.254;2023-03-16T16:07:43;100920.97;;;6.67;79.14
44988;BME280;35735;52.226;21.254;2023-03-16T16:12:46;100923.44;;;6.58;79.36
44988;BME280;35735;52.226;21.254;2023-03-16T16:17:48;100924.84;;;6.42;79.80
44988;BME280;35735;52.226;21.254;2023-03-16T16:22:50;100932.69;;;6.34;79.93
44988;BME280;35735;52.226;21.254;2023-03-16T16:27:51;100937.81;;;6.25;80.70
44988;BME280;35735;52.226;21.254;2023-03-16T16:32:52;100942.06;;;6.17;81.09
44988;BME280;35735;52.226;21.254;2023-03-16T16:37:53;100949.09;;;6.11;81.48
44988;BME280;35735;52.226;21.254;2023-03-16T16:42:53;100954.47;;;6.13;82.01
44988;BME280;35735;52.226;21.254;2023-03-16T16:48:14;100955.13;;;6.04;82.08
44988;BME280;35735;52.226;21.254;2023-03-16T16:53:24;100966.47;;;5.96;82.54
44988;BME280;35735;52.226;21.254;2023-03-16T16:58:24;100964.41;;;5.85;82.98
44988;BME280;35735;52.226;21.254;2023-03-16T17:03:27;100963.16;;;5.72;83.33
44988;BME280;35735;52.226;21.254;2023-03-16T17:08:28;100972.00;;;5.68;84.02
44988;BME280;35735;52.226;21.254;2023-03-16T17:13:36;100984.25;;;5.60;84.29
44988;BME280;35735;52.226;21.254;2023-03-16T17:18:38;100983.88;;;5.48;84.46
44988;BME280;35735;52.226;21.254;2023-03-16T17:23:39;100986.13;;;5.34;84.74
44988;BME280;35735;52.226;21.254;2023-03-16T17:28:48;100985.78;;;5.22;85.17
44988;BME280;35735;52.226;21.254;2023-03-16T17:33:52;100994.03;;;5.00;85.71
44988;BME280;35735;52.226;21.254;2023-03-16T17:38:53;100998.69;;;4.79;86.12
44988;BME280;35735;52.226;21.254;2023-03-16T17:43:56;101004.31;;;4.59;86.42
44988;BME280;35735;52.226;21.254;2023-03-16T17:48:59;101002.66;;;4.37;86.93
44988;BME280;35735;52.226;21.254;2023-03-16T17:54:00;101011.81;;;4.18;87.47
44988;BME280;35735;52.226;21.254;2023-03-16T17:59:03;101014.66;;;3.99;88.24
44988;BME280;35735;52.226;21.254;2023-03-16T18:04:20;101021.47;;;3.90;89.20
44988;BME280;35735;52.226;21.254;2023-03-16T18:09:22;101021.47;;;3.90;90.36
44988;BME280;35735;52.226;21.254;2023-03-16T18:14:34;101025.88;;;3.64;89.81
44988;BME280;35735;52.226;21.254;2023-03-16T18:19:35;101032.38;;;3.48;90.12
44988;BME280;35735;52.226;21.254;2023-03-16T18:24:36;101041.00;;;3.41;90.42
44988;BME280;35735;52.226;21.254;2023-03-16T18:29:37;101051.09;;;3.26;90.58
44988;BME280;35735;52.226;21.254;2023-03-16T18:34:37;101049.16;;;3.01;90.86
44988;BME280;35735;52.226;21.254;2023-03-16T18:39:38;101058.03;;;2.78;91.18
44988;BME280;35735;52.226;21.254;2023-03-16T18:44:39;101062.75;;;2.63;91.75
44988;BME280;35735;52.226;21.254;2023-03-16T18:49:39;101068.47;;;2.51;91.90
44988;BME280;35735;52.226;21.254;2023-03-16T18:54:40;101070.41;;;2.34;92.16
44988;BME280;35735;52.226;21.254;2023-03-16T18:59:40;101076.88;;;2.20;92.79
44988;BME280;35735;52.226;21.254;2023-03-16T19:04:41;101072.94;;;2.12;93.12
44988;BME280;35735;52.226;21.254;2023-03-16T19:09:41;101081.88;;;1.93;93.23
44988;BME280;35735;52.226;21.254;2023-03-16T19:14:42;101089.09;;;1.76;93.76
44988;BME280;35735;52.226;21.254;2023-03-16T19:19:42;101086.69;;;1.62;94.31
44988;BME280;35735;52.226;21.254;2023-03-16T19:24:47;101095.38;;;1.58;94.84
44988;BME280;35735;52.226;21.254;2023-03-16T19:29:52;101089.00;;;1.55;94.86
44988;BME280;35735;52.226;21.254;2023-03-16T19:34:54;101095.69;;;1.46;95.22
44988;BME280;35735;52.226;21.254;2023-03-16T19:39:54;101101.87;;;1.45;95.41
44988;BME280;35735;52.226;21.254;2023-03-16T19:44:55;101108.66;;;1.39;95.65
44988;BME280;35735;52.226;21.254;2023-03-16T19:49:56;101120.78;;;1.34;95.93
44988;BME280;35735;52.226;21.254;2023-03-16T19:54:57;101121.81;;;1.36;96.51
44988;BME280;35735;52.226;21.254;2023-03-16T19:59:58;101120.94;;;1.37;96.58
44988;BME280;35735;52.226;21.254;2023-03-16T20:04:58;101123.31;;;1.31;97.01
44988;BME280;35735;52.226;21.254;2023-03-16T20:09:59;101126.09;;;1.34;97.66
44988;BME280;35735;52.226;21.254;2023-03-16T20:14:59;101127.03;;;1.34;97.78
44988;BME280;35735;52.226;21.254;2023-03-16T20:20:00;101131.97;;;1.26;98.18
44988;BME280;35735;52.226;21.254;2023-03-16T20:25:01;101138.28;;;1.28;98.71
44988;BME280;35735;52.226;21.254;2023-03-16T20:30:02;101126.34;;;1.20;98.93
44988;BME280;35735;52.226;21.254;2023-03-16T20:35:13;101135.25;;;1.21;99.73
44988;BME280;35735;52.226;21.254;2023-03-16T20:40:15;101138.28;;;1.28;99.95
44988;BME280;35735;52.226;21.254;2023-03-16T20:45:22;101127.63;;;1.28;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T20:50:29;101132.94;;;1.28;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T20:55:30;101139.06;;;1.26;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T21:00:31;101131.31;;;1.31;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T21:05:35;101136.75;;;1.34;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T21:10:36;101147.47;;;1.35;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T21:15:36;101139.03;;;1.44;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T21:20:37;101145.69;;;1.54;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T21:25:43;101144.47;;;1.65;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T21:30:56;101140.50;;;1.75;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T21:35:58;101142.03;;;1.70;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T21:41:00;101141.66;;;1.62;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T21:46:04;101140.44;;;1.55;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T21:51:14;101137.94;;;1.58;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T21:56:18;101139.16;;;1.65;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T22:01:25;101136.56;;;1.66;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T22:06:28;101148.09;;;1.67;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T22:11:29;101146.31;;;1.66;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T22:16:30;101144.56;;;1.48;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T22:21:35;101143.16;;;1.37;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T22:26:38;101145.28;;;1.26;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T22:31:39;101153.47;;;1.13;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T22:36:40;101144.44;;;1.09;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T22:41:41;101149.69;;;1.08;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T22:46:42;101140.41;;;1.00;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T22:51:43;101147.94;;;0.90;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T22:56:45;101161.56;;;0.80;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T23:01:47;101164.09;;;0.77;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T23:06:51;101170.31;;;0.78;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T23:11:53;101169.75;;;0.67;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T23:16:54;101173.16;;;0.64;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T23:21:57;101174.06;;;0.65;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T23:27:00;101180.72;;;0.57;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T23:32:00;101181.16;;;0.48;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T23:37:01;101186.31;;;0.45;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T23:42:02;101190.56;;;0.41;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T23:47:03;101196.94;;;0.45;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T23:52:05;101200.75;;;0.50;100.00
44988;BME280;35735;52.226;21.254;2023-03-16T23:57:06;101207.38;;;0.42;100.00
