sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44477;DHT22;30180;44.788;10.366;2023-07-29T08:11:04;25.50;65.70
44477;DHT22;30180;44.788;10.366;2023-07-29T08:13:33;25.40;66.30
44477;DHT22;30180;44.788;10.366;2023-07-29T08:16:01;25.50;66.50
44477;DHT22;30180;44.788;10.366;2023-07-29T08:18:29;25.50;66.60
44477;DHT22;30180;44.788;10.366;2023-07-29T08:20:58;25.50;66.80
44477;DHT22;30180;44.788;10.366;2023-07-29T08:23:30;25.50;66.80
44477;DHT22;30180;44.788;10.366;2023-07-29T08:26:00;25.50;66.90
44477;DHT22;30180;44.788;10.366;2023-07-29T08:28:32;25.60;67.10
44477;DHT22;30180;44.788;10.366;2023-07-29T08:31:00;25.60;67.10
44477;DHT22;30180;44.788;10.366;2023-07-29T08:33:29;25.60;67.20
44477;DHT22;30180;44.788;10.366;2023-07-29T08:35:58;25.70;67.30
44477;DHT22;30180;44.788;10.366;2023-07-29T08:38:26;25.70;67.40
44477;DHT22;30180;44.788;10.366;2023-07-29T08:40:59;25.70;67.40
44477;DHT22;30180;44.788;10.366;2023-07-29T08:43:36;25.70;67.50
44477;DHT22;30180;44.788;10.366;2023-07-29T08:46:06;25.80;67.60
44477;DHT22;30180;44.788;10.366;2023-07-29T08:48:40;25.80;67.60
44477;DHT22;30180;44.788;10.366;2023-07-29T08:51:09;25.80;67.60
44477;DHT22;30180;44.788;10.366;2023-07-29T08:53:39;25.80;67.60
44477;DHT22;30180;44.788;10.366;2023-07-29T08:56:07;25.80;67.70
44477;DHT22;30180;44.788;10.366;2023-07-29T08:58:37;25.90;67.70
44477;DHT22;30180;44.788;10.366;2023-07-29T09:01:07;25.90;67.80
44477;DHT22;30180;44.788;10.366;2023-07-29T09:03:36;25.90;67.80
44477;DHT22;30180;44.788;10.366;2023-07-29T09:06:05;25.90;67.80
44477;DHT22;30180;44.788;10.366;2023-07-29T09:08:35;25.90;67.80
44477;DHT22;30180;44.788;10.366;2023-07-29T09:11:03;25.90;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T09:13:31;25.90;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T09:16:01;26.00;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T09:18:31;26.00;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T09:20:59;26.00;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T09:23:32;26.00;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T09:26:06;26.00;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T09:28:35;26.00;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T09:31:05;26.00;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T09:33:35;26.00;68.00
44477;DHT22;30180;44.788;10.366;2023-07-29T09:36:08;26.10;68.00
44477;DHT22;30180;44.788;10.366;2023-07-29T09:38:37;26.10;68.00
44477;DHT22;30180;44.788;10.366;2023-07-29T09:41:06;26.10;68.00
44477;DHT22;30180;44.788;10.366;2023-07-29T09:43:35;26.10;68.00
44477;DHT22;30180;44.788;10.366;2023-07-29T09:46:05;26.10;68.00
44477;DHT22;30180;44.788;10.366;2023-07-29T09:48:35;26.10;68.00
44477;DHT22;30180;44.788;10.366;2023-07-29T09:51:10;26.10;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T09:53:41;26.10;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T09:56:13;26.10;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T09:58:43;26.10;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T10:01:14;26.10;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T10:03:43;26.10;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T10:06:12;26.20;68.00
44477;DHT22;30180;44.788;10.366;2023-07-29T10:08:42;26.20;68.00
44477;DHT22;30180;44.788;10.366;2023-07-29T10:11:11;26.20;68.00
44477;DHT22;30180;44.788;10.366;2023-07-29T10:13:40;26.20;68.00
44477;DHT22;30180;44.788;10.366;2023-07-29T10:16:18;26.20;68.00
44477;DHT22;30180;44.788;10.366;2023-07-29T10:18:47;26.20;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T10:21:16;26.30;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T10:23:47;26.30;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T10:26:19;26.30;67.90
44477;DHT22;30180;44.788;10.366;2023-07-29T10:28:48;26.30;67.80
44477;DHT22;30180;44.788;10.366;2023-07-29T10:31:22;26.30;67.80
44477;DHT22;30180;44.788;10.366;2023-07-29T10:33:51;26.30;67.80
44477;DHT22;30180;44.788;10.366;2023-07-29T10:36:20;26.30;67.70
44477;DHT22;30180;44.788;10.366;2023-07-29T10:38:49;26.30;67.80
44477;DHT22;30180;44.788;10.366;2023-07-29T10:41:18;26.30;67.70
44477;DHT22;30180;44.788;10.366;2023-07-29T10:43:46;26.30;67.70
44477;DHT22;30180;44.788;10.366;2023-07-29T10:46:18;26.30;67.70
44477;DHT22;30180;44.788;10.366;2023-07-29T10:48:57;26.30;67.70
44477;DHT22;30180;44.788;10.366;2023-07-29T10:51:27;26.30;67.70
44477;DHT22;30180;44.788;10.366;2023-07-29T10:53:58;26.30;67.70
44477;DHT22;30180;44.788;10.366;2023-07-29T10:56:28;26.30;67.60
44477;DHT22;30180;44.788;10.366;2023-07-29T10:59:02;26.30;67.60
44477;DHT22;30180;44.788;10.366;2023-07-29T11:01:52;26.30;67.60
44477;DHT22;30180;44.788;10.366;2023-07-29T11:04:29;26.30;67.50
44477;DHT22;30180;44.788;10.366;2023-07-29T11:07:20;26.30;67.50
44477;DHT22;30180;44.788;10.366;2023-07-29T11:09:55;26.30;67.50
44477;DHT22;30180;44.788;10.366;2023-07-29T11:12:44;26.30;67.40
44477;DHT22;30180;44.788;10.366;2023-07-29T11:15:17;26.30;67.50
44477;DHT22;30180;44.788;10.366;2023-07-29T11:17:47;26.30;67.40
44477;DHT22;30180;44.788;10.366;2023-07-29T11:20:18;26.30;67.40
44477;DHT22;30180;44.788;10.366;2023-07-29T11:22:46;26.30;67.40
44477;DHT22;30180;44.788;10.366;2023-07-29T11:25:16;26.30;67.40
44477;DHT22;30180;44.788;10.366;2023-07-29T11:27:45;26.30;67.40
44477;DHT22;30180;44.788;10.366;2023-07-29T11:30:14;26.30;67.40
44477;DHT22;30180;44.788;10.366;2023-07-29T11:32:44;26.30;67.40
44477;DHT22;30180;44.788;10.366;2023-07-29T11:35:15;26.30;67.40
44477;DHT22;30180;44.788;10.366;2023-07-29T11:37:45;26.30;67.30
44477;DHT22;30180;44.788;10.366;2023-07-29T11:40:15;26.30;67.20
44477;DHT22;30180;44.788;10.366;2023-07-29T11:42:44;26.40;67.30
44477;DHT22;30180;44.788;10.366;2023-07-29T11:45:13;26.30;67.20
44477;DHT22;30180;44.788;10.366;2023-07-29T11:47:44;26.30;67.20
44477;DHT22;30180;44.788;10.366;2023-07-29T11:50:13;26.30;67.20
44477;DHT22;30180;44.788;10.366;2023-07-29T11:52:42;26.30;67.20
44477;DHT22;30180;44.788;10.366;2023-07-29T11:55:13;26.30;67.20
44477;DHT22;30180;44.788;10.366;2023-07-29T11:57:43;26.30;67.10
44477;DHT22;30180;44.788;10.366;2023-07-29T12:00:12;26.30;67.10
44477;DHT22;30180;44.788;10.366;2023-07-29T12:02:42;26.30;67.30
44477;DHT22;30180;44.788;10.366;2023-07-29T12:05:12;26.30;67.10
44477;DHT22;30180;44.788;10.366;2023-07-29T12:07:42;26.30;67.10
44477;DHT22;30180;44.788;10.366;2023-07-29T12:10:13;26.30;67.10
44477;DHT22;30180;44.788;10.366;2023-07-29T12:12:45;26.30;67.20
44477;DHT22;30180;44.788;10.366;2023-07-29T12:15:22;26.40;67.20
44477;DHT22;30180;44.788;10.366;2023-07-29T12:17:53;26.40;67.20
44477;DHT22;30180;44.788;10.366;2023-07-29T12:20:24;26.40;67.20
44477;DHT22;30180;44.788;10.366;2023-07-29T12:22:53;26.40;67.10
44477;DHT22;30180;44.788;10.366;2023-07-29T12:25:23;26.40;67.10
44477;DHT22;30180;44.788;10.366;2023-07-29T12:27:51;26.40;67.10
44477;DHT22;30180;44.788;10.366;2023-07-29T12:30:21;26.40;67.00
44477;DHT22;30180;44.788;10.366;2023-07-29T12:32:50;26.40;67.00
44477;DHT22;30180;44.788;10.366;2023-07-29T12:35:18;26.30;66.90
44477;DHT22;30180;44.788;10.366;2023-07-29T12:37:47;26.40;67.70
44477;DHT22;30180;44.788;10.366;2023-07-29T12:40:26;26.40;67.10
44477;DHT22;30180;44.788;10.366;2023-07-29T12:42:55;26.40;67.10
44477;DHT22;30180;44.788;10.366;2023-07-29T12:45:24;26.40;67.00
44477;DHT22;30180;44.788;10.366;2023-07-29T12:47:54;26.40;67.10
44477;DHT22;30180;44.788;10.366;2023-07-29T12:50:22;26.50;67.10
44477;DHT22;30180;44.788;10.366;2023-07-29T12:52:51;26.40;67.00
44477;DHT22;30180;44.788;10.366;2023-07-29T12:55:19;26.50;67.00
44477;DHT22;30180;44.788;10.366;2023-07-29T12:57:51;26.50;67.00
44477;DHT22;30180;44.788;10.366;2023-07-29T13:00:19;26.50;66.90
44477;DHT22;30180;44.788;10.366;2023-07-29T13:02:47;26.50;66.90
44477;DHT22;30180;44.788;10.366;2023-07-29T13:05:17;26.50;66.90
44477;DHT22;30180;44.788;10.366;2023-07-29T13:07:45;26.50;66.90
44477;DHT22;30180;44.788;10.366;2023-07-29T13:10:14;26.50;66.80
44477;DHT22;30180;44.788;10.366;2023-07-29T13:12:42;26.50;66.80
44477;DHT22;30180;44.788;10.366;2023-07-29T13:15:12;26.50;66.70
44477;DHT22;30180;44.788;10.366;2023-07-29T13:17:40;26.50;66.70
44477;DHT22;30180;44.788;10.366;2023-07-29T13:20:09;26.50;66.70
44477;DHT22;30180;44.788;10.366;2023-07-29T13:22:37;26.50;66.70
44477;DHT22;30180;44.788;10.366;2023-07-29T13:25:06;26.50;66.70
44477;DHT22;30180;44.788;10.366;2023-07-29T13:27:34;26.50;66.70
44477;DHT22;30180;44.788;10.366;2023-07-29T13:30:03;26.50;66.60
44477;DHT22;30180;44.788;10.366;2023-07-29T13:32:33;26.50;66.60
44477;DHT22;30180;44.788;10.366;2023-07-29T13:35:02;26.50;67.20
44477;DHT22;30180;44.788;10.366;2023-07-29T13:37:31;26.50;66.60
44477;DHT22;30180;44.788;10.366;2023-07-29T13:39:59;26.50;66.60
44477;DHT22;30180;44.788;10.366;2023-07-29T13:42:27;26.50;66.50
44477;DHT22;30180;44.788;10.366;2023-07-29T13:44:56;26.50;66.50
44477;DHT22;30180;44.788;10.366;2023-07-29T13:47:24;26.40;66.50
44477;DHT22;30180;44.788;10.366;2023-07-29T13:49:54;26.40;66.50
44477;DHT22;30180;44.788;10.366;2023-07-29T13:52:22;26.50;66.50
44477;DHT22;30180;44.788;10.366;2023-07-29T13:54:51;26.40;66.40
44477;DHT22;30180;44.788;10.366;2023-07-29T13:57:19;26.40;66.40
44477;DHT22;30180;44.788;10.366;2023-07-29T13:59:48;26.40;66.40
44477;DHT22;30180;44.788;10.366;2023-07-29T14:02:17;26.40;66.40
44477;DHT22;30180;44.788;10.366;2023-07-29T14:04:46;26.40;66.40
44477;DHT22;30180;44.788;10.366;2023-07-29T14:07:15;26.40;66.40
44477;DHT22;30180;44.788;10.366;2023-07-29T14:09:44;26.40;66.40
44477;DHT22;30180;44.788;10.366;2023-07-29T14:12:12;26.40;66.40
44477;DHT22;30180;44.788;10.366;2023-07-29T14:14:42;26.40;66.40
44477;DHT22;30180;44.788;10.366;2023-07-29T14:17:10;26.40;66.40
44477;DHT22;30180;44.788;10.366;2023-07-29T14:19:39;26.40;66.30
44477;DHT22;30180;44.788;10.366;2023-07-29T14:22:07;26.40;66.30
44477;DHT22;30180;44.788;10.366;2023-07-29T14:24:37;26.50;66.30
44477;DHT22;30180;44.788;10.366;2023-07-29T14:27:05;26.50;66.30
44477;DHT22;30180;44.788;10.366;2023-07-29T14:29:34;26.50;66.30
44477;DHT22;30180;44.788;10.366;2023-07-29T14:32:02;26.50;66.30
44477;DHT22;30180;44.788;10.366;2023-07-29T14:34:31;26.50;66.30
44477;DHT22;30180;44.788;10.366;2023-07-29T14:36:59;26.50;66.30
44477;DHT22;30180;44.788;10.366;2023-07-29T14:39:27;26.50;66.30
44477;DHT22;30180;44.788;10.366;2023-07-29T14:41:57;26.50;66.30
44477;DHT22;30180;44.788;10.366;2023-07-29T14:44:26;26.50;66.20
44477;DHT22;30180;44.788;10.366;2023-07-29T14:46:54;26.50;66.20
44477;DHT22;30180;44.788;10.366;2023-07-29T14:49:22;26.50;66.20
44477;DHT22;30180;44.788;10.366;2023-07-29T14:51:51;26.50;66.20
44477;DHT22;30180;44.788;10.366;2023-07-29T14:54:19;26.50;66.20
44477;DHT22;30180;44.788;10.366;2023-07-29T14:56:47;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T14:59:17;26.50;66.20
44477;DHT22;30180;44.788;10.366;2023-07-29T15:01:45;26.50;66.20
44477;DHT22;30180;44.788;10.366;2023-07-29T15:04:13;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T15:06:43;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T15:09:11;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T15:11:40;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T15:14:08;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T15:16:38;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T15:19:07;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T15:21:35;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T15:24:04;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T15:26:32;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T15:29:01;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T15:31:30;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T15:33:59;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T15:36:28;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T15:38:56;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T15:41:25;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T15:43:53;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T15:46:22;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T15:48:50;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T15:51:20;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T15:53:48;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T15:56:16;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T15:58:45;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T16:01:13;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T16:03:41;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T16:06:10;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T16:08:39;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T16:11:08;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T16:13:36;26.30;66.20
44477;DHT22;30180;44.788;10.366;2023-07-29T16:16:05;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T16:18:33;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T16:21:02;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T16:23:31;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T16:26:01;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T16:28:29;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T16:30:58;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T16:33:26;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T16:35:54;26.20;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T16:38:23;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T16:40:53;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T16:43:41;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T16:46:09;26.30;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T16:48:38;26.20;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T16:51:06;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T16:53:37;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T16:56:06;26.20;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T16:58:34;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T17:01:04;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T17:03:32;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T17:06:01;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T17:08:29;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T17:10:58;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T17:13:26;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T17:15:54;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T17:18:24;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T17:20:53;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T17:23:21;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T17:25:50;26.40;66.20
44477;DHT22;30180;44.788;10.366;2023-07-29T17:28:18;26.40;66.80
44477;DHT22;30180;44.788;10.366;2023-07-29T17:30:49;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T17:33:18;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T17:35:47;26.50;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T17:38:17;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T17:40:48;26.50;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T17:43:16;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T17:45:45;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T17:48:13;26.50;66.20
44477;DHT22;30180;44.788;10.366;2023-07-29T17:50:42;26.50;66.20
44477;DHT22;30180;44.788;10.366;2023-07-29T17:53:11;26.50;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T17:55:40;26.50;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T17:58:08;26.50;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T18:00:37;26.50;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T18:03:05;26.50;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:05:34;26.50;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:08:03;26.50;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:10:33;26.50;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T18:13:01;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:15:32;26.50;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:18:00;26.50;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:20:28;26.50;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:22:57;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:25:29;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:27:59;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:30:28;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:32:56;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:35:24;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:37:52;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:40:26;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:42:55;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:45:24;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:47:56;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:50:24;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T18:52:52;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T18:55:24;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T18:57:54;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T19:00:24;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T19:02:52;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T19:05:21;26.40;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:07:49;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T19:10:18;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:12:47;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T19:15:20;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:17:50;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:20:19;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:22:47;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:25:15;26.40;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T19:27:44;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:30:12;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:32:42;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:35:12;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:37:40;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:40:09;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:42:37;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:45:06;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:47:35;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:50:04;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:52:34;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:55:03;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T19:57:32;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T20:00:00;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T20:02:28;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T20:04:58;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T20:07:26;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T20:09:56;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T20:12:25;26.30;66.70
44477;DHT22;30180;44.788;10.366;2023-07-29T20:14:53;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T20:17:27;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T20:19:55;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T20:22:24;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T20:24:52;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T20:27:21;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T20:29:50;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T20:32:18;26.30;66.70
44477;DHT22;30180;44.788;10.366;2023-07-29T20:34:45;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T20:37:13;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T20:39:42;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T20:42:10;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T20:44:40;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T20:47:08;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T20:49:37;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T20:52:06;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T20:54:34;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T20:57:03;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T20:59:33;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:02:04;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:04:33;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T21:07:01;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:09:29;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:11:57;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:14:25;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:16:54;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T21:19:23;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:21:52;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:24:20;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:26:48;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:29:16;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:31:46;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:34:14;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:36:44;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:39:12;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T21:41:40;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:44:08;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:46:37;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:49:05;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:51:33;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:54:04;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T21:56:32;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T21:59:00;26.30;66.70
44477;DHT22;30180;44.788;10.366;2023-07-29T22:01:28;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T22:03:56;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T22:06:25;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T22:08:53;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T22:11:23;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T22:13:51;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T22:16:20;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T22:18:48;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T22:21:16;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T22:23:44;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T22:26:27;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T22:28:57;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T22:31:26;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T22:33:54;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T22:36:22;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T22:38:51;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T22:41:20;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T22:43:49;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T22:46:18;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T22:48:46;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T22:51:14;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T22:53:43;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T22:56:11;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T22:58:39;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T23:01:09;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T23:03:37;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T23:06:05;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T23:08:34;26.30;66.10
44477;DHT22;30180;44.788;10.366;2023-07-29T23:11:02;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T23:13:31;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T23:16:00;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T23:18:30;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T23:20:58;26.20;65.90
44477;DHT22;30180;44.788;10.366;2023-07-29T23:23:27;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T23:25:55;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T23:28:23;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T23:30:55;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T23:33:24;26.30;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T23:35:59;26.20;66.00
44477;DHT22;30180;44.788;10.366;2023-07-29T23:38:28;26.30;66.00