sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12967;DHT22;6548;49.996;8.238;2023-02-28T00:00:13;0.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:02:40;0.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:05:07;0.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:07:33;0.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:09:59;0.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:12:25;1.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:14:52;0.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:17:18;0.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:19:47;0.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:22:13;0.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:24:38;1.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:27:04;0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:29:30;0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:31:55;1.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:34:21;0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:36:46;0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:39:14;0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:41:40;0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:44:05;0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:46:31;0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:48:56;0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:51:22;0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:53:47;0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:56:13;0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T00:58:39;0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:01:05;0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:03:30;0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:05:56;0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:08:22;0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:10:47;1.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:13:14;1.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:15:42;0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:18:09;0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:20:37;0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:23:02;0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:25:28;0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:27:54;0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:30:19;0.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:32:45;0.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:35:10;0.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:37:36;0.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:40:02;1.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:42:28;0.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:47:38;0.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:50:09;0.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:52:37;-0.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:55:05;-0.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T01:57:38;-0.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:00:18;-0.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:02:47;-0.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:05:19;-0.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:07:47;-0.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:10:19;-0.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:12:50;-0.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:18:38;-0.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:21:36;-0.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:30:27;-0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:36:02;-0.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:38:42;-0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:41:26;-0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:43:57;-0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:46:32;-0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:49:02;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:51:30;-0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:55:00;-0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:56:58;-0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T02:59:24;-0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:01:57;-0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:04:28;0.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:06:55;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:09:25;-0.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:11:53;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:14:39;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:17:23;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:22:52;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:27:58;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:30:39;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:33:16;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:35:50;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:38:34;-0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:41:13;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:43:45;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:46:13;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:48:47;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:51:19;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:53:48;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:56:24;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T03:59:14;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:01:44;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:04:11;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:06:38;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:09:05;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:14:04;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:16:31;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:18:57;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:21:29;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:23:55;-0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:26:21;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:28:46;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:31:12;-0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:33:37;-0.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:36:06;-0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:38:37;-0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:41:03;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:43:30;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:46:00;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:48:28;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:50:54;0.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:53:20;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:55:46;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T04:58:13;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:00:39;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:03:05;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:05:30;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:07:56;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:10:22;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:12:48;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:15:14;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:17:40;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:20:07;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:22:34;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:25:00;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:27:25;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:29:53;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:32:19;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:34:44;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:37:13;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:39:41;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:42:06;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:44:33;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:46:58;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:49:24;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:51:49;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:54:15;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:56:40;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T05:59:09;-0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:01:42;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:04:15;-0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:06:46;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:09:13;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:11:39;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:14:04;-0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:16:32;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:18:59;-0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:21:25;-0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:23:52;-0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:26:19;-0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:28:44;-0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:31:12;-0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:33:39;-0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:36:05;-0.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:38:31;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:40:59;-0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:43:26;-0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:45:55;-0.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:48:21;-0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:50:47;-0.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:53:12;-0.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:55:39;-0.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T06:58:05;0.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:00:44;0.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:03:12;0.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:05:38;0.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:08:05;0.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:10:36;0.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:13:03;0.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:15:29;1.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:17:55;1.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:20:22;1.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:22:48;1.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:25:22;1.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:27:47;1.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:30:13;1.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:32:39;1.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:35:04;1.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:37:30;1.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:40:03;1.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:42:31;2.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:44:57;1.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:47:24;1.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:49:50;2.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:52:15;2.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:54:41;2.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:57:06;2.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T07:59:32;2.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:01:58;2.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:04:24;2.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:06:49;2.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:09:17;3.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:11:42;3.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:14:08;3.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:16:34;3.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:18:59;3.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:21:25;2.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:23:50;2.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:26:17;2.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:28:43;2.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:31:11;2.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:33:39;2.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:36:06;2.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:38:32;2.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:41:05;2.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:43:33;2.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:45:58;2.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:48:26;2.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:51:01;2.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:53:27;2.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:56:00;2.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T08:58:26;2.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:00:52;2.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:03:18;2.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:05:54;3.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:08:20;3.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:10:45;3.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:13:11;3.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:15:39;3.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:18:05;4.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:20:31;4.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:22:56;4.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:25:22;3.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:27:47;3.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:30:13;4.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:32:39;3.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:35:05;4.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:37:31;4.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:39:56;4.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:42:28;4.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:44:56;4.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:47:41;4.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:52:53;4.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:55:30;4.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T09:57:57;5.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:03:35;4.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:06:12;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:08:56;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:11:25;4.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:14:02;4.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:16:54;5.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:19:30;4.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:22:08;4.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:24:42;4.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:27:21;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:29:52;5.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:32:21;5.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:35:15;5.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:37:45;5.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:40:25;4.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:43:02;4.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:45:30;4.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:48:33;4.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:51:00;4.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T10:58:56;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T11:03:56;5.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T11:06:26;5.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T11:09:44;4.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T11:11:46;5.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T11:14:26;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T11:16:53;5.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T11:19:26;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T11:22:20;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T11:24:50;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T11:29:55;4.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T11:32:22;4.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T11:37:30;4.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T11:39:56;4.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T11:53:14;4.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T11:55:49;5.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:01:12;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:03:50;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:06:30;5.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:17:25;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:22:29;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:27:52;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:30:35;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:33:12;5.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:35:47;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:38:19;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:40:53;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:43:21;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:45:59;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:48:31;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:51:03;6.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:54:10;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T12:59:45;6.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T13:05:19;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T13:10:21;6.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T13:12:49;6.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T13:15:25;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T13:17:56;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T13:20:28;7.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T13:22:55;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T13:27:47;6.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T13:38:55;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T13:46:32;7.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T13:51:46;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T13:55:15;7.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T13:57:53;8.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:00:49;7.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:11:32;7.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:13:59;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:16:27;7.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:19:24;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:22:43;8.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:25:20;7.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:33:19;7.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:35:54;7.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:38:35;8.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:41:04;7.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:43:32;7.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:46:00;7.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:48:26;7.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:50:57;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:53:27;7.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:55:54;7.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T14:58:32;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:01:00;6.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:05:57;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:08:23;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:10:58;6.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:13:48;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:16:21;7.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:19:19;7.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:21:49;7.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:24:50;7.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:27:27;7.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:29:57;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:32:37;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:37:56;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:40:29;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:45:34;7.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:48:05;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:50:31;7.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:52:57;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:55:26;7.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T15:57:55;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:00:26;7.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:02:52;6.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:05:29;6.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:08:11;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:10:38;7.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:13:04;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:15:37;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:18:09;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:20:35;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:23:01;6.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:25:40;5.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:28:20;6.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:30:46;5.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:33:12;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:35:37;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:38:03;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:40:34;5.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:43:00;4.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:45:28;4.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:47:54;4.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:50:23;4.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:52:49;4.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:55:17;4.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T16:57:45;4.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:00:13;4.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:02:39;4.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:05:05;4.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:07:32;4.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:09:58;3.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:12:23;3.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:14:49;3.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:17:21;3.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:19:46;3.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:22:12;3.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:24:38;3.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:27:04;3.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:29:30;3.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:31:56;3.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:34:22;3.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:36:51;3.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:39:18;3.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:41:58;3.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:44:24;3.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:46:50;3.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:49:18;3.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:51:45;3.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:54:10;3.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:56:36;3.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T17:59:02;2.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T18:01:27;2.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T18:03:55;2.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T18:06:24;2.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T18:08:51;2.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T18:11:18;2.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-28T18:14:05;2.60;99.90