sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19761;BME280;10039;42.632;23.408;2023-11-21T00:00:34;94843.53;;;5.95;71.03
19761;BME280;10039;42.632;23.408;2023-11-21T00:02:59;94834.91;;;5.84;70.65
19761;BME280;10039;42.632;23.408;2023-11-21T00:05:26;94843.59;;;5.81;71.21
19761;BME280;10039;42.632;23.408;2023-11-21T00:07:52;94842.84;;;5.84;71.15
19761;BME280;10039;42.632;23.408;2023-11-21T00:10:17;94806.56;;;5.67;71.09
19761;BME280;10039;42.632;23.408;2023-11-21T00:12:43;94809.59;;;5.62;70.71
19761;BME280;10039;42.632;23.408;2023-11-21T00:15:09;94815.63;;;5.69;71.10
19761;BME280;10039;42.632;23.408;2023-11-21T00:17:38;94841.28;;;5.93;71.02
19761;BME280;10039;42.632;23.408;2023-11-21T00:20:06;94843.19;;;5.93;70.95
19761;BME280;10039;42.632;23.408;2023-11-21T00:22:35;94846.22;;;5.84;71.16
19761;BME280;10039;42.632;23.408;2023-11-21T00:25:02;94828.81;;;5.76;70.92
19761;BME280;10039;42.632;23.408;2023-11-21T00:27:30;94818.28;;;5.69;70.89
19761;BME280;10039;42.632;23.408;2023-11-21T00:29:55;94821.28;;;5.68;71.17
19761;BME280;10039;42.632;23.408;2023-11-21T00:32:21;94832.25;;;5.70;71.28
19761;BME280;10039;42.632;23.408;2023-11-21T00:34:47;94833.78;;;5.67;71.31
19761;BME280;10039;42.632;23.408;2023-11-21T00:37:14;94841.31;;;5.76;71.44
19761;BME280;10039;42.632;23.408;2023-11-21T00:39:40;94835.66;;;5.81;71.70
19761;BME280;10039;42.632;23.408;2023-11-21T00:42:06;94829.97;;;5.89;71.22
19761;BME280;10039;42.632;23.408;2023-11-21T00:44:31;94836.75;;;5.94;71.14
19761;BME280;10039;42.632;23.408;2023-11-21T00:46:57;94819.38;;;5.75;71.19
19761;BME280;10039;42.632;23.408;2023-11-21T00:49:23;94834.50;;;5.89;70.97
19761;BME280;10039;42.632;23.408;2023-11-21T00:51:49;94844.28;;;5.99;70.86
19761;BME280;10039;42.632;23.408;2023-11-21T00:54:15;94816.38;;;5.70;70.56
19761;BME280;10039;42.632;23.408;2023-11-21T00:56:43;94855.63;;;6.03;70.82
19761;BME280;10039;42.632;23.408;2023-11-21T00:59:08;94797.13;;;5.59;70.65
19761;BME280;10039;42.632;23.408;2023-11-21T01:01:34;94831.81;;;5.96;70.58
19761;BME280;10039;42.632;23.408;2023-11-21T01:04:00;94793.69;;;5.72;70.74
19761;BME280;10039;42.632;23.408;2023-11-21T01:06:26;94817.44;;;5.97;70.67
19761;BME280;10039;42.632;23.408;2023-11-21T01:08:52;94804.28;;;5.83;70.08
19761;BME280;10039;42.632;23.408;2023-11-21T01:11:18;94808.44;;;5.84;70.31
19761;BME280;10039;42.632;23.408;2023-11-21T01:13:44;94805.03;;;5.80;70.41
19761;BME280;10039;42.632;23.408;2023-11-21T01:16:10;94820.16;;;5.83;70.15
19761;BME280;10039;42.632;23.408;2023-11-21T01:18:37;94777.88;;;5.45;70.51
19761;BME280;10039;42.632;23.408;2023-11-21T01:21:03;94808.44;;;5.63;70.79
19761;BME280;10039;42.632;23.408;2023-11-21T01:23:29;94789.97;;;5.46;70.52
19761;BME280;10039;42.632;23.408;2023-11-21T01:25:56;94822.81;;;5.65;70.81
19761;BME280;10039;42.632;23.408;2023-11-21T01:28:22;94836.84;;;5.52;70.87
19761;BME280;10039;42.632;23.408;2023-11-21T01:30:48;94803.59;;;5.37;71.01
19761;BME280;10039;42.632;23.408;2023-11-21T01:33:14;94796.81;;;5.29;71.37
19761;BME280;10039;42.632;23.408;2023-11-21T01:35:43;94795.28;;;5.42;71.06
19761;BME280;10039;42.632;23.408;2023-11-21T01:38:11;94811.53;;;5.51;70.51
19761;BME280;10039;42.632;23.408;2023-11-21T01:40:37;94771.09;;;5.33;70.92
19761;BME280;10039;42.632;23.408;2023-11-21T01:43:03;94796.78;;;5.47;70.69
19761;BME280;10039;42.632;23.408;2023-11-21T01:45:29;94799.44;;;5.50;70.16
19761;BME280;10039;42.632;23.408;2023-11-21T01:48:00;94826.28;;;5.45;70.53
19761;BME280;10039;42.632;23.408;2023-11-21T01:50:26;94831.94;;;5.44;70.53
19761;BME280;10039;42.632;23.408;2023-11-21T01:52:53;94788.16;;;5.18;70.19
19761;BME280;10039;42.632;23.408;2023-11-21T01:55:20;94811.56;;;5.27;70.25
19761;BME280;10039;42.632;23.408;2023-11-21T01:57:46;94811.16;;;5.28;71.05
19761;BME280;10039;42.632;23.408;2023-11-21T02:00:14;94792.31;;;5.12;71.06
19761;BME280;10039;42.632;23.408;2023-11-21T02:02:43;94816.47;;;5.35;71.00
19761;BME280;10039;42.632;23.408;2023-11-21T02:05:11;94770.06;;;4.85;71.48
19761;BME280;10039;42.632;23.408;2023-11-21T02:07:41;94812.31;;;5.34;71.35
19761;BME280;10039;42.632;23.408;2023-11-21T02:10:08;94773.81;;;5.02;71.32
19761;BME280;10039;42.632;23.408;2023-11-21T02:12:34;94784.78;;;4.93;71.62
19761;BME280;10039;42.632;23.408;2023-11-21T02:15:03;94811.22;;;5.07;71.69
19761;BME280;10039;42.632;23.408;2023-11-21T02:17:35;94819.50;;;5.02;71.65
19761;BME280;10039;42.632;23.408;2023-11-21T02:20:01;94824.06;;;5.12;71.84
19761;BME280;10039;42.632;23.408;2023-11-21T02:22:31;94796.09;;;4.97;71.71
19761;BME280;10039;42.632;23.408;2023-11-21T02:24:59;94806.28;;;5.09;71.46
19761;BME280;10039;42.632;23.408;2023-11-21T02:27:25;94811.97;;;5.08;71.17
19761;BME280;10039;42.632;23.408;2023-11-21T02:29:55;94812.72;;;5.08;71.92
19761;BME280;10039;42.632;23.408;2023-11-21T02:32:21;94772.31;;;4.76;71.72
19761;BME280;10039;42.632;23.408;2023-11-21T02:34:48;94790.81;;;4.94;71.60
19761;BME280;10039;42.632;23.408;2023-11-21T02:37:15;94790.81;;;4.97;71.75
19761;BME280;10039;42.632;23.408;2023-11-21T02:39:41;94774.19;;;4.97;71.68
19761;BME280;10039;42.632;23.408;2023-11-21T02:42:07;94799.13;;;5.06;71.40
19761;BME280;10039;42.632;23.408;2023-11-21T02:44:33;94759.88;;;4.87;71.51
19761;BME280;10039;42.632;23.408;2023-11-21T02:47:00;94811.22;;;5.14;71.42
19761;BME280;10039;42.632;23.408;2023-11-21T02:49:26;94806.66;;;4.97;71.62
19761;BME280;10039;42.632;23.408;2023-11-21T02:51:54;94796.84;;;4.94;71.50
19761;BME280;10039;42.632;23.408;2023-11-21T02:54:21;94768.16;;;4.79;71.61
19761;BME280;10039;42.632;23.408;2023-11-21T02:56:49;94795.72;;;4.92;71.27
19761;BME280;10039;42.632;23.408;2023-11-21T02:59:15;94792.34;;;4.77;71.57
19761;BME280;10039;42.632;23.408;2023-11-21T03:01:41;94772.31;;;4.41;72.13
19761;BME280;10039;42.632;23.408;2023-11-21T03:04:07;94775.66;;;4.21;72.58
19761;BME280;10039;42.632;23.408;2023-11-21T03:06:33;94812.69;;;4.42;72.88
19761;BME280;10039;42.632;23.408;2023-11-21T03:08:59;94768.91;;;4.34;73.16
19761;BME280;10039;42.632;23.408;2023-11-21T03:11:25;94795.38;;;4.58;72.59
19761;BME280;10039;42.632;23.408;2023-11-21T03:13:51;94772.69;;;4.50;72.55
19761;BME280;10039;42.632;23.408;2023-11-21T03:16:18;94792.34;;;4.70;72.10
19761;BME280;10039;42.632;23.408;2023-11-21T03:18:44;94759.88;;;4.56;71.94
19761;BME280;10039;42.632;23.408;2023-11-21T03:21:13;94770.44;;;4.66;71.32
19761;BME280;10039;42.632;23.408;2023-11-21T03:23:39;94785.16;;;4.88;71.04
19761;BME280;10039;42.632;23.408;2023-11-21T03:26:06;94779.50;;;4.86;70.79
19761;BME280;10039;42.632;23.408;2023-11-21T03:28:34;94766.66;;;4.53;71.47
19761;BME280;10039;42.632;23.408;2023-11-21T03:31:00;94787.03;;;4.63;71.29
19761;BME280;10039;42.632;23.408;2023-11-21T03:33:26;94825.59;;;4.92;71.34
19761;BME280;10039;42.632;23.408;2023-11-21T03:35:52;94791.94;;;4.51;71.70
19761;BME280;10039;42.632;23.408;2023-11-21T03:38:18;94793.81;;;4.54;71.99
19761;BME280;10039;42.632;23.408;2023-11-21T03:40:45;94799.13;;;4.54;72.30
19761;BME280;10039;42.632;23.408;2023-11-21T03:43:11;94771.94;;;4.39;72.11
19761;BME280;10039;42.632;23.408;2023-11-21T03:45:37;94808.56;;;4.69;72.15
19761;BME280;10039;42.632;23.408;2023-11-21T03:48:06;94828.19;;;4.82;71.50
19761;BME280;10039;42.632;23.408;2023-11-21T03:50:33;94822.94;;;4.85;71.77
19761;BME280;10039;42.632;23.408;2023-11-21T03:52:59;94793.84;;;4.78;71.56
19761;BME280;10039;42.632;23.408;2023-11-21T03:55:24;94771.97;;;4.71;71.61
19761;BME280;10039;42.632;23.408;2023-11-21T03:57:52;94792.72;;;4.79;71.87
19761;BME280;10039;42.632;23.408;2023-11-21T04:00:18;94767.78;;;4.38;71.92
19761;BME280;10039;42.632;23.408;2023-11-21T04:02:45;94751.16;;;4.35;72.46
19761;BME280;10039;42.632;23.408;2023-11-21T04:05:12;94794.59;;;4.58;72.30
19761;BME280;10039;42.632;23.408;2023-11-21T04:07:38;94757.59;;;4.47;71.72
19761;BME280;10039;42.632;23.408;2023-11-21T04:10:05;94797.63;;;4.70;71.91
19761;BME280;10039;42.632;23.408;2023-11-21T04:12:34;94767.41;;;4.50;71.89
19761;BME280;10039;42.632;23.408;2023-11-21T04:15:00;94773.06;;;4.66;71.90
19761;BME280;10039;42.632;23.408;2023-11-21T04:17:25;94744.75;;;4.42;72.00
19761;BME280;10039;42.632;23.408;2023-11-21T04:19:51;94767.81;;;4.52;71.89
19761;BME280;10039;42.632;23.408;2023-11-21T04:22:17;94779.13;;;4.56;72.09
19761;BME280;10039;42.632;23.408;2023-11-21T04:24:43;94771.19;;;4.39;72.06
19761;BME280;10039;42.632;23.408;2023-11-21T04:27:09;94802.91;;;4.70;72.03
19761;BME280;10039;42.632;23.408;2023-11-21T04:29:35;94771.56;;;4.51;71.85
19761;BME280;10039;42.632;23.408;2023-11-21T04:32:01;94772.31;;;4.48;72.14
19761;BME280;10039;42.632;23.408;2023-11-21T04:34:28;94756.84;;;4.30;72.34
19761;BME280;10039;42.632;23.408;2023-11-21T04:36:56;94796.13;;;4.66;72.41
19761;BME280;10039;42.632;23.408;2023-11-21T04:39:22;94773.44;;;4.47;72.51
19761;BME280;10039;42.632;23.408;2023-11-21T04:41:50;94798.72;;;4.41;72.78
19761;BME280;10039;42.632;23.408;2023-11-21T04:44:15;94786.25;;;4.32;73.56
19761;BME280;10039;42.632;23.408;2023-11-21T04:46:42;94756.44;;;4.21;73.51
19761;BME280;10039;42.632;23.408;2023-11-21T04:49:08;94745.09;;;4.10;73.83
19761;BME280;10039;42.632;23.408;2023-11-21T04:51:34;94760.19;;;4.09;73.21
19761;BME280;10039;42.632;23.408;2023-11-21T04:54:01;94788.88;;;4.14;73.38
19761;BME280;10039;42.632;23.408;2023-11-21T04:56:27;94781.28;;;4.06;73.77
19761;BME280;10039;42.632;23.408;2023-11-21T04:58:54;94777.13;;;3.91;73.98
19761;BME280;10039;42.632;23.408;2023-11-21T05:01:20;94765.81;;;4.01;73.91
19761;BME280;10039;42.632;23.408;2023-11-21T05:03:47;94768.03;;;3.78;74.34
19761;BME280;10039;42.632;23.408;2023-11-21T05:06:14;94754.88;;;3.92;74.40
19761;BME280;10039;42.632;23.408;2023-11-21T05:08:40;94757.94;;;4.04;73.76
19761;BME280;10039;42.632;23.408;2023-11-21T05:11:07;94755.28;;;4.08;73.52
19761;BME280;10039;42.632;23.408;2023-11-21T05:13:36;94814.22;;;4.46;73.28
19761;BME280;10039;42.632;23.408;2023-11-21T05:16:03;94772.28;;;4.21;73.46
19761;BME280;10039;42.632;23.408;2023-11-21T05:18:32;94751.91;;;4.18;73.44
19761;BME280;10039;42.632;23.408;2023-11-21T05:20:59;94736.78;;;4.01;73.73
19761;BME280;10039;42.632;23.408;2023-11-21T05:23:26;94769.66;;;4.28;74.04
19761;BME280;10039;42.632;23.408;2023-11-21T05:25:55;94745.88;;;4.21;73.73
19761;BME280;10039;42.632;23.408;2023-11-21T05:28:23;94769.66;;;4.31;74.12
19761;BME280;10039;42.632;23.408;2023-11-21T05:30:49;94805.91;;;4.51;73.97
19761;BME280;10039;42.632;23.408;2023-11-21T05:33:15;94801.38;;;4.52;73.63
19761;BME280;10039;42.632;23.408;2023-11-21T05:35:41;94752.69;;;4.22;73.43
19761;BME280;10039;42.632;23.408;2023-11-21T05:38:07;94790.78;;;4.31;74.42
19761;BME280;10039;42.632;23.408;2023-11-21T05:40:33;94782.50;;;4.46;73.78
19761;BME280;10039;42.632;23.408;2023-11-21T05:42:59;94757.56;;;4.34;73.63
19761;BME280;10039;42.632;23.408;2023-11-21T05:45:25;94784.78;;;4.51;73.46
19761;BME280;10039;42.632;23.408;2023-11-21T05:47:51;94757.56;;;4.34;73.18
19761;BME280;10039;42.632;23.408;2023-11-21T05:50:17;94804.06;;;4.73;73.56
19761;BME280;10039;42.632;23.408;2023-11-21T05:52:45;94805.16;;;4.68;73.50
19761;BME280;10039;42.632;23.408;2023-11-21T05:55:12;94774.97;;;4.55;73.15
19761;BME280;10039;42.632;23.408;2023-11-21T05:57:39;94784.41;;;4.60;73.15
19761;BME280;10039;42.632;23.408;2023-11-21T06:00:08;94759.88;;;4.45;73.18
19761;BME280;10039;42.632;23.408;2023-11-21T06:02:41;94756.09;;;4.39;73.38
19761;BME280;10039;42.632;23.408;2023-11-21T06:05:08;94778.34;;;4.45;73.21
19761;BME280;10039;42.632;23.408;2023-11-21T06:07:34;94804.41;;;4.64;73.70
19761;BME280;10039;42.632;23.408;2023-11-21T06:10:02;94784.78;;;4.51;74.02
19761;BME280;10039;42.632;23.408;2023-11-21T06:12:31;94752.69;;;4.39;73.97
19761;BME280;10039;42.632;23.408;2023-11-21T06:15:03;94761.72;;;4.21;75.02
19761;BME280;10039;42.632;23.408;2023-11-21T06:17:50;94767.41;;;4.30;74.58
19761;BME280;10039;42.632;23.408;2023-11-21T06:20:19;94795.34;;;4.44;74.52
19761;BME280;10039;42.632;23.408;2023-11-21T06:22:49;94782.47;;;4.29;74.86
19761;BME280;10039;42.632;23.408;2023-11-21T06:25:15;94789.66;;;4.42;75.13
19761;BME280;10039;42.632;23.408;2023-11-21T06:27:45;94782.50;;;4.36;74.93
19761;BME280;10039;42.632;23.408;2023-11-21T06:30:12;94772.66;;;4.23;75.42
19761;BME280;10039;42.632;23.408;2023-11-21T06:32:39;94806.63;;;4.35;75.50
19761;BME280;10039;42.632;23.408;2023-11-21T06:35:06;94803.25;;;4.34;75.98
19761;BME280;10039;42.632;23.408;2023-11-21T06:37:32;94799.50;;;4.42;76.21
19761;BME280;10039;42.632;23.408;2023-11-21T06:39:59;94791.44;;;3.90;77.18
19761;BME280;10039;42.632;23.408;2023-11-21T06:42:26;94828.50;;;4.32;77.91
19761;BME280;10039;42.632;23.408;2023-11-21T06:44:52;94842.13;;;4.51;77.44
19761;BME280;10039;42.632;23.408;2023-11-21T06:47:19;94837.63;;;4.62;77.69
19761;BME280;10039;42.632;23.408;2023-11-21T06:49:50;94827.06;;;4.51;77.71
19761;BME280;10039;42.632;23.408;2023-11-21T06:52:16;94802.13;;;4.38;77.46
19761;BME280;10039;42.632;23.408;2023-11-21T06:54:42;94827.06;;;4.58;77.40
19761;BME280;10039;42.632;23.408;2023-11-21T06:57:08;94786.28;;;4.56;77.24
19761;BME280;10039;42.632;23.408;2023-11-21T06:59:33;94844.06;;;4.99;76.99
19761;BME280;10039;42.632;23.408;2023-11-21T07:02:00;94802.13;;;5.01;75.87
19761;BME280;10039;42.632;23.408;2023-11-21T07:04:38;94863.72;;;5.19;76.40
19761;BME280;10039;42.632;23.408;2023-11-21T07:07:31;94810.06;;;5.08;76.45
19761;BME280;10039;42.632;23.408;2023-11-21T07:10:22;94809.66;;;5.27;75.53
19761;BME280;10039;42.632;23.408;2023-11-21T07:12:51;94846.25;;;5.67;74.83
19761;BME280;10039;42.632;23.408;2023-11-21T07:15:22;94842.50;;;5.64;75.24
19761;BME280;10039;42.632;23.408;2023-11-21T07:17:48;94823.19;;;5.71;74.61
19761;BME280;10039;42.632;23.408;2023-11-21T07:20:19;94808.09;;;5.64;74.29
19761;BME280;10039;42.632;23.408;2023-11-21T07:22:50;94816.38;;;5.73;74.53
19761;BME280;10039;42.632;23.408;2023-11-21T07:25:16;94790.69;;;5.70;74.32
19761;BME280;10039;42.632;23.408;2023-11-21T07:27:44;94803.13;;;5.80;74.93
19761;BME280;10039;42.632;23.408;2023-11-21T07:30:52;94852.25;;;5.92;74.62
19761;BME280;10039;42.632;23.408;2023-11-21T07:33:12;94821.63;;;5.91;74.56
19761;BME280;10039;42.632;23.408;2023-11-21T07:35:41;94811.38;;;6.00;74.48
19761;BME280;10039;42.632;23.408;2023-11-21T07:38:07;94814.66;;;6.25;73.38
19761;BME280;10039;42.632;23.408;2023-11-21T07:40:32;94811.28;;;6.21;73.52
19761;BME280;10039;42.632;23.408;2023-11-21T08:33:06;94778.03;;;7.55;69.83
19761;BME280;10039;42.632;23.408;2023-11-21T08:35:34;94816.41;;;7.83;69.64
19761;BME280;10039;42.632;23.408;2023-11-21T08:38:00;94776.94;;;7.82;70.12
19761;BME280;10039;42.632;23.408;2023-11-21T08:40:26;94795.38;;;7.96;69.70
19761;BME280;10039;42.632;23.408;2023-11-21T08:42:52;94799.13;;;8.02;70.08
19761;BME280;10039;42.632;23.408;2023-11-21T08:45:18;94784.66;;;7.73;70.79
19761;BME280;10039;42.632;23.408;2023-11-21T08:47:47;94805.50;;;8.08;70.31
19761;BME280;10039;42.632;23.408;2023-11-21T08:50:13;94788.13;;;8.00;70.21
19761;BME280;10039;42.632;23.408;2023-11-21T08:52:40;94786.63;;;7.99;70.76
19761;BME280;10039;42.632;23.408;2023-11-21T08:55:08;94786.69;;;7.95;70.84
19761;BME280;10039;42.632;23.408;2023-11-21T08:57:37;94789.91;;;7.76;71.17
19761;BME280;10039;42.632;23.408;2023-11-21T09:00:03;94787.84;;;7.91;71.44
19761;BME280;10039;42.632;23.408;2023-11-21T09:02:33;94761.69;;;7.89;71.01
19761;BME280;10039;42.632;23.408;2023-11-21T09:05:03;94748.34;;;7.93;70.82
19761;BME280;10039;42.632;23.408;2023-11-21T09:07:29;94773.50;;;8.15;70.72
19761;BME280;10039;42.632;23.408;2023-11-21T09:09:55;94779.16;;;8.20;70.86
19761;BME280;10039;42.632;23.408;2023-11-21T09:12:21;94735.13;;;8.16;70.57
19761;BME280;10039;42.632;23.408;2023-11-21T09:14:47;94718.41;;;7.92;70.65
19761;BME280;10039;42.632;23.408;2023-11-21T09:17:13;94706.25;;;7.91;70.44
19761;BME280;10039;42.632;23.408;2023-11-21T09:19:40;94727.06;;;8.26;70.10
19761;BME280;10039;42.632;23.408;2023-11-21T09:22:06;94700.97;;;8.18;69.91
19761;BME280;10039;42.632;23.408;2023-11-21T09:24:34;94722.56;;;8.23;69.19
19761;BME280;10039;42.632;23.408;2023-11-21T09:27:00;94707.88;;;7.82;69.45
19761;BME280;10039;42.632;23.408;2023-11-21T09:29:27;94709.16;;;8.00;69.53
19761;BME280;10039;42.632;23.408;2023-11-21T09:31:52;94689.28;;;8.12;69.41
19761;BME280;10039;42.632;23.408;2023-11-21T09:34:20;94690.34;;;8.44;69.20
19761;BME280;10039;42.632;23.408;2023-11-21T09:36:46;94682.94;;;8.55;68.29
19761;BME280;10039;42.632;23.408;2023-11-21T09:39:13;94671.63;;;8.51;67.94
19761;BME280;10039;42.632;23.408;2023-11-21T09:41:46;94659.50;;;8.47;67.74
19761;BME280;10039;42.632;23.408;2023-11-21T09:44:18;94658.16;;;8.62;68.29
19761;BME280;10039;42.632;23.408;2023-11-21T09:46:47;94633.97;;;8.30;67.26
19761;BME280;10039;42.632;23.408;2023-11-21T09:49:18;94670.22;;;8.66;67.96
19761;BME280;10039;42.632;23.408;2023-11-21T09:51:48;94651.75;;;8.59;67.80
19761;BME280;10039;42.632;23.408;2023-11-21T09:54:16;94651.59;;;8.89;67.77
19761;BME280;10039;42.632;23.408;2023-11-21T09:56:44;94650.13;;;9.07;67.52
19761;BME280;10039;42.632;23.408;2023-11-21T09:59:14;94636.19;;;9.19;66.75
19761;BME280;10039;42.632;23.408;2023-11-21T10:01:41;94615.66;;;9.00;66.63
19761;BME280;10039;42.632;23.408;2023-11-21T10:04:08;94630.53;;;9.37;65.91
19761;BME280;10039;42.632;23.408;2023-11-21T10:06:41;94603.56;;;9.35;65.58
19761;BME280;10039;42.632;23.408;2023-11-21T10:09:10;94616.16;;;9.50;65.51
19761;BME280;10039;42.632;23.408;2023-11-21T10:11:41;94589.75;;;9.40;65.21
19761;BME280;10039;42.632;23.408;2023-11-21T10:14:11;94619.03;;;9.59;64.88
19761;BME280;10039;42.632;23.408;2023-11-21T10:16:41;94601.44;;;9.46;64.14
19761;BME280;10039;42.632;23.408;2023-11-21T10:19:10;94603.53;;;9.54;64.51
19761;BME280;10039;42.632;23.408;2023-11-21T10:21:39;94610.00;;;9.53;64.61
19761;BME280;10039;42.632;23.408;2023-11-21T10:24:05;94605.13;;;9.52;64.96
19761;BME280;10039;42.632;23.408;2023-11-21T10:26:32;94585.72;;;9.51;64.81
19761;BME280;10039;42.632;23.408;2023-11-21T10:28:59;94567.25;;;9.60;64.49
19761;BME280;10039;42.632;23.408;2023-11-21T10:31:33;94575.25;;;9.76;64.02
19761;BME280;10039;42.632;23.408;2023-11-21T10:34:17;94590.13;;;9.93;63.66
19761;BME280;10039;42.632;23.408;2023-11-21T10:36:44;94588.81;;;10.01;64.07
19761;BME280;10039;42.632;23.408;2023-11-21T10:39:14;94577.94;;;9.92;64.16
19761;BME280;10039;42.632;23.408;2023-11-21T10:41:44;94547.88;;;9.92;64.27
19761;BME280;10039;42.632;23.408;2023-11-21T10:44:11;94570.31;;;10.10;63.06
19761;BME280;10039;42.632;23.408;2023-11-21T10:46:40;94574.16;;;10.25;62.26
19761;BME280;10039;42.632;23.408;2023-11-21T10:49:08;94540.81;;;10.17;62.04
19761;BME280;10039;42.632;23.408;2023-11-21T10:51:35;94569.00;;;10.34;62.41
19761;BME280;10039;42.632;23.408;2023-11-21T10:54:00;94559.16;;;10.31;61.46
19761;BME280;10039;42.632;23.408;2023-11-21T10:56:27;94556.22;;;10.41;62.07
19761;BME280;10039;42.632;23.408;2023-11-21T10:58:56;94545.00;;;10.34;61.13
19761;BME280;10039;42.632;23.408;2023-11-21T11:01:25;94560.22;;;10.49;61.37
19761;BME280;10039;42.632;23.408;2023-11-21T11:03:54;94558.44;;;10.59;61.69
19761;BME280;10039;42.632;23.408;2023-11-21T11:06:21;94550.63;;;10.52;61.06
19761;BME280;10039;42.632;23.408;2023-11-21T11:08:49;94563.28;;;10.64;60.87
19761;BME280;10039;42.632;23.408;2023-11-21T11:11:16;94545.75;;;10.63;60.77
19761;BME280;10039;42.632;23.408;2023-11-21T11:13:44;94555.22;;;10.51;60.50
19761;BME280;10039;42.632;23.408;2023-11-21T11:16:12;94523.84;;;10.55;60.97
19761;BME280;10039;42.632;23.408;2023-11-21T11:18:42;94532.00;;;10.64;61.46
19761;BME280;10039;42.632;23.408;2023-11-21T11:25:10;94539.03;;;10.87;60.35
19761;BME280;10039;42.632;23.408;2023-11-21T11:27:44;94531.53;;;10.82;60.63
19761;BME280;10039;42.632;23.408;2023-11-21T11:38:45;94484.59;;;10.97;61.17
19761;BME280;10039;42.632;23.408;2023-11-21T11:41:11;94486.00;;;11.13;60.34
19761;BME280;10039;42.632;23.408;2023-11-21T11:43:38;94463.44;;;11.02;59.65
19761;BME280;10039;42.632;23.408;2023-11-21T11:46:11;94481.84;;;11.25;59.47
19761;BME280;10039;42.632;23.408;2023-11-21T11:48:40;94471.47;;;11.14;59.38
19761;BME280;10039;42.632;23.408;2023-11-21T11:51:11;94489.19;;;11.21;59.54
19761;BME280;10039;42.632;23.408;2023-11-21T11:53:40;94491.88;;;11.33;59.52
19761;BME280;10039;42.632;23.408;2023-11-21T11:58:48;94502.47;;;11.37;59.92
19761;BME280;10039;42.632;23.408;2023-11-21T12:01:18;94503.88;;;11.41;59.73
19761;BME280;10039;42.632;23.408;2023-11-21T12:03:44;94465.41;;;11.26;60.28
19761;BME280;10039;42.632;23.408;2023-11-21T12:06:10;94461.00;;;11.20;60.02
19761;BME280;10039;42.632;23.408;2023-11-21T12:08:37;94505.34;;;11.42;59.89
19761;BME280;10039;42.632;23.408;2023-11-21T12:11:04;94475.97;;;11.17;59.92
19761;BME280;10039;42.632;23.408;2023-11-21T12:13:30;94510.69;;;11.30;60.24
19761;BME280;10039;42.632;23.408;2023-11-21T12:15:56;94509.09;;;11.32;60.82
19761;BME280;10039;42.632;23.408;2023-11-21T12:18:21;94492.41;;;11.16;61.48
19761;BME280;10039;42.632;23.408;2023-11-21T12:20:47;94496.97;;;11.03;62.35
19761;BME280;10039;42.632;23.408;2023-11-21T12:23:15;94487.00;;;10.91;62.44
19761;BME280;10039;42.632;23.408;2023-11-21T12:25:42;94498.66;;;10.85;63.04
19761;BME280;10039;42.632;23.408;2023-11-21T12:28:08;94474.06;;;10.65;63.37
19761;BME280;10039;42.632;23.408;2023-11-21T12:30:35;94483.25;;;10.76;63.94
19761;BME280;10039;42.632;23.408;2023-11-21T12:33:02;94495.97;;;10.85;63.53
19761;BME280;10039;42.632;23.408;2023-11-21T12:35:29;94511.81;;;10.92;63.68
19761;BME280;10039;42.632;23.408;2023-11-21T12:37:56;94512.31;;;10.87;63.39
19761;BME280;10039;42.632;23.408;2023-11-21T12:40:25;94518.78;;;10.73;63.35
19761;BME280;10039;42.632;23.408;2023-11-21T12:42:53;94510.53;;;10.68;63.83
19761;BME280;10039;42.632;23.408;2023-11-21T12:45:24;94497.59;;;10.54;64.14
19761;BME280;10039;42.632;23.408;2023-11-21T12:48:05;94492.59;;;10.56;64.52
19761;BME280;10039;42.632;23.408;2023-11-21T12:50:37;94501.19;;;10.76;64.31
19761;BME280;10039;42.632;23.408;2023-11-21T12:53:08;94516.34;;;10.79;63.73
19761;BME280;10039;42.632;23.408;2023-11-21T12:55:36;94490.59;;;10.72;64.34
19761;BME280;10039;42.632;23.408;2023-11-21T12:58:06;94477.03;;;10.67;64.16
19761;BME280;10039;42.632;23.408;2023-11-21T13:00:37;94476.59;;;10.68;65.28
19761;BME280;10039;42.632;23.408;2023-11-21T13:03:04;94483.41;;;10.57;65.43
19761;BME280;10039;42.632;23.408;2023-11-21T13:05:33;94459.34;;;10.44;65.66
19761;BME280;10039;42.632;23.408;2023-11-21T13:08:01;94441.97;;;10.52;65.42
19761;BME280;10039;42.632;23.408;2023-11-21T13:10:33;94467.31;;;10.73;65.35
19761;BME280;10039;42.632;23.408;2023-11-21T13:13:04;94459.25;;;10.76;65.74
19761;BME280;10039;42.632;23.408;2023-11-21T13:15:52;94441.47;;;10.70;65.52
19761;BME280;10039;42.632;23.408;2023-11-21T13:18:18;94470.47;;;10.84;65.15
19761;BME280;10039;42.632;23.408;2023-11-21T13:20:44;94480.94;;;10.91;64.99
19761;BME280;10039;42.632;23.408;2023-11-21T13:23:11;94465.44;;;10.86;64.58
19761;BME280;10039;42.632;23.408;2023-11-21T13:25:43;94465.84;;;10.84;64.32
19761;BME280;10039;42.632;23.408;2023-11-21T13:28:11;94464.50;;;10.92;64.63
19761;BME280;10039;42.632;23.408;2023-11-21T13:30:37;94460.88;;;10.99;63.85
19761;BME280;10039;42.632;23.408;2023-11-21T13:33:06;94460.25;;;10.95;64.50
19761;BME280;10039;42.632;23.408;2023-11-21T13:35:39;94453.41;;;10.94;64.29
19761;BME280;10039;42.632;23.408;2023-11-21T13:38:11;94443.56;;;10.91;64.19
19761;BME280;10039;42.632;23.408;2023-11-21T13:40:38;94416.53;;;10.76;64.03
19761;BME280;10039;42.632;23.408;2023-11-21T13:43:19;94457.59;;;11.07;63.46
19761;BME280;10039;42.632;23.408;2023-11-21T13:45:47;94434.19;;;10.99;64.36
19761;BME280;10039;42.632;23.408;2023-11-21T13:48:13;94424.34;;;10.96;63.52
19761;BME280;10039;42.632;23.408;2023-11-21T13:50:43;94407.25;;;10.81;63.79
19761;BME280;10039;42.632;23.408;2023-11-21T13:53:29;94437.06;;;11.04;63.12
19761;BME280;10039;42.632;23.408;2023-11-21T13:55:54;94433.63;;;11.04;63.75
19761;BME280;10039;42.632;23.408;2023-11-21T13:58:21;94412.59;;;10.81;63.66
19761;BME280;10039;42.632;23.408;2023-11-21T14:01:07;94429.28;;;11.10;63.66
19761;BME280;10039;42.632;23.408;2023-11-21T14:03:50;94431.94;;;10.97;63.31
19761;BME280;10039;42.632;23.408;2023-11-21T14:06:22;94404.69;;;10.90;63.44