sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22389;BME280;11362;48.102;11.620;2023-05-24T00:01:44;95420.59;;;23.79;47.30
22389;BME280;11362;48.102;11.620;2023-05-24T00:04:09;95413.03;;;23.80;47.35
22389;BME280;11362;48.102;11.620;2023-05-24T00:06:34;95399.22;;;23.76;47.39
22389;BME280;11362;48.102;11.620;2023-05-24T00:08:59;95403.59;;;23.77;47.32
22389;BME280;11362;48.102;11.620;2023-05-24T00:11:25;95407.94;;;23.78;47.34
22389;BME280;11362;48.102;11.620;2023-05-24T00:13:50;95407.94;;;23.78;47.22
22389;BME280;11362;48.102;11.620;2023-05-24T00:16:15;95405.16;;;23.78;47.33
22389;BME280;11362;48.102;11.620;2023-05-24T00:18:41;95396.03;;;23.78;47.28
22389;BME280;11362;48.102;11.620;2023-05-24T00:21:07;95398.03;;;23.77;47.24
22389;BME280;11362;48.102;11.620;2023-05-24T00:23:33;95400.00;;;23.77;47.52
22389;BME280;11362;48.102;11.620;2023-05-24T00:25:58;95399.59;;;23.78;47.41
22389;BME280;11362;48.102;11.620;2023-05-24T00:28:23;95393.66;;;23.76;47.15
22389;BME280;11362;48.102;11.620;2023-05-24T00:30:49;95398.41;;;23.79;47.21
22389;BME280;11362;48.102;11.620;2023-05-24T00:33:14;95393.25;;;23.78;47.09
22389;BME280;11362;48.102;11.620;2023-05-24T00:35:39;95395.63;;;23.79;47.05
22389;BME280;11362;48.102;11.620;2023-05-24T00:38:05;95392.50;;;23.77;46.99
22389;BME280;11362;48.102;11.620;2023-05-24T00:40:30;95394.06;;;23.78;47.07
22389;BME280;11362;48.102;11.620;2023-05-24T00:42:55;95391.28;;;23.78;47.13
22389;BME280;11362;48.102;11.620;2023-05-24T00:45:20;95390.88;;;23.76;47.02
22389;BME280;11362;48.102;11.620;2023-05-24T00:47:46;95390.88;;;23.76;47.08
22389;BME280;11362;48.102;11.620;2023-05-24T00:50:11;95391.31;;;23.75;47.00
22389;BME280;11362;48.102;11.620;2023-05-24T00:52:37;95387.75;;;23.74;46.99
22389;BME280;11362;48.102;11.620;2023-05-24T00:55:04;95382.22;;;23.74;47.06
22389;BME280;11362;48.102;11.620;2023-05-24T00:57:30;95388.16;;;23.73;47.01
22389;BME280;11362;48.102;11.620;2023-05-24T00:59:56;95392.94;;;23.72;46.87
22389;BME280;11362;48.102;11.620;2023-05-24T01:02:21;95395.72;;;23.72;47.01
22389;BME280;11362;48.102;11.620;2023-05-24T01:04:47;95388.59;;;23.71;47.02
22389;BME280;11362;48.102;11.620;2023-05-24T01:07:31;95385.81;;;23.71;46.93
22389;BME280;11362;48.102;11.620;2023-05-24T01:10:16;95392.94;;;23.72;46.86
22389;BME280;11362;48.102;11.620;2023-05-24T01:16:00;95383.06;;;23.71;46.86
22389;BME280;11362;48.102;11.620;2023-05-24T01:18:33;95375.50;;;23.72;46.93
22389;BME280;11362;48.102;11.620;2023-05-24T01:26:22;95366.41;;;23.71;46.81
22389;BME280;11362;48.102;11.620;2023-05-24T01:28:51;95372.38;;;23.70;46.80
22389;BME280;11362;48.102;11.620;2023-05-24T01:31:17;95379.06;;;23.72;46.85
22389;BME280;11362;48.102;11.620;2023-05-24T01:33:43;95374.72;;;23.71;46.84
22389;BME280;11362;48.102;11.620;2023-05-24T01:36:08;95374.72;;;23.71;46.78
22389;BME280;11362;48.102;11.620;2023-05-24T01:38:35;95385.03;;;23.71;46.89
22389;BME280;11362;48.102;11.620;2023-05-24T01:41:09;95378.72;;;23.70;47.00
22389;BME280;11362;48.102;11.620;2023-05-24T01:43:42;95379.47;;;23.71;46.83
22389;BME280;11362;48.102;11.620;2023-05-24T01:46:21;95385.81;;;23.71;46.80
22389;BME280;11362;48.102;11.620;2023-05-24T01:49:17;95380.28;;;23.71;46.70
22389;BME280;11362;48.102;11.620;2023-05-24T01:51:51;95380.28;;;23.71;46.72
22389;BME280;11362;48.102;11.620;2023-05-24T01:54:22;95385.81;;;23.71;46.75
22389;BME280;11362;48.102;11.620;2023-05-24T01:56:53;95384.25;;;23.70;46.66
22389;BME280;11362;48.102;11.620;2023-05-24T01:59:21;95385.03;;;23.71;46.71
22389;BME280;11362;48.102;11.620;2023-05-24T02:01:48;95379.47;;;23.71;46.79
22389;BME280;11362;48.102;11.620;2023-05-24T02:04:14;95387.03;;;23.70;46.72
22389;BME280;11362;48.102;11.620;2023-05-24T02:06:40;95381.03;;;23.72;46.63
22389;BME280;11362;48.102;11.620;2023-05-24T02:09:05;95376.31;;;23.72;46.70
22389;BME280;11362;48.102;11.620;2023-05-24T02:11:30;95372.31;;;23.73;46.72
22389;BME280;11362;48.102;11.620;2023-05-24T02:13:56;95375.94;;;23.70;46.76
22389;BME280;11362;48.102;11.620;2023-05-24T02:16:21;95384.25;;;23.70;46.67
22389;BME280;11362;48.102;11.620;2023-05-24T02:18:46;95381.09;;;23.68;46.77
22389;BME280;11362;48.102;11.620;2023-05-24T02:21:11;95378.72;;;23.70;46.71
22389;BME280;11362;48.102;11.620;2023-05-24T02:23:37;95379.47;;;23.71;46.63
22389;BME280;11362;48.102;11.620;2023-05-24T02:26:02;95376.72;;;23.71;46.71
22389;BME280;11362;48.102;11.620;2023-05-24T02:28:27;95373.94;;;23.71;46.74
22389;BME280;11362;48.102;11.620;2023-05-24T02:30:53;95380.28;;;23.71;46.55
22389;BME280;11362;48.102;11.620;2023-05-24T02:33:18;95378.72;;;23.70;46.69
22389;BME280;11362;48.102;11.620;2023-05-24T02:35:43;95375.94;;;23.70;46.62
22389;BME280;11362;48.102;11.620;2023-05-24T02:38:09;95380.28;;;23.71;46.51
22389;BME280;11362;48.102;11.620;2023-05-24T02:40:34;95375.50;;;23.72;46.66
22389;BME280;11362;48.102;11.620;2023-05-24T02:42:59;95375.50;;;23.72;46.49
22389;BME280;11362;48.102;11.620;2023-05-24T02:45:24;95385.81;;;23.71;46.64
22389;BME280;11362;48.102;11.620;2023-05-24T02:47:50;95374.28;;;23.73;46.44
22389;BME280;11362;48.102;11.620;2023-05-24T02:50:15;95373.88;;;23.74;46.50
22389;BME280;11362;48.102;11.620;2023-05-24T02:52:40;95371.53;;;23.73;46.52
22389;BME280;11362;48.102;11.620;2023-05-24T02:55:06;95368.38;;;23.71;46.74
22389;BME280;11362;48.102;11.620;2023-05-24T02:57:31;95366.81;;;23.70;46.47
22389;BME280;11362;48.102;11.620;2023-05-24T02:59:57;95366.03;;;23.69;46.35
22389;BME280;11362;48.102;11.620;2023-05-24T03:02:22;95368.38;;;23.71;46.41
22389;BME280;11362;48.102;11.620;2023-05-24T03:04:47;95369.19;;;23.71;46.52
22389;BME280;11362;48.102;11.620;2023-05-24T03:07:12;95362.06;;;23.70;46.51
22389;BME280;11362;48.102;11.620;2023-05-24T03:09:38;95365.25;;;23.69;46.50
22389;BME280;11362;48.102;11.620;2023-05-24T03:12:04;95365.25;;;23.69;46.49
22389;BME280;11362;48.102;11.620;2023-05-24T03:14:29;95362.06;;;23.70;46.62
22389;BME280;11362;48.102;11.620;2023-05-24T03:16:54;95357.28;;;23.71;46.34
22389;BME280;11362;48.102;11.620;2023-05-24T03:19:20;95360.47;;;23.69;46.29
22389;BME280;11362;48.102;11.620;2023-05-24T03:21:45;95367.63;;;23.70;46.37
22389;BME280;11362;48.102;11.620;2023-05-24T03:24:10;95373.16;;;23.70;46.43
22389;BME280;11362;48.102;11.620;2023-05-24T03:26:35;95375.94;;;23.70;46.25
22389;BME280;11362;48.102;11.620;2023-05-24T03:29:01;95358.50;;;23.70;46.24
22389;BME280;11362;48.102;11.620;2023-05-24T03:31:26;95368.03;;;23.69;46.31
22389;BME280;11362;48.102;11.620;2023-05-24T03:33:51;95370.38;;;23.70;46.37
22389;BME280;11362;48.102;11.620;2023-05-24T03:36:17;95373.16;;;23.70;46.29
22389;BME280;11362;48.102;11.620;2023-05-24T03:38:42;95377.09;;;23.69;46.37
22389;BME280;11362;48.102;11.620;2023-05-24T03:41:07;95377.09;;;23.69;46.18
22389;BME280;11362;48.102;11.620;2023-05-24T03:43:33;95376.34;;;23.69;46.21
22389;BME280;11362;48.102;11.620;2023-05-24T03:45:58;95381.09;;;23.68;46.21
22389;BME280;11362;48.102;11.620;2023-05-24T03:48:23;95383.88;;;23.68;46.43
22389;BME280;11362;48.102;11.620;2023-05-24T03:50:49;95383.50;;;23.66;46.37
22389;BME280;11362;48.102;11.620;2023-05-24T03:53:14;95378.31;;;23.68;46.29
22389;BME280;11362;48.102;11.620;2023-05-24T03:55:39;95388.25;;;23.66;46.41
22389;BME280;11362;48.102;11.620;2023-05-24T03:58:05;95389.03;;;23.66;46.35
22389;BME280;11362;48.102;11.620;2023-05-24T04:00:30;95396.97;;;23.68;46.46
22389;BME280;11362;48.102;11.620;2023-05-24T04:02:55;95388.25;;;23.66;46.14
22389;BME280;11362;48.102;11.620;2023-05-24T04:05:21;95396.56;;;23.66;46.21
22389;BME280;11362;48.102;11.620;2023-05-24T04:07:46;95396.16;;;23.67;46.31
22389;BME280;11362;48.102;11.620;2023-05-24T04:10:12;95390.63;;;23.67;46.24
22389;BME280;11362;48.102;11.620;2023-05-24T04:12:37;95391.03;;;23.66;46.27
22389;BME280;11362;48.102;11.620;2023-05-24T04:15:05;95394.59;;;23.66;46.19
22389;BME280;11362;48.102;11.620;2023-05-24T04:17:30;95392.22;;;23.65;46.20
22389;BME280;11362;48.102;11.620;2023-05-24T04:19:56;95393.03;;;23.65;46.26
22389;BME280;11362;48.102;11.620;2023-05-24T04:22:21;95383.13;;;23.64;46.23
22389;BME280;11362;48.102;11.620;2023-05-24T04:24:46;95393.03;;;23.65;46.14
22389;BME280;11362;48.102;11.620;2023-05-24T04:27:12;95389.03;;;23.66;46.13
22389;BME280;11362;48.102;11.620;2023-05-24T04:29:38;95391.41;;;23.68;46.31
22389;BME280;11362;48.102;11.620;2023-05-24T04:32:04;95398.94;;;23.67;46.19
22389;BME280;11362;48.102;11.620;2023-05-24T04:34:29;95396.16;;;23.67;46.15
22389;BME280;11362;48.102;11.620;2023-05-24T04:36:55;95394.22;;;23.64;46.21
22389;BME280;11362;48.102;11.620;2023-05-24T04:39:20;95396.56;;;23.66;45.94
22389;BME280;11362;48.102;11.620;2023-05-24T04:41:45;95395.78;;;23.65;46.19
22389;BME280;11362;48.102;11.620;2023-05-24T04:44:11;95396.56;;;23.66;46.19
22389;BME280;11362;48.102;11.620;2023-05-24T04:46:36;95401.72;;;23.67;46.26
22389;BME280;11362;48.102;11.620;2023-05-24T04:49:01;95398.56;;;23.65;46.05
22389;BME280;11362;48.102;11.620;2023-05-24T04:51:27;95400.53;;;23.65;46.10
22389;BME280;11362;48.102;11.620;2023-05-24T04:53:52;95401.34;;;23.65;45.99
22389;BME280;11362;48.102;11.620;2023-05-24T04:56:18;95395.44;;;23.63;45.90
22389;BME280;11362;48.102;11.620;2023-05-24T04:58:43;95400.19;;;23.63;45.96
22389;BME280;11362;48.102;11.620;2023-05-24T05:01:08;95401.72;;;23.67;46.14
22389;BME280;11362;48.102;11.620;2023-05-24T05:03:34;95405.28;;;23.68;46.54
22389;BME280;11362;48.102;11.620;2023-05-24T05:05:59;95407.63;;;23.69;46.64
22389;BME280;11362;48.102;11.620;2023-05-24T05:08:24;95403.22;;;23.72;46.70
22389;BME280;11362;48.102;11.620;2023-05-24T05:10:50;95402.81;;;23.73;46.91
22389;BME280;11362;48.102;11.620;2023-05-24T05:13:15;95401.63;;;23.74;47.20
22389;BME280;11362;48.102;11.620;2023-05-24T05:15:40;95404.75;;;23.76;47.40
22389;BME280;11362;48.102;11.620;2023-05-24T05:18:06;95399.22;;;23.76;47.31
22389;BME280;11362;48.102;11.620;2023-05-24T05:20:33;95401.59;;;23.78;47.69
22389;BME280;11362;48.102;11.620;2023-05-24T05:22:58;95405.16;;;23.78;47.37
22389;BME280;11362;48.102;11.620;2023-05-24T05:25:23;95402.38;;;23.78;47.65
22389;BME280;11362;48.102;11.620;2023-05-24T05:27:48;95396.78;;;23.82;47.73
22389;BME280;11362;48.102;11.620;2023-05-24T05:30:14;95404.66;;;23.83;47.95
22389;BME280;11362;48.102;11.620;2023-05-24T05:32:39;95412.63;;;23.81;47.78
22389;BME280;11362;48.102;11.620;2023-05-24T05:35:05;95412.63;;;23.81;47.99
22389;BME280;11362;48.102;11.620;2023-05-24T05:37:30;95399.94;;;23.84;47.69
22389;BME280;11362;48.102;11.620;2023-05-24T05:39:55;95392.00;;;23.82;47.73
22389;BME280;11362;48.102;11.620;2023-05-24T05:42:21;95396.78;;;23.82;47.51
22389;BME280;11362;48.102;11.620;2023-05-24T05:44:46;95399.56;;;23.82;47.53
22389;BME280;11362;48.102;11.620;2023-05-24T05:47:12;95385.69;;;23.82;47.32
22389;BME280;11362;48.102;11.620;2023-05-24T05:49:37;95386.91;;;23.81;47.51
22389;BME280;11362;48.102;11.620;2023-05-24T05:52:05;95388.88;;;23.80;47.56
22389;BME280;11362;48.102;11.620;2023-05-24T05:54:31;95384.53;;;23.79;47.54
22389;BME280;11362;48.102;11.620;2023-05-24T05:56:57;95380.56;;;23.80;47.50
22389;BME280;11362;48.102;11.620;2023-05-24T05:59:22;95374.63;;;23.78;47.44
22389;BME280;11362;48.102;11.620;2023-05-24T06:01:47;95370.66;;;23.79;47.44
22389;BME280;11362;48.102;11.620;2023-05-24T06:04:16;95394.41;;;23.80;47.61
22389;BME280;11362;48.102;11.620;2023-05-24T06:06:42;95397.59;;;23.79;47.94
22389;BME280;11362;48.102;11.620;2023-05-24T06:09:07;95396.00;;;23.81;47.47
22389;BME280;11362;48.102;11.620;2023-05-24T06:11:32;95396.00;;;23.81;47.39
22389;BME280;11362;48.102;11.620;2023-05-24T06:13:58;95398.34;;;23.83;47.46
22389;BME280;11362;48.102;11.620;2023-05-24T06:16:23;95394.41;;;23.80;47.12
22389;BME280;11362;48.102;11.620;2023-05-24T06:18:48;95400.75;;;23.81;47.34
22389;BME280;11362;48.102;11.620;2023-05-24T06:21:14;95404.31;;;23.81;47.31
22389;BME280;11362;48.102;11.620;2023-05-24T06:23:40;95398.41;;;23.79;47.32
22389;BME280;11362;48.102;11.620;2023-05-24T06:26:05;95399.16;;;23.80;47.33
22389;BME280;11362;48.102;11.620;2023-05-24T06:28:31;95399.97;;;23.80;46.95
22389;BME280;11362;48.102;11.620;2023-05-24T06:30:56;95396.00;;;23.81;47.31
22389;BME280;11362;48.102;11.620;2023-05-24T06:33:21;95403.09;;;23.82;47.34
22389;BME280;11362;48.102;11.620;2023-05-24T06:35:47;95404.66;;;23.83;47.29
22389;BME280;11362;48.102;11.620;2023-05-24T06:38:13;95404.66;;;23.83;47.29
22389;BME280;11362;48.102;11.620;2023-05-24T06:40:38;95408.25;;;23.84;47.33
22389;BME280;11362;48.102;11.620;2023-05-24T06:43:03;95400.72;;;23.84;47.44
22389;BME280;11362;48.102;11.620;2023-05-24T06:45:29;95395.19;;;23.84;47.50
22389;BME280;11362;48.102;11.620;2023-05-24T06:47:54;95398.34;;;23.86;47.46
22389;BME280;11362;48.102;11.620;2023-05-24T06:50:19;95391.19;;;23.85;47.39
22389;BME280;11362;48.102;11.620;2023-05-24T06:52:44;95395.56;;;23.86;47.39
22389;BME280;11362;48.102;11.620;2023-05-24T06:55:10;95406.22;;;23.88;47.18
22389;BME280;11362;48.102;11.620;2023-05-24T06:57:35;95405.47;;;23.87;47.40
22389;BME280;11362;48.102;11.620;2023-05-24T07:00:00;95412.97;;;23.87;47.24
22389;BME280;11362;48.102;11.620;2023-05-24T07:02:26;95410.59;;;23.89;47.42
22389;BME280;11362;48.102;11.620;2023-05-24T07:04:51;95414.94;;;23.90;47.29
22389;BME280;11362;48.102;11.620;2023-05-24T07:07:16;95408.19;;;23.91;47.22
22389;BME280;11362;48.102;11.620;2023-05-24T07:09:42;95410.56;;;23.92;47.47
22389;BME280;11362;48.102;11.620;2023-05-24T07:12:07;95407.38;;;23.90;47.46
22389;BME280;11362;48.102;11.620;2023-05-24T07:14:32;95415.72;;;23.90;47.49
22389;BME280;11362;48.102;11.620;2023-05-24T07:16:58;95415.72;;;23.90;47.41
22389;BME280;11362;48.102;11.620;2023-05-24T07:19:23;95411.72;;;23.91;47.62
22389;BME280;11362;48.102;11.620;2023-05-24T07:21:48;95415.31;;;23.92;47.73
22389;BME280;11362;48.102;11.620;2023-05-24T07:24:13;95409.34;;;23.93;47.74
22389;BME280;11362;48.102;11.620;2023-05-24T07:26:39;95416.47;;;23.94;48.24
22389;BME280;11362;48.102;11.620;2023-05-24T07:29:04;95412.13;;;23.93;48.26
22389;BME280;11362;48.102;11.620;2023-05-24T07:31:29;95414.50;;;23.91;48.31
22389;BME280;11362;48.102;11.620;2023-05-24T07:33:55;95412.13;;;23.93;48.21
22389;BME280;11362;48.102;11.620;2023-05-24T07:36:20;95410.13;;;23.94;48.30
22389;BME280;11362;48.102;11.620;2023-05-24T07:38:45;95416.81;;;23.96;48.38
22389;BME280;11362;48.102;11.620;2023-05-24T07:41:12;95408.50;;;23.96;48.10
22389;BME280;11362;48.102;11.620;2023-05-24T07:43:37;95412.84;;;23.97;48.22
22389;BME280;11362;48.102;11.620;2023-05-24T07:46:03;95413.28;;;23.96;48.40
22389;BME280;11362;48.102;11.620;2023-05-24T07:48:28;95419.25;;;23.94;48.32
22389;BME280;11362;48.102;11.620;2023-05-24T07:50:54;95418.44;;;23.94;48.43
22389;BME280;11362;48.102;11.620;2023-05-24T07:53:19;95420.44;;;23.93;48.55
22389;BME280;11362;48.102;11.620;2023-05-24T07:55:45;95427.56;;;23.94;48.40
22389;BME280;11362;48.102;11.620;2023-05-24T07:58:10;95422.00;;;23.94;48.63
22389;BME280;11362;48.102;11.620;2023-05-24T08:00:35;95420.44;;;23.93;48.42
22389;BME280;11362;48.102;11.620;2023-05-24T08:03:01;95422.00;;;23.94;48.49
22389;BME280;11362;48.102;11.620;2023-05-24T08:05:26;95426.75;;;23.94;48.47
22389;BME280;11362;48.102;11.620;2023-05-24T08:07:51;95424.78;;;23.94;48.64
22389;BME280;11362;48.102;11.620;2023-05-24T08:10:17;95420.81;;;23.95;48.58
22389;BME280;11362;48.102;11.620;2023-05-24T08:12:42;95418.03;;;23.95;48.73
22389;BME280;11362;48.102;11.620;2023-05-24T08:15:08;95419.59;;;23.96;48.61
22389;BME280;11362;48.102;11.620;2023-05-24T08:17:34;95421.97;;;23.98;48.69
22389;BME280;11362;48.102;11.620;2023-05-24T08:19:59;95426.72;;;23.97;48.93
22389;BME280;11362;48.102;11.620;2023-05-24T08:22:24;95426.72;;;23.97;48.86
22389;BME280;11362;48.102;11.620;2023-05-24T08:24:49;95428.28;;;23.98;49.11
22389;BME280;11362;48.102;11.620;2023-05-24T08:27:15;95427.13;;;23.99;49.15
22389;BME280;11362;48.102;11.620;2023-05-24T08:29:40;95431.06;;;23.98;49.11
22389;BME280;11362;48.102;11.620;2023-05-24T08:32:05;95429.88;;;23.99;48.99
22389;BME280;11362;48.102;11.620;2023-05-24T08:34:31;95435.44;;;23.99;48.78
22389;BME280;11362;48.102;11.620;2023-05-24T08:36:56;95429.50;;;23.97;49.01
22389;BME280;11362;48.102;11.620;2023-05-24T08:39:21;95433.06;;;23.98;49.26
22389;BME280;11362;48.102;11.620;2023-05-24T08:41:46;95423.94;;;23.97;49.17
22389;BME280;11362;48.102;11.620;2023-05-24T08:44:12;95429.88;;;23.99;49.41
22389;BME280;11362;48.102;11.620;2023-05-24T08:46:37;95433.84;;;23.98;49.56
22389;BME280;11362;48.102;11.620;2023-05-24T08:49:04;95431.06;;;23.98;49.41
22389;BME280;11362;48.102;11.620;2023-05-24T08:51:30;95434.22;;;24.00;49.23
22389;BME280;11362;48.102;11.620;2023-05-24T08:53:59;95433.78;;;24.02;49.00
22389;BME280;11362;48.102;11.620;2023-05-24T08:56:25;95436.97;;;24.04;49.51
22389;BME280;11362;48.102;11.620;2023-05-24T08:58:52;95443.28;;;24.04;49.36
22389;BME280;11362;48.102;11.620;2023-05-24T09:01:18;95436.16;;;24.03;49.47
22389;BME280;11362;48.102;11.620;2023-05-24T09:03:47;95433.38;;;24.03;49.35
22389;BME280;11362;48.102;11.620;2023-05-24T09:06:15;95440.50;;;24.04;49.21
22389;BME280;11362;48.102;11.620;2023-05-24T09:08:42;95423.50;;;24.02;49.39
22389;BME280;11362;48.102;11.620;2023-05-24T09:11:07;95425.47;;;24.02;49.30
22389;BME280;11362;48.102;11.620;2023-05-24T09:13:33;95430.25;;;24.01;49.47
22389;BME280;11362;48.102;11.620;2023-05-24T09:15:59;95430.25;;;24.01;49.25
22389;BME280;11362;48.102;11.620;2023-05-24T09:18:25;95433.78;;;24.02;49.40
22389;BME280;11362;48.102;11.620;2023-05-24T09:20:50;95432.22;;;24.01;49.25
22389;BME280;11362;48.102;11.620;2023-05-24T09:23:16;95440.56;;;24.01;49.39
22389;BME280;11362;48.102;11.620;2023-05-24T09:25:46;95439.78;;;24.00;49.29
22389;BME280;11362;48.102;11.620;2023-05-24T09:28:13;95442.56;;;24.00;49.22
22389;BME280;11362;48.102;11.620;2023-05-24T09:30:45;95435.00;;;24.01;49.35
22389;BME280;11362;48.102;11.620;2023-05-24T09:33:21;95444.94;;;23.98;49.14
22389;BME280;11362;48.102;11.620;2023-05-24T09:35:47;95439.38;;;23.98;49.37
22389;BME280;11362;48.102;11.620;2023-05-24T09:38:18;95442.16;;;23.98;49.14
22389;BME280;11362;48.102;11.620;2023-05-24T09:40:44;95446.94;;;23.98;49.26
22389;BME280;11362;48.102;11.620;2023-05-24T09:43:09;95452.84;;;24.00;49.08
22389;BME280;11362;48.102;11.620;2023-05-24T09:45:42;95452.09;;;23.99;49.16
22389;BME280;11362;48.102;11.620;2023-05-24T09:48:11;95456.44;;;24.00;49.18
22389;BME280;11362;48.102;11.620;2023-05-24T09:50:36;95455.22;;;24.01;48.72
22389;BME280;11362;48.102;11.620;2023-05-24T09:53:02;95454.00;;;24.02;48.69
22389;BME280;11362;48.102;11.620;2023-05-24T09:55:27;95447.25;;;24.03;48.94
22389;BME280;11362;48.102;11.620;2023-05-24T09:58:07;95463.53;;;24.01;48.60
22389;BME280;11362;48.102;11.620;2023-05-24T10:00:34;95441.03;;;23.96;48.07
22389;BME280;11362;48.102;11.620;2023-05-24T10:03:03;95457.69;;;23.96;47.90
22389;BME280;11362;48.102;11.620;2023-05-24T10:05:29;95454.09;;;23.95;48.04
22389;BME280;11362;48.102;11.620;2023-05-24T10:07:56;95451.38;;;23.92;47.81
22389;BME280;11362;48.102;11.620;2023-05-24T10:10:22;95456.13;;;23.91;47.82
22389;BME280;11362;48.102;11.620;2023-05-24T10:12:47;95459.28;;;23.93;47.83
22389;BME280;11362;48.102;11.620;2023-05-24T10:15:12;95449.81;;;23.91;47.95
22389;BME280;11362;48.102;11.620;2023-05-24T10:17:38;95449.00;;;23.90;47.80
22389;BME280;11362;48.102;11.620;2023-05-24T10:20:03;95449.00;;;23.90;47.59
22389;BME280;11362;48.102;11.620;2023-05-24T10:22:29;95449.81;;;23.91;47.66
22389;BME280;11362;48.102;11.620;2023-05-24T10:24:56;95453.78;;;23.90;47.51
22389;BME280;11362;48.102;11.620;2023-05-24T10:27:23;95460.53;;;23.89;47.72
22389;BME280;11362;48.102;11.620;2023-05-24T10:30:10;95461.31;;;23.89;47.61
22389;BME280;11362;48.102;11.620;2023-05-24T10:32:39;95463.69;;;23.91;47.88
22389;BME280;11362;48.102;11.620;2023-05-24T10:35:07;95463.69;;;23.91;47.85
22389;BME280;11362;48.102;11.620;2023-05-24T10:37:34;95461.66;;;23.91;47.82
22389;BME280;11362;48.102;11.620;2023-05-24T10:39:59;95467.22;;;23.91;48.07
22389;BME280;11362;48.102;11.620;2023-05-24T10:42:25;95462.06;;;23.93;48.31
22389;BME280;11362;48.102;11.620;2023-05-24T10:44:51;95466.03;;;23.92;48.34
22389;BME280;11362;48.102;11.620;2023-05-24T10:47:19;95464.03;;;23.93;48.44
22389;BME280;11362;48.102;11.620;2023-05-24T10:49:52;95475.94;;;23.93;48.32
22389;BME280;11362;48.102;11.620;2023-05-24T10:52:19;95471.59;;;23.92;48.67
22389;BME280;11362;48.102;11.620;2023-05-24T10:55:13;95475.94;;;23.93;48.58
22389;BME280;11362;48.102;11.620;2023-05-24T10:57:39;95470.38;;;23.93;48.64
22389;BME280;11362;48.102;11.620;2023-05-24T11:02:48;95471.16;;;23.94;49.06
22389;BME280;11362;48.102;11.620;2023-05-24T11:05:14;95470.38;;;23.93;49.19
22389;BME280;11362;48.102;11.620;2023-05-24T11:07:43;95471.16;;;23.94;48.95
22389;BME280;11362;48.102;11.620;2023-05-24T11:10:13;95461.25;;;23.93;48.68
22389;BME280;11362;48.102;11.620;2023-05-24T11:12:39;95463.63;;;23.94;49.02
22389;BME280;11362;48.102;11.620;2023-05-24T11:15:07;95449.41;;;23.92;48.75
22389;BME280;11362;48.102;11.620;2023-05-24T11:20:30;95469.59;;;23.93;48.70
22389;BME280;11362;48.102;11.620;2023-05-24T11:22:56;95465.25;;;23.92;48.51
22389;BME280;11362;48.102;11.620;2023-05-24T11:25:21;95460.91;;;23.91;48.80
22389;BME280;11362;48.102;11.620;2023-05-24T11:27:46;95463.28;;;23.92;48.58
22389;BME280;11362;48.102;11.620;2023-05-24T11:30:12;95463.28;;;23.92;48.55
22389;BME280;11362;48.102;11.620;2023-05-24T11:32:37;95466.03;;;23.92;48.48
22389;BME280;11362;48.102;11.620;2023-05-24T11:35:03;95458.50;;;23.93;48.43
22389;BME280;11362;48.102;11.620;2023-05-24T11:37:29;95452.94;;;23.93;48.38
22389;BME280;11362;48.102;11.620;2023-05-24T11:39:55;95460.84;;;23.94;48.53
22389;BME280;11362;48.102;11.620;2023-05-24T11:42:20;95454.47;;;23.97;48.42
22389;BME280;11362;48.102;11.620;2023-05-24T11:44:47;95448.84;;;24.04;48.52
22389;BME280;11362;48.102;11.620;2023-05-24T11:47:12;95461.41;;;24.12;48.06
22389;BME280;11362;48.102;11.620;2023-05-24T11:49:37;95452.31;;;24.12;47.97
22389;BME280;11362;48.102;11.620;2023-05-24T11:52:02;95463.81;;;24.10;47.96
22389;BME280;11362;48.102;11.620;2023-05-24T11:54:28;95469.78;;;24.09;48.04
22389;BME280;11362;48.102;11.620;2023-05-24T11:56:54;95465.47;;;24.04;48.03
22389;BME280;11362;48.102;11.620;2023-05-24T11:59:27;95475.84;;;24.00;48.01
22389;BME280;11362;48.102;11.620;2023-05-24T12:04:21;95473.53;;;23.95;48.00
22389;BME280;11362;48.102;11.620;2023-05-24T12:06:47;95477.56;;;23.91;48.01
22389;BME280;11362;48.102;11.620;2023-05-24T12:09:13;95469.59;;;23.93;47.55
22389;BME280;11362;48.102;11.620;2023-05-24T12:11:49;95467.97;;;23.95;47.66
22389;BME280;11362;48.102;11.620;2023-05-24T12:14:17;95468.38;;;23.94;47.47
22389;BME280;11362;48.102;11.620;2023-05-24T12:16:44;95474.72;;;23.94;48.03
22389;BME280;11362;48.102;11.620;2023-05-24T12:19:19;95479.06;;;23.95;48.05
22389;BME280;11362;48.102;11.620;2023-05-24T12:21:48;95478.28;;;23.95;48.05
22389;BME280;11362;48.102;11.620;2023-05-24T12:24:15;95474.72;;;23.94;48.17
22389;BME280;11362;48.102;11.620;2023-05-24T12:26:46;95476.72;;;23.94;48.10
22389;BME280;11362;48.102;11.620;2023-05-24T12:29:12;95479.47;;;23.94;47.64
22389;BME280;11362;48.102;11.620;2023-05-24T12:31:39;95446.63;;;23.92;48.01
22389;BME280;11362;48.102;11.620;2023-05-24T12:34:05;95447.75;;;23.95;47.66
22389;BME280;11362;48.102;11.620;2023-05-24T12:36:31;95447.75;;;23.95;47.70
22389;BME280;11362;48.102;11.620;2023-05-24T12:38:57;95443.41;;;23.94;47.68
22389;BME280;11362;48.102;11.620;2023-05-24T12:41:22;95452.53;;;23.94;47.77
22389;BME280;11362;48.102;11.620;2023-05-24T12:43:50;95445.41;;;23.93;47.71
22389;BME280;11362;48.102;11.620;2023-05-24T12:46:16;95448.19;;;23.93;47.71
22389;BME280;11362;48.102;11.620;2023-05-24T12:48:41;95443.44;;;23.90;47.80
22389;BME280;11362;48.102;11.620;2023-05-24T12:51:07;95441.13;;;23.89;47.71
22389;BME280;11362;48.102;11.620;2023-05-24T12:53:32;95455.75;;;23.89;47.67
22389;BME280;11362;48.102;11.620;2023-05-24T12:55:57;95454.19;;;23.88;47.71
22389;BME280;11362;48.102;11.620;2023-05-24T12:58:23;95441.53;;;23.87;47.59
22389;BME280;11362;48.102;11.620;2023-05-24T13:00:48;95438.75;;;23.87;47.56
22389;BME280;11362;48.102;11.620;2023-05-24T13:03:13;95432.41;;;23.87;47.55