sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12911;DHT22;6523;49.758;6.120;2023-12-04T00:00:01;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:02:28;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:04:53;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:07:19;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:09:45;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:12:10;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:14:36;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:17:01;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:19:27;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:21:52;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:24:18;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:26:44;-0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:29:09;-0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:31:35;-0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:34:00;-0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:36:26;-0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:38:52;-0.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:41:18;-1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:43:43;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:46:09;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:48:35;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:51:00;-1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:53:26;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:55:51;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T00:58:17;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:00:42;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:03:08;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:05:33;-1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:07:59;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:10:25;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:12:50;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:15:16;-1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:17:42;-1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:20:08;-1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:22:33;-1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:24:59;-1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:27:24;-1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:29:50;-1.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:32:15;-1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:34:41;-1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:37:06;-1.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:39:32;-1.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:41:58;-1.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:44:24;-1.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:46:49;-1.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:49:15;-1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:51:42;-1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:54:08;-1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:56:34;-1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T01:59:01;-1.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:01:27;-1.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:03:54;-1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:06:21;-1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:08:48;-1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:11:14;-1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:13:39;-1.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:16:09;-1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:18:35;-1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:21:02;-1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:23:28;-1.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:25:59;-1.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:28:29;-1.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:30:57;-1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:33:24;-1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:35:51;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:38:17;-1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:40:43;-1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:43:09;-1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:45:35;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:48:00;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:50:26;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:52:51;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:55:17;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T02:57:42;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:00:08;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:02:35;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:05:01;-1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:07:26;-1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:09:52;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:12:18;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:14:43;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:17:09;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:19:35;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:22:01;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:24:26;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:26:52;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:29:18;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:31:43;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:34:09;-1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:36:35;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:39:00;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:41:26;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:43:51;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:46:17;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:48:43;-1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:51:08;-1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:53:34;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:55:59;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T03:58:25;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:00:51;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:03:16;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:05:42;-1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:08:07;-1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:10:33;-1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:12:59;-1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:15:25;-1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:17:51;-0.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:20:17;-0.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:22:43;-0.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:25:09;-0.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:27:35;-1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:30:02;-0.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:32:27;-0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:34:53;-0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:37:19;-0.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:39:45;-0.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:42:11;-0.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:44:37;-0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:47:02;-0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:49:28;-0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:51:53;-0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:54:19;-0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:56:45;-0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T04:59:10;-0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:01:36;-0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:04:02;-0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:06:28;-0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:08:54;-0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:11:19;-0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:13:45;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:16:11;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:18:38;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:21:11;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:23:37;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:26:03;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:28:29;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:30:55;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:33:20;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:35:48;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:38:13;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:40:39;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:43:04;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:45:30;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:47:56;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:50:21;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:52:47;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:55:13;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T05:57:39;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:00:06;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:02:46;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:05:12;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:07:37;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:10:04;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:12:30;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:14:55;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:17:21;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:19:47;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:22:13;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:24:38;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:27:04;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:29:32;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:31:58;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:34:24;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:36:50;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:39:16;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:41:43;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:44:09;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:46:38;-0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:49:05;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:51:34;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:53:59;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:56:25;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T06:58:50;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:01:16;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:03:41;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:06:07;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:08:33;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:10:58;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:13:24;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:15:50;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:18:15;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:20:41;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:23:06;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:25:33;-0.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:27:58;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:30:24;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:32:50;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:35:16;-0.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:37:43;0.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:40:09;0.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:42:36;0.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:45:02;0.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:47:27;0.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:49:53;0.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:52:18;0.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:54:44;0.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:57:10;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T07:59:35;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:02:01;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:04:26;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:06:52;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:09:18;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:11:44;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:14:09;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:16:35;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:19:00;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:21:26;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:23:51;0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:26:24;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:28:51;0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:31:16;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:33:42;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:36:09;0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:38:35;0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:41:01;0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:43:27;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:45:54;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:48:20;0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:50:45;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:53:11;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:55:37;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T08:58:03;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:00:29;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:02:54;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:05:21;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:07:46;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:10:12;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:12:37;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:15:05;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:17:32;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:19:58;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:22:24;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:24:49;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:27:15;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:29:42;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:32:08;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:34:34;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:36:59;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:39:25;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:41:51;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:44:17;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:46:43;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:49:09;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:51:37;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:54:03;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:56:30;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T09:58:59;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:01:28;0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:03:57;0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:06:26;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:08:53;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:11:19;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:13:44;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:16:10;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:18:36;0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:21:02;0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:23:37;0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:26:03;0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:28:30;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:30:56;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:33:24;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:35:51;0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:38:18;0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:40:44;0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:43:16;0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:45:43;0.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:48:11;0.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:50:38;0.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:53:05;0.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:55:31;1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T10:57:59;1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:00:28;1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:02:56;1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:05:25;1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:07:54;1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:10:22;1.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:13:39;1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:15:48;1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:18:15;1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:20:58;1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:23:24;1.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:25:51;1.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:28:17;1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:30:44;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:33:10;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:35:38;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:38:05;1.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:40:32;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:42:58;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:45:23;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:47:56;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:50:24;1.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:52:50;1.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:55:26;1.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T11:57:54;1.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:00:21;1.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:05:20;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:07:46;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:10:12;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:12:39;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:15:08;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:17:34;2.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:20:00;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:22:25;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:24:51;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:27:17;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:29:43;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:32:08;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:34:34;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:37:03;2.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:39:29;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:41:55;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:44:21;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:46:51;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:49:20;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:51:46;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:54:12;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:56:38;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T12:59:04;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:01:31;1.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:03:57;1.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:06:23;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:08:48;1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:11:14;1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:13:40;1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:16:06;1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:18:32;1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:21:00;1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:23:26;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:25:52;1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:28:20;1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:30:45;1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:33:11;1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:35:37;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:38:02;1.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:40:28;1.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:42:57;1.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:45:42;1.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:48:08;1.70;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:50:33;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:52:59;1.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:55:26;1.80;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T13:58:10;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:00:56;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:03:22;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:05:47;2.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:08:13;2.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:10:39;2.10;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:13:05;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:15:30;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:17:56;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:20:21;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:22:47;2.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:25:13;2.30;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:27:39;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:30:09;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:32:35;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:35:04;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:37:30;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:39:55;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:42:21;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:44:46;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:47:12;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:49:38;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:52:04;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:54:31;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:57:03;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T14:59:51;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:02:39;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:05:23;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:08:07;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:10:59;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:13:25;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:16:06;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:18:38;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:21:24;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:23:50;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:26:16;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:28:43;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:31:09;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:33:34;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:36:00;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:38:25;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:40:51;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:43:17;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:45:43;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:48:09;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:50:36;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-12-04T15:53:02;2.70;99.90