sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7411;DHT22;3747;48.628;9.058;2023-04-25T00:01:34;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:04:01;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:06:28;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:08:55;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:11:22;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:13:49;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:16:15;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:18:44;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:21:16;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:23:43;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:26:11;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:28:39;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:31:05;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:33:32;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:36:00;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:38:27;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:40:54;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:43:21;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:45:48;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:48:16;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:50:50;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:53:19;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:55:45;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T00:58:12;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:00:39;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:03:07;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:05:33;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:08:00;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:10:28;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:12:55;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:15:22;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:17:49;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:20:16;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:22:44;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:25:11;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:27:38;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:30:06;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:32:34;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:35:04;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:37:34;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:40:04;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:42:31;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:44:58;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:47:25;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:49:51;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:52:18;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:54:45;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:57:13;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T01:59:41;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:02:08;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:04:35;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:07:02;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:09:29;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:11:56;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:14:24;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:16:52;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:19:19;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:21:46;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:24:13;5.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:26:39;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:29:06;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:31:34;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:34:01;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:36:28;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:38:57;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:41:24;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:43:50;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:46:17;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:48:45;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:51:12;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:53:39;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:56:06;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T02:58:32;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:00:59;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:03:27;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:05:55;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:08:22;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:10:50;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:13:19;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:15:45;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:18:12;5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:20:39;5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:23:08;5.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:25:35;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:28:01;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:30:28;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:32:55;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:35:22;5.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:37:49;5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:40:17;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:42:43;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:45:10;5.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:47:37;5.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:50:04;5.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:52:31;5.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:54:57;5.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:57:25;5.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T03:59:52;5.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:02:19;5.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:04:45;5.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:07:12;4.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:09:39;4.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:12:06;4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:14:34;4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:17:01;4.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:19:27;4.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:21:54;4.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:24:21;4.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:26:47;4.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:29:14;4.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:31:48;4.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:34:14;4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:36:41;4.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:39:08;4.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:41:36;4.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:44:02;4.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:46:29;4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:48:57;4.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:51:24;5.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:53:51;5.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:56:18;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T04:58:46;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:01:14;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:03:41;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:06:09;5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:08:36;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:11:03;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:13:30;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:15:56;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:18:23;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:20:50;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:23:18;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:25:45;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:28:12;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:30:39;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:33:06;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:35:33;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:38:00;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:40:28;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:42:54;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:45:21;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:47:48;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:50:15;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:52:42;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:55:09;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T05:57:37;6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:00:07;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:02:34;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:05:01;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:07:29;6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:09:56;6.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:12:23;7.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:14:51;7.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:17:18;7.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:19:44;7.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:22:11;7.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:24:38;7.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:27:04;7.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:29:31;7.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:31:59;7.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:34:26;7.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:36:52;7.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:39:19;7.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:41:48;7.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:44:15;7.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:46:42;6.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:49:09;6.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:51:36;6.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:54:03;6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:56:30;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T06:58:57;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:01:25;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:03:52;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:06:20;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:08:47;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:11:13;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:13:40;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:16:07;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:18:34;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:21:00;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:23:29;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:25:56;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:28:23;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:30:49;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:33:16;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:35:45;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:38:12;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:40:40;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:43:07;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:45:33;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:48:00;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:50:28;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:52:55;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:55:22;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T07:57:50;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:00:17;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:02:44;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:05:11;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:07:39;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:10:07;5.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:12:34;5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:15:03;5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:17:30;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:19:56;5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:22:23;5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:24:50;5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:27:17;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:29:44;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:32:12;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:34:39;5.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:37:07;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:39:35;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:42:02;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:44:33;5.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:47:01;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:49:29;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:51:59;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:54:27;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:56:56;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T08:59:24;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:01:50;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:04:18;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:06:46;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:09:13;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:11:40;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:14:15;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:17:01;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:19:30;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:22:00;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:24:32;5.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:26:59;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:29:30;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:32:17;5.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:34:45;5.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:37:18;5.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:39:46;5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:42:14;5.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:44:45;5.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:47:12;5.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:49:41;4.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:52:09;4.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:54:37;4.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:57:10;4.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T09:59:39;4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:02:07;4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:04:35;4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:07:03;4.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:09:32;4.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:12:01;4.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:14:29;4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:16:57;4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:19:24;4.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:21:55;4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:24:23;4.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:26:51;4.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:29:26;4.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:31:53;4.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:34:39;4.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:37:09;5.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:39:38;5.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:42:05;5.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:44:35;5.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:47:03;5.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:49:33;5.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:52:17;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:54:47;5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T10:57:32;5.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:00:08;5.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:02:44;5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:05:20;5.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:07:51;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:10:25;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:12:52;5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:15:30;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:17:56;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:20:25;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:22:54;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:25:24;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:27:52;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:30:21;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:32:49;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:35:18;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:37:45;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:40:14;6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:42:44;6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:45:11;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:47:38;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:50:08;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:52:36;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:55:05;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T11:57:32;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:00:09;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:02:41;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:05:10;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:07:37;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:10:05;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:12:33;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:15:09;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:17:36;6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:20:07;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:22:35;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:25:03;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:27:31;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:29:58;6.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:32:24;6.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:34:51;6.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:37:18;6.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:39:46;6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:42:13;6.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:44:39;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:47:06;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:49:33;6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:52:00;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:54:27;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:56:55;6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T12:59:22;6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:01:49;6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:04:16;6.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:06:43;7.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:09:09;7.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:11:37;7.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:14:05;8.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:16:33;8.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:19:00;8.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:21:26;9.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:23:53;9.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:26:20;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:28:46;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:31:14;10.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:33:41;10.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:36:08;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:38:35;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:41:02;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:43:28;9.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:46:15;9.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:48:42;10.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:51:13;11.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:53:40;11.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:56:06;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T13:58:33;10.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:01:00;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:03:28;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:05:55;10.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:08:22;11.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:10:48;10.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:13:15;11.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:15:42;10.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:18:08;11.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:20:36;12.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:23:03;11.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:25:30;11.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:27:57;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:30:24;10.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:32:50;9.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:35:17;9.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:37:45;9.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:40:12;9.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:42:40;9.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:45:08;9.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:47:36;9.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:50:03;9.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:52:30;10.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:54:59;10.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:57:30;10.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T14:59:57;11.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:02:24;11.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:04:51;12.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:07:18;13.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:10:06;14.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:12:38;15.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:15:15;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:17:41;13.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:20:10;13.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:22:39;13.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:25:08;12.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:27:35;12.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:30:06;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:32:33;14.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:35:03;12.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:37:30;12.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:40:01;11.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:42:31;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:44:58;12.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:47:31;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:49:58;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:52:25;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:54:52;15.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:57:20;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T15:59:48;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T16:02:15;13.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T16:04:43;12.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T16:07:09;11.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T16:09:39;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T16:12:08;9.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T16:14:35;9.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T16:17:03;9.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-25T16:19:30;9.40;99.90