sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31597;DHT22;18201;50.978;7.034;2022-12-18T00:00:01;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:00:32;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:01:05;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:01:43;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:02:14;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:02:46;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:03:17;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:03:48;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:04:22;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:04:53;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:05:25;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:05:56;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:06:29;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:07:01;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:07:31;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:08:02;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:08:37;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:09:09;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:09:40;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:10:11;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:10:45;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:11:18;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:11:49;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:12:23;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:13:01;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:13:32;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:14:03;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:14:35;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:15:07;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:15:39;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:16:12;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:16:44;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:17:17;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:17:48;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:18:22;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:18:55;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:19:29;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:20:01;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:20:36;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:21:08;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:21:42;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:22:13;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:22:43;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:23:15;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:23:48;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:24:22;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:24:54;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:25:25;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:25:59;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:26:33;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:27:08;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:27:41;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:28:12;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:28:45;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:29:16;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:29:48;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:30:20;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:30:51;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:31:23;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:31:55;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:32:26;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:32:57;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:33:29;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:34:00;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:34:31;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:35:04;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:35:35;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:36:08;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:36:41;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:37:12;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:37:43;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:38:15;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:38:46;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:39:17;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:39:49;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:40:20;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:40:52;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:41:25;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:42:14;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:43:05;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:43:36;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:44:08;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:44:39;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:45:11;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:45:42;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:46:13;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:46:45;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:47:17;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:47:48;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:48:19;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:48:51;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:49:22;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:49:53;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:50:25;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:50:57;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:51:28;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:51:59;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:52:30;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:53:01;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:53:32;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:54:04;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:54:35;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:55:06;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:55:40;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:56:11;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:56:41;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:57:13;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:57:44;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:58:17;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:58:48;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:59:20;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T00:59:51;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:00:22;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:00:53;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:01:24;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:01:55;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:02:26;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:02:57;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:03:29;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:04:01;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:04:33;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:05:06;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:05:38;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:06:11;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:06:42;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:07:14;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:07:45;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:08:16;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:08:48;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:09:19;-5.90;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:09:50;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:10:22;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:10:53;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:11:24;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:11:56;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:12:27;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:12:58;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:13:31;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:14:02;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:14:33;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:15:06;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:15:37;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:16:10;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:16:41;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:17:13;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:17:44;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:18:15;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:18:51;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:19:22;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:19:54;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:20:25;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:20:57;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:21:28;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:21:59;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:22:31;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:23:05;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:23:36;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:24:11;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:24:42;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:25:13;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:25:44;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:26:16;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:26:47;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:27:18;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:27:50;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:28:21;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:28:54;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:29:26;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:29:56;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:30:27;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:31:10;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:31:42;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:32:13;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:32:44;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:33:15;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:33:46;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:34:20;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:34:52;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:35:23;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:35:54;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:36:26;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:36:59;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:37:32;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:38:03;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:38:34;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:39:09;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:39:40;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:40:12;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:40:43;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:41:15;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:41:47;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:42:36;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:43:09;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:43:46;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:45:32;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:46:04;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:46:35;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:47:06;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:47:42;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:48:15;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:48:48;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:49:19;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:49:50;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:50:25;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:50:57;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:51:32;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:52:03;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:52:34;-6.00;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:53:15;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:53:47;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:54:19;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:54:51;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:55:24;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:55:57;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:56:30;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:57:01;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:57:32;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:58:04;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:58:41;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:59:15;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T01:59:50;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:00:24;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:00:56;-6.10;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:01:29;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:02:01;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:02:33;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:03:04;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:03:35;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:04:20;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:04:53;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:05:33;-6.20;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:06:13;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:06:51;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:07:32;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:08:09;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:08:51;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:09:29;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:10:05;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:10:44;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:11:23;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:12:02;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:12:42;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:13:18;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:13:59;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:14:32;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:15:12;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:15:51;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:16:30;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:17:06;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:17:43;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:18:20;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:18:57;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:19:51;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:20:31;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:21:09;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:21:48;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:22:27;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:23:08;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:23:47;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:24:29;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:25:17;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:26:06;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:26:44;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:27:17;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:27:49;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:28:24;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:29:02;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:29:38;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:30:10;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:30:43;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:31:17;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:31:52;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:32:26;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:33:00;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:33:33;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:34:07;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:34:40;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:35:13;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:35:48;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:36:22;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:36:54;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:37:27;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:37:59;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:38:31;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:39:04;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:39:38;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:40:11;-6.30;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:40:43;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:41:18;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:41:50;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:42:22;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:42:54;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:43:25;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:43:58;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:44:29;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:45:01;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:45:32;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:46:23;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:46:56;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:47:30;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:48:03;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:48:35;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:49:26;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:50:08;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:50:44;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:51:22;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:51:59;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:52:35;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:53:14;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:53:53;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:54:37;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:55:19;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:56:01;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:56:39;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:57:16;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:57:55;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:58:33;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:59:08;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T02:59:51;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:00:28;-6.40;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:01:05;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:01:45;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:02:25;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:03:01;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:03:35;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:04:11;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:04:47;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:05:23;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:05:58;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:06:35;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:07:11;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:07:49;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:08:24;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:08:59;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:09:35;-6.50;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:10:09;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:10:47;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:11:21;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:12:16;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:13:02;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:13:36;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:14:08;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:14:40;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:15:16;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:15:51;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:16:25;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:17:01;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:17:33;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:18:11;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:18:46;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:19:21;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:19:54;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:20:29;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:21:05;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:21:42;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:22:16;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:22:51;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:23:27;-6.70;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:24:01;-6.70;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:24:36;-6.70;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:25:11;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:25:46;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:26:21;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:26:54;-6.70;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:27:28;-6.70;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:28:03;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:28:39;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:29:17;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:29:54;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:30:28;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:31:00;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:31:34;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:32:10;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:32:44;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:33:19;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:33:53;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:34:28;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:35:03;-6.60;99.90
31597;DHT22;18201;50.978;7.034;2022-12-18T03:35:39;-6.60;99.90