sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35655;BME280;21773;50.010;19.972;2023-02-04T00:00:59;97888.13;;;8.14;64.68
35655;BME280;21773;50.010;19.972;2023-02-04T00:04:03;97906.44;;;8.35;64.31
35655;BME280;21773;50.010;19.972;2023-02-04T00:07:06;97906.66;;;8.34;64.41
35655;BME280;21773;50.010;19.972;2023-02-04T00:10:10;97902.31;;;8.33;64.72
35655;BME280;21773;50.010;19.972;2023-02-04T00:13:13;97898.00;;;8.32;64.95
35655;BME280;21773;50.010;19.972;2023-02-04T00:16:18;97904.53;;;8.36;65.11
35655;BME280;21773;50.010;19.972;2023-02-04T00:19:21;97900.22;;;8.46;64.99
35655;BME280;21773;50.010;19.972;2023-02-04T00:22:25;97908.75;;;8.43;64.68
35655;BME280;21773;50.010;19.972;2023-02-04T00:25:30;97911.09;;;8.40;65.17
35655;BME280;21773;50.010;19.972;2023-02-04T00:28:33;97906.88;;;8.55;64.88
35655;BME280;21773;50.010;19.972;2023-02-04T00:31:38;97904.09;;;8.50;64.99
35655;BME280;21773;50.010;19.972;2023-02-04T00:34:41;97901.41;;;8.50;65.17
35655;BME280;21773;50.010;19.972;2023-02-04T00:37:45;97907.72;;;8.67;64.76
35655;BME280;21773;50.010;19.972;2023-02-04T00:40:48;97902.34;;;8.67;64.79
35655;BME280;21773;50.010;19.972;2023-02-04T00:43:52;97904.69;;;8.52;65.14
35655;BME280;21773;50.010;19.972;2023-02-04T00:46:57;97907.72;;;8.56;65.38
35655;BME280;21773;50.010;19.972;2023-02-04T00:50:00;97886.81;;;8.58;65.03
35655;BME280;21773;50.010;19.972;2023-02-04T00:53:04;97887.16;;;8.61;64.92
35655;BME280;21773;50.010;19.972;2023-02-04T00:56:08;97889.16;;;8.66;65.00
35655;BME280;21773;50.010;19.972;2023-02-04T00:59:11;97894.97;;;8.51;65.41
35655;BME280;21773;50.010;19.972;2023-02-04T01:02:16;97893.84;;;8.59;65.22
35655;BME280;21773;50.010;19.972;2023-02-04T01:05:19;97891.72;;;8.49;65.49
35655;BME280;21773;50.010;19.972;2023-02-04T01:08:22;97888.22;;;8.49;65.53
35655;BME280;21773;50.010;19.972;2023-02-04T01:11:26;97893.69;;;8.42;65.84
35655;BME280;21773;50.010;19.972;2023-02-04T01:14:30;97872.91;;;8.38;66.07
35655;BME280;21773;50.010;19.972;2023-02-04T01:17:35;97873.25;;;8.41;65.99
35655;BME280;21773;50.010;19.972;2023-02-04T01:20:38;97867.44;;;8.44;65.68
35655;BME280;21773;50.010;19.972;2023-02-04T01:23:42;97860.53;;;8.48;65.48
35655;BME280;21773;50.010;19.972;2023-02-04T01:26:46;97870.59;;;8.53;65.16
35655;BME280;21773;50.010;19.972;2023-02-04T01:29:50;97862.06;;;8.67;64.84
35655;BME280;21773;50.010;19.972;2023-02-04T01:32:54;97859.03;;;8.64;64.59
35655;BME280;21773;50.010;19.972;2023-02-04T01:35:58;97857.50;;;8.56;64.67
35655;BME280;21773;50.010;19.972;2023-02-04T01:39:03;97854.47;;;8.53;64.87
35655;BME280;21773;50.010;19.972;2023-02-04T01:42:06;97860.56;;;8.60;64.55
35655;BME280;21773;50.010;19.972;2023-02-04T01:45:10;97855.63;;;8.68;64.45
35655;BME280;21773;50.010;19.972;2023-02-04T01:48:17;97843.72;;;8.64;64.16
35655;BME280;21773;50.010;19.972;2023-02-04T01:51:25;97854.00;;;8.79;64.10
35655;BME280;21773;50.010;19.972;2023-02-04T01:54:31;97851.41;;;8.84;63.94
35655;BME280;21773;50.010;19.972;2023-02-04T01:57:35;97847.66;;;8.85;63.94
35655;BME280;21773;50.010;19.972;2023-02-04T02:00:39;97837.00;;;8.90;63.65
35655;BME280;21773;50.010;19.972;2023-02-04T02:03:44;97851.72;;;8.99;63.01
35655;BME280;21773;50.010;19.972;2023-02-04T02:06:50;97842.75;;;8.94;62.90
35655;BME280;21773;50.010;19.972;2023-02-04T02:09:54;97844.38;;;8.95;63.08
35655;BME280;21773;50.010;19.972;2023-02-04T02:12:58;97848.03;;;8.89;62.88
35655;BME280;21773;50.010;19.972;2023-02-04T02:16:02;97847.81;;;8.79;63.07
35655;BME280;21773;50.010;19.972;2023-02-04T02:19:09;97845.69;;;8.92;62.90
35655;BME280;21773;50.010;19.972;2023-02-04T02:22:21;97856.91;;;8.78;63.47
35655;BME280;21773;50.010;19.972;2023-02-04T02:25:28;97864.50;;;8.81;62.97
35655;BME280;21773;50.010;19.972;2023-02-04T02:28:31;97868.81;;;8.82;63.54
35655;BME280;21773;50.010;19.972;2023-02-04T02:31:35;97875.00;;;8.82;63.53
35655;BME280;21773;50.010;19.972;2023-02-04T02:34:39;97888.94;;;8.79;63.47
35655;BME280;21773;50.010;19.972;2023-02-04T02:37:43;97889.16;;;8.66;63.69
35655;BME280;21773;50.010;19.972;2023-02-04T02:40:48;97891.94;;;8.71;63.32
35655;BME280;21773;50.010;19.972;2023-02-04T02:43:56;97885.28;;;8.85;62.67
35655;BME280;21773;50.010;19.972;2023-02-04T02:47:00;97883.78;;;8.89;62.27
35655;BME280;21773;50.010;19.972;2023-02-04T02:50:04;97889.38;;;8.88;61.65
35655;BME280;21773;50.010;19.972;2023-02-04T02:53:09;97892.41;;;9.03;61.22
35655;BME280;21773;50.010;19.972;2023-02-04T02:56:17;97888.78;;;8.97;61.01
35655;BME280;21773;50.010;19.972;2023-02-04T02:59:22;97903.38;;;9.13;60.85
35655;BME280;21773;50.010;19.972;2023-02-04T03:02:25;97893.31;;;9.20;60.34
35655;BME280;21773;50.010;19.972;2023-02-04T03:05:32;97889.09;;;9.24;60.00
35655;BME280;21773;50.010;19.972;2023-02-04T03:08:36;97898.56;;;9.27;59.73
35655;BME280;21773;50.010;19.972;2023-02-04T03:11:42;97909.75;;;9.35;59.37
35655;BME280;21773;50.010;19.972;2023-02-04T03:14:45;97921.22;;;9.31;59.18
35655;BME280;21773;50.010;19.972;2023-02-04T03:17:49;97933.88;;;9.30;58.73
35655;BME280;21773;50.010;19.972;2023-02-04T03:20:57;97932.00;;;9.31;58.73
35655;BME280;21773;50.010;19.972;2023-02-04T03:24:01;97929.78;;;9.28;58.23
35655;BME280;21773;50.010;19.972;2023-02-04T03:27:06;97944.84;;;9.29;58.17
35655;BME280;21773;50.010;19.972;2023-02-04T03:30:10;97950.13;;;9.24;58.20
35655;BME280;21773;50.010;19.972;2023-02-04T03:33:13;97961.13;;;9.22;57.67
35655;BME280;21773;50.010;19.972;2023-02-04T03:36:17;97964.63;;;9.23;57.46
35655;BME280;21773;50.010;19.972;2023-02-04T03:39:21;97967.56;;;9.21;57.02
35655;BME280;21773;50.010;19.972;2023-02-04T03:42:25;97972.22;;;9.26;56.48
35655;BME280;21773;50.010;19.972;2023-02-04T03:45:29;97979.47;;;9.25;56.55
35655;BME280;21773;50.010;19.972;2023-02-04T03:48:45;97988.03;;;9.22;55.86
35655;BME280;21773;50.010;19.972;2023-02-04T03:51:49;98001.47;;;9.22;56.40
35655;BME280;21773;50.010;19.972;2023-02-04T03:54:52;98007.06;;;9.09;56.51
35655;BME280;21773;50.010;19.972;2023-02-04T03:57:57;98028.56;;;9.09;56.57
35655;BME280;21773;50.010;19.972;2023-02-04T04:01:00;98037.47;;;9.09;56.54
35655;BME280;21773;50.010;19.972;2023-02-04T04:04:04;98035.84;;;9.08;57.11
35655;BME280;21773;50.010;19.972;2023-02-04T04:07:07;98048.69;;;9.06;57.31
35655;BME280;21773;50.010;19.972;2023-02-04T04:10:10;98044.47;;;8.99;57.40
35655;BME280;21773;50.010;19.972;2023-02-04T04:13:15;98050.78;;;9.04;57.43
35655;BME280;21773;50.010;19.972;2023-02-04T04:16:18;98060.25;;;9.07;56.88
35655;BME280;21773;50.010;19.972;2023-02-04T04:19:22;98072.06;;;9.06;56.87
35655;BME280;21773;50.010;19.972;2023-02-04T04:22:26;98082.47;;;9.02;56.72
35655;BME280;21773;50.010;19.972;2023-02-04T04:25:29;98105.72;;;8.97;56.42
35655;BME280;21773;50.010;19.972;2023-02-04T04:28:34;98123.09;;;8.83;56.54
35655;BME280;21773;50.010;19.972;2023-02-04T04:31:38;98130.13;;;8.65;56.83
35655;BME280;21773;50.010;19.972;2023-02-04T04:34:41;98146.63;;;8.39;56.64
35655;BME280;21773;50.010;19.972;2023-02-04T04:37:45;98162.84;;;8.26;56.15
35655;BME280;21773;50.010;19.972;2023-02-04T04:40:48;98189.38;;;7.98;56.67
35655;BME280;21773;50.010;19.972;2023-02-04T04:43:53;98189.00;;;7.94;57.05
35655;BME280;21773;50.010;19.972;2023-02-04T04:46:56;98212.69;;;7.79;57.11
35655;BME280;21773;50.010;19.972;2023-02-04T04:50:00;98242.69;;;7.69;57.50
35655;BME280;21773;50.010;19.972;2023-02-04T04:53:03;98243.50;;;7.45;57.86
35655;BME280;21773;50.010;19.972;2023-02-04T04:56:11;98276.91;;;7.49;57.67
35655;BME280;21773;50.010;19.972;2023-02-04T04:59:16;98296.97;;;7.40;57.46
35655;BME280;21773;50.010;19.972;2023-02-04T05:02:20;98294.00;;;7.17;56.66
35655;BME280;21773;50.010;19.972;2023-02-04T05:05:23;98316.09;;;7.12;56.72
35655;BME280;21773;50.010;19.972;2023-02-04T05:08:27;98349.38;;;6.91;57.10
35655;BME280;21773;50.010;19.972;2023-02-04T05:11:30;98367.50;;;6.89;57.01
35655;BME280;21773;50.010;19.972;2023-02-04T05:14:35;98398.22;;;6.87;57.20
35655;BME280;21773;50.010;19.972;2023-02-04T05:17:38;98406.94;;;6.63;57.38
35655;BME280;21773;50.010;19.972;2023-02-04T05:20:41;98418.28;;;6.58;57.68
35655;BME280;21773;50.010;19.972;2023-02-04T05:23:45;98455.56;;;6.53;57.34
35655;BME280;21773;50.010;19.972;2023-02-04T05:26:48;98464.59;;;6.45;57.29
35655;BME280;21773;50.010;19.972;2023-02-04T05:29:53;98491.81;;;6.56;57.13
35655;BME280;21773;50.010;19.972;2023-02-04T05:32:56;98502.91;;;6.46;57.21
35655;BME280;21773;50.010;19.972;2023-02-04T05:35:59;98521.06;;;6.50;57.60
35655;BME280;21773;50.010;19.972;2023-02-04T05:39:03;98539.97;;;6.36;57.46
35655;BME280;21773;50.010;19.972;2023-02-04T05:42:06;98557.25;;;6.20;57.66
35655;BME280;21773;50.010;19.972;2023-02-04T05:45:13;98572.06;;;6.16;57.81
35655;BME280;21773;50.010;19.972;2023-02-04T05:48:17;98591.56;;;6.03;57.16
35655;BME280;21773;50.010;19.972;2023-02-04T05:51:20;98604.97;;;6.03;57.77
35655;BME280;21773;50.010;19.972;2023-02-04T05:54:24;98630.88;;;6.03;58.07
35655;BME280;21773;50.010;19.972;2023-02-04T05:57:27;98652.28;;;6.03;58.33
35655;BME280;21773;50.010;19.972;2023-02-04T06:00:32;98679.06;;;6.03;57.98
35655;BME280;21773;50.010;19.972;2023-02-04T06:03:35;98689.16;;;6.01;57.59
35655;BME280;21773;50.010;19.972;2023-02-04T06:06:39;98701.94;;;6.05;57.92
35655;BME280;21773;50.010;19.972;2023-02-04T06:09:42;98736.97;;;6.11;57.60
35655;BME280;21773;50.010;19.972;2023-02-04T06:12:46;98754.81;;;6.03;57.43
35655;BME280;21773;50.010;19.972;2023-02-04T06:15:50;98770.97;;;5.89;56.97
35655;BME280;21773;50.010;19.972;2023-02-04T06:18:54;98777.34;;;5.88;57.26
35655;BME280;21773;50.010;19.972;2023-02-04T06:21:57;98790.06;;;5.86;57.29
35655;BME280;21773;50.010;19.972;2023-02-04T06:25:00;98820.22;;;5.94;57.49
35655;BME280;21773;50.010;19.972;2023-02-04T06:28:04;98840.84;;;6.00;57.17
35655;BME280;21773;50.010;19.972;2023-02-04T06:31:09;98846.44;;;6.05;56.72
35655;BME280;21773;50.010;19.972;2023-02-04T06:34:12;98880.25;;;6.13;56.59
35655;BME280;21773;50.010;19.972;2023-02-04T06:37:15;98902.25;;;6.08;56.39
35655;BME280;21773;50.010;19.972;2023-02-04T06:40:19;98914.13;;;5.99;56.31
35655;BME280;21773;50.010;19.972;2023-02-04T06:43:22;98919.84;;;5.96;55.61
35655;BME280;21773;50.010;19.972;2023-02-04T06:46:27;98945.41;;;5.99;55.71
35655;BME280;21773;50.010;19.972;2023-02-04T06:49:31;98961.28;;;6.00;55.83
35655;BME280;21773;50.010;19.972;2023-02-04T06:52:34;98984.44;;;5.93;54.85
35655;BME280;21773;50.010;19.972;2023-02-04T06:55:38;99011.47;;;5.98;54.46
35655;BME280;21773;50.010;19.972;2023-02-04T06:58:41;99028.00;;;5.87;53.99
35655;BME280;21773;50.010;19.972;2023-02-04T07:01:46;99052.34;;;5.92;53.06
35655;BME280;21773;50.010;19.972;2023-02-04T07:04:49;99069.78;;;6.03;53.23
35655;BME280;21773;50.010;19.972;2023-02-04T07:07:53;99078.47;;;6.05;52.36
35655;BME280;21773;50.010;19.972;2023-02-04T07:10:56;99093.28;;;6.07;52.28
35655;BME280;21773;50.010;19.972;2023-02-04T07:14:00;99106.78;;;6.14;51.84
35655;BME280;21773;50.010;19.972;2023-02-04T07:17:04;99125.78;;;6.19;50.93
35655;BME280;21773;50.010;19.972;2023-02-04T07:20:09;99124.09;;;6.18;50.36
35655;BME280;21773;50.010;19.972;2023-02-04T07:23:12;99144.41;;;6.27;50.04
35655;BME280;21773;50.010;19.972;2023-02-04T07:26:16;99159.91;;;6.17;50.34
35655;BME280;21773;50.010;19.972;2023-02-04T07:29:19;99179.31;;;6.19;50.56
35655;BME280;21773;50.010;19.972;2023-02-04T07:32:28;99196.09;;;6.28;49.96
35655;BME280;21773;50.010;19.972;2023-02-04T07:35:33;99198.41;;;6.31;49.73
35655;BME280;21773;50.010;19.972;2023-02-04T07:38:38;99213.66;;;6.30;49.26
35655;BME280;21773;50.010;19.972;2023-02-04T07:41:42;99228.78;;;6.38;49.34
35655;BME280;21773;50.010;19.972;2023-02-04T07:44:47;99250.94;;;6.32;49.67
35655;BME280;21773;50.010;19.972;2023-02-04T07:47:52;99267.38;;;6.29;49.31
35655;BME280;21773;50.010;19.972;2023-02-04T07:50:56;99270.13;;;6.35;49.66
35655;BME280;21773;50.010;19.972;2023-02-04T07:53:59;99290.94;;;6.33;49.43
35655;BME280;21773;50.010;19.972;2023-02-04T07:57:02;99286.41;;;6.34;49.37
35655;BME280;21773;50.010;19.972;2023-02-04T08:00:07;99308.56;;;6.28;49.59
35655;BME280;21773;50.010;19.972;2023-02-04T08:03:17;99317.59;;;6.27;49.03
35655;BME280;21773;50.010;19.972;2023-02-04T08:06:20;99325.34;;;6.36;48.32
35655;BME280;21773;50.010;19.972;2023-02-04T08:09:24;99333.78;;;6.33;47.97
35655;BME280;21773;50.010;19.972;2023-02-04T08:12:28;99339.88;;;6.42;47.92
35655;BME280;21773;50.010;19.972;2023-02-04T08:15:31;99338.41;;;6.39;48.91
35655;BME280;21773;50.010;19.972;2023-02-04T08:18:36;99351.69;;;6.47;47.25
35655;BME280;21773;50.010;19.972;2023-02-04T08:21:39;99357.06;;;6.62;47.40
35655;BME280;21773;50.010;19.972;2023-02-04T08:24:43;99361.69;;;6.68;47.02
35655;BME280;21773;50.010;19.972;2023-02-04T08:27:46;99370.34;;;6.70;47.32
35655;BME280;21773;50.010;19.972;2023-02-04T08:30:50;99395.56;;;6.76;47.25
35655;BME280;21773;50.010;19.972;2023-02-04T08:33:54;99403.53;;;6.84;46.61
35655;BME280;21773;50.010;19.972;2023-02-04T08:36:58;99402.03;;;6.81;46.79
35655;BME280;21773;50.010;19.972;2023-02-04T08:40:01;99416.94;;;6.84;46.53
35655;BME280;21773;50.010;19.972;2023-02-04T08:43:05;99417.13;;;6.97;46.54
35655;BME280;21773;50.010;19.972;2023-02-04T08:46:08;99431.41;;;7.19;45.90
35655;BME280;21773;50.010;19.972;2023-02-04T08:49:13;99439.50;;;7.55;45.56
35655;BME280;21773;50.010;19.972;2023-02-04T08:52:17;99444.13;;;7.82;44.41
35655;BME280;21773;50.010;19.972;2023-02-04T08:55:20;99465.69;;;8.10;44.36
35655;BME280;21773;50.010;19.972;2023-02-04T08:58:23;99475.91;;;8.63;42.36
35655;BME280;21773;50.010;19.972;2023-02-04T09:01:26;99476.28;;;9.57;40.28
35655;BME280;21773;50.010;19.972;2023-02-04T09:04:32;99490.97;;;11.20;37.89
35655;BME280;21773;50.010;19.972;2023-02-04T09:07:35;99489.81;;;12.43;35.82
35655;BME280;21773;50.010;19.972;2023-02-04T09:10:38;99505.88;;;13.37;34.51
35655;BME280;21773;50.010;19.972;2023-02-04T09:13:41;99509.41;;;13.74;33.54
35655;BME280;21773;50.010;19.972;2023-02-04T09:16:45;99522.84;;;13.26;33.12
35655;BME280;21773;50.010;19.972;2023-02-04T09:19:51;99527.31;;;12.65;34.23
35655;BME280;21773;50.010;19.972;2023-02-04T09:22:54;99529.47;;;12.18;34.75
35655;BME280;21773;50.010;19.972;2023-02-04T09:25:58;99524.28;;;11.72;35.68
35655;BME280;21773;50.010;19.972;2023-02-04T09:29:02;99531.22;;;11.42;35.34
35655;BME280;21773;50.010;19.972;2023-02-04T09:32:06;99525.66;;;11.17;35.80
35655;BME280;21773;50.010;19.972;2023-02-04T09:35:10;99528.78;;;11.14;36.12
35655;BME280;21773;50.010;19.972;2023-02-04T09:38:14;99544.56;;;11.04;38.50
35655;BME280;21773;50.010;19.972;2023-02-04T09:41:17;99554.94;;;10.87;36.93
35655;BME280;21773;50.010;19.972;2023-02-04T09:44:23;99560.72;;;10.45;37.00
35655;BME280;21773;50.010;19.972;2023-02-04T09:47:28;99555.06;;;10.26;37.68
35655;BME280;21773;50.010;19.972;2023-02-04T09:50:33;99574.59;;;9.94;37.86
35655;BME280;21773;50.010;19.972;2023-02-04T09:53:37;99576.81;;;9.77;37.78
35655;BME280;21773;50.010;19.972;2023-02-04T09:56:41;99576.34;;;10.15;37.40
35655;BME280;21773;50.010;19.972;2023-02-04T09:59:45;99592.91;;;11.32;36.39
35655;BME280;21773;50.010;19.972;2023-02-04T10:02:49;99586.25;;;11.47;35.49
35655;BME280;21773;50.010;19.972;2023-02-04T10:05:53;99598.09;;;11.46;36.81
35655;BME280;21773;50.010;19.972;2023-02-04T10:08:58;99607.03;;;11.20;36.53
35655;BME280;21773;50.010;19.972;2023-02-04T10:12:02;99612.19;;;10.76;37.64
35655;BME280;21773;50.010;19.972;2023-02-04T10:15:08;99615.22;;;10.33;38.39
35655;BME280;21773;50.010;19.972;2023-02-04T10:18:19;99610.41;;;9.81;39.07
35655;BME280;21773;50.010;19.972;2023-02-04T10:21:28;99628.06;;;9.56;39.56
35655;BME280;21773;50.010;19.972;2023-02-04T10:24:33;99630.28;;;9.18;39.83
35655;BME280;21773;50.010;19.972;2023-02-04T10:27:46;99635.22;;;8.93;40.59
35655;BME280;21773;50.010;19.972;2023-02-04T10:30:50;99659.72;;;8.62;41.73
35655;BME280;21773;50.010;19.972;2023-02-04T10:34:05;99648.88;;;8.20;42.39
35655;BME280;21773;50.010;19.972;2023-02-04T10:37:18;99663.50;;;7.88;42.23
35655;BME280;21773;50.010;19.972;2023-02-04T10:40:27;99663.16;;;7.76;42.20
35655;BME280;21773;50.010;19.972;2023-02-04T10:43:31;99670.38;;;8.05;42.55
35655;BME280;21773;50.010;19.972;2023-02-04T10:46:34;99659.59;;;9.13;39.39
35655;BME280;21773;50.010;19.972;2023-02-04T10:49:38;99676.38;;;11.26;36.06
35655;BME280;21773;50.010;19.972;2023-02-04T10:52:45;99673.47;;;12.89;32.77
35655;BME280;21773;50.010;19.972;2023-02-04T10:55:50;99671.00;;;14.30;29.18
35655;BME280;21773;50.010;19.972;2023-02-04T10:58:54;99688.88;;;16.27;28.20
35655;BME280;21773;50.010;19.972;2023-02-04T11:01:59;99684.28;;;17.41;26.66
35655;BME280;21773;50.010;19.972;2023-02-04T11:05:08;99682.56;;;17.51;26.03
35655;BME280;21773;50.010;19.972;2023-02-04T11:08:20;99685.28;;;16.38;25.18
35655;BME280;21773;50.010;19.972;2023-02-04T11:11:25;99702.13;;;16.00;26.32
35655;BME280;21773;50.010;19.972;2023-02-04T11:14:29;99693.84;;;15.95;26.70
35655;BME280;21773;50.010;19.972;2023-02-04T11:17:33;99697.66;;;16.17;26.60
35655;BME280;21773;50.010;19.972;2023-02-04T11:20:37;99703.63;;;16.42;24.76
35655;BME280;21773;50.010;19.972;2023-02-04T11:23:43;99701.53;;;15.98;25.60
35655;BME280;21773;50.010;19.972;2023-02-04T11:26:47;99694.63;;;15.07;26.30
35655;BME280;21773;50.010;19.972;2023-02-04T11:30:04;99703.34;;;13.88;27.77
35655;BME280;21773;50.010;19.972;2023-02-04T11:33:22;99710.53;;;14.19;26.84
35655;BME280;21773;50.010;19.972;2023-02-04T11:36:27;99692.53;;;15.09;25.32
35655;BME280;21773;50.010;19.972;2023-02-04T11:39:35;99700.34;;;15.59;24.72
35655;BME280;21773;50.010;19.972;2023-02-04T11:42:40;99716.72;;;15.11;25.59
35655;BME280;21773;50.010;19.972;2023-02-04T11:45:44;99718.84;;;14.79;25.26
35655;BME280;21773;50.010;19.972;2023-02-04T11:48:51;99704.25;;;14.92;25.49
35655;BME280;21773;50.010;19.972;2023-02-04T11:52:05;99715.38;;;16.08;25.05
35655;BME280;21773;50.010;19.972;2023-02-04T11:55:11;99729.00;;;15.96;24.41
35655;BME280;21773;50.010;19.972;2023-02-04T11:58:17;99730.03;;;15.01;25.77
35655;BME280;21773;50.010;19.972;2023-02-04T12:01:23;99738.50;;;13.77;26.04
35655;BME280;21773;50.010;19.972;2023-02-04T12:04:27;99744.97;;;13.76;26.71
35655;BME280;21773;50.010;19.972;2023-02-04T12:07:30;99757.13;;;14.35;27.54
35655;BME280;21773;50.010;19.972;2023-02-04T12:10:36;99754.59;;;13.72;26.74
35655;BME280;21773;50.010;19.972;2023-02-04T12:13:46;99753.53;;;12.66;27.79
35655;BME280;21773;50.010;19.972;2023-02-04T12:16:50;99763.88;;;11.98;29.42
35655;BME280;21773;50.010;19.972;2023-02-04T12:19:53;99772.72;;;11.26;30.33
35655;BME280;21773;50.010;19.972;2023-02-04T12:22:57;99758.81;;;11.29;29.14
35655;BME280;21773;50.010;19.972;2023-02-04T12:26:02;99771.00;;;12.63;27.48
35655;BME280;21773;50.010;19.972;2023-02-04T12:29:07;99761.88;;;13.71;25.78
35655;BME280;21773;50.010;19.972;2023-02-04T12:32:11;99788.22;;;13.89;25.32
35655;BME280;21773;50.010;19.972;2023-02-04T12:35:14;99794.19;;;12.97;26.86
35655;BME280;21773;50.010;19.972;2023-02-04T12:38:17;99797.94;;;12.12;28.04
35655;BME280;21773;50.010;19.972;2023-02-04T12:41:23;99800.94;;;11.17;29.28
35655;BME280;21773;50.010;19.972;2023-02-04T12:44:26;99803.47;;;10.36;30.19
35655;BME280;21773;50.010;19.972;2023-02-04T12:47:30;99799.59;;;9.62;30.65
35655;BME280;21773;50.010;19.972;2023-02-04T12:50:33;99816.97;;;9.02;31.49
35655;BME280;21773;50.010;19.972;2023-02-04T12:53:36;99824.97;;;8.52;33.02
35655;BME280;21773;50.010;19.972;2023-02-04T12:56:41;99839.00;;;8.10;33.87
35655;BME280;21773;50.010;19.972;2023-02-04T12:59:44;99846.75;;;7.67;34.63
35655;BME280;21773;50.010;19.972;2023-02-04T13:02:48;99844.78;;;7.38;33.70
35655;BME280;21773;50.010;19.972;2023-02-04T13:05:52;99844.84;;;7.30;33.96
35655;BME280;21773;50.010;19.972;2023-02-04T13:08:55;99855.31;;;7.17;33.83
35655;BME280;21773;50.010;19.972;2023-02-04T13:12:00;99860.28;;;6.97;34.25
35655;BME280;21773;50.010;19.972;2023-02-04T13:15:04;99860.97;;;6.91;34.79
35655;BME280;21773;50.010;19.972;2023-02-04T13:18:08;99860.66;;;6.86;35.26
35655;BME280;21773;50.010;19.972;2023-02-04T13:21:11;99868.56;;;6.80;35.54
35655;BME280;21773;50.010;19.972;2023-02-04T13:24:15;99883.31;;;6.84;36.23
35655;BME280;21773;50.010;19.972;2023-02-04T13:27:20;99863.38;;;7.17;35.18
35655;BME280;21773;50.010;19.972;2023-02-04T13:30:24;99873.31;;;7.62;34.89
35655;BME280;21773;50.010;19.972;2023-02-04T13:33:27;99872.16;;;8.17;34.02
35655;BME280;21773;50.010;19.972;2023-02-04T13:36:31;99872.72;;;8.79;33.15
35655;BME280;21773;50.010;19.972;2023-02-04T13:39:34;99871.53;;;9.32;33.03
35655;BME280;21773;50.010;19.972;2023-02-04T13:42:39;99875.66;;;9.71;31.29
35655;BME280;21773;50.010;19.972;2023-02-04T13:45:42;99864.81;;;10.07;30.59
35655;BME280;21773;50.010;19.972;2023-02-04T13:48:49;99873.91;;;10.27;30.46
35655;BME280;21773;50.010;19.972;2023-02-04T13:51:52;99887.50;;;10.40;29.62
35655;BME280;21773;50.010;19.972;2023-02-04T13:54:56;99892.16;;;10.53;30.19
35655;BME280;21773;50.010;19.972;2023-02-04T13:58:00;99892.44;;;10.64;29.52
35655;BME280;21773;50.010;19.972;2023-02-04T14:01:04;99895.97;;;10.65;28.64
35655;BME280;21773;50.010;19.972;2023-02-04T14:04:07;99899.16;;;10.75;29.20
35655;BME280;21773;50.010;19.972;2023-02-04T14:07:10;99903.59;;;10.61;29.17
35655;BME280;21773;50.010;19.972;2023-02-04T14:10:14;99906.28;;;10.55;29.52
35655;BME280;21773;50.010;19.972;2023-02-04T14:13:19;99909.56;;;10.50;29.45
35655;BME280;21773;50.010;19.972;2023-02-04T14:16:22;99906.66;;;9.81;29.81
35655;BME280;21773;50.010;19.972;2023-02-04T14:19:26;99908.16;;;9.48;30.90
35655;BME280;21773;50.010;19.972;2023-02-04T14:22:29;99918.16;;;9.18;31.53
35655;BME280;21773;50.010;19.972;2023-02-04T14:25:33;99914.72;;;8.95;32.51
35655;BME280;21773;50.010;19.972;2023-02-04T14:28:38;99926.22;;;8.59;32.46
35655;BME280;21773;50.010;19.972;2023-02-04T14:31:41;99928.03;;;8.21;33.27
35655;BME280;21773;50.010;19.972;2023-02-04T14:34:45;99924.94;;;7.87;34.12
35655;BME280;21773;50.010;19.972;2023-02-04T14:37:49;99919.13;;;7.53;34.97
35655;BME280;21773;50.010;19.972;2023-02-04T14:40:52;99920.13;;;7.29;35.68
35655;BME280;21773;50.010;19.972;2023-02-04T14:43:57;99903.88;;;6.91;36.22
35655;BME280;21773;50.010;19.972;2023-02-04T14:47:00;99944.59;;;6.87;37.04
35655;BME280;21773;50.010;19.972;2023-02-04T14:50:09;99944.13;;;6.75;37.44
35655;BME280;21773;50.010;19.972;2023-02-04T14:53:13;99930.09;;;6.57;37.65
35655;BME280;21773;50.010;19.972;2023-02-04T14:56:16;99941.84;;;6.32;38.20
35655;BME280;21773;50.010;19.972;2023-02-04T14:59:21;99937.69;;;6.05;38.67
35655;BME280;21773;50.010;19.972;2023-02-04T15:02:25;99948.22;;;5.98;38.84
35655;BME280;21773;50.010;19.972;2023-02-04T15:05:28;99954.56;;;5.89;39.29
35655;BME280;21773;50.010;19.972;2023-02-04T15:08:32;99967.72;;;5.83;39.78
35655;BME280;21773;50.010;19.972;2023-02-04T15:11:35;99970.41;;;5.83;40.03
35655;BME280;21773;50.010;19.972;2023-02-04T15:14:39;99971.25;;;5.75;40.26
35655;BME280;21773;50.010;19.972;2023-02-04T15:17:43;99974.91;;;5.82;40.18
35655;BME280;21773;50.010;19.972;2023-02-04T15:20:46;99982.44;;;5.79;40.21
35655;BME280;21773;50.010;19.972;2023-02-04T15:23:49;99981.25;;;5.73;40.76
35655;BME280;21773;50.010;19.972;2023-02-04T15:26:53;99993.44;;;5.67;41.08
35655;BME280;21773;50.010;19.972;2023-02-04T15:29:57;99994.63;;;5.57;40.70
35655;BME280;21773;50.010;19.972;2023-02-04T15:33:01;99993.91;;;5.47;40.87
35655;BME280;21773;50.010;19.972;2023-02-04T15:36:05;100003.94;;;5.45;41.10
35655;BME280;21773;50.010;19.972;2023-02-04T15:39:09;100008.59;;;5.43;41.77
35655;BME280;21773;50.010;19.972;2023-02-04T15:42:12;100011.75;;;5.38;41.32
35655;BME280;21773;50.010;19.972;2023-02-04T15:45:17;100017.31;;;5.45;41.42
35655;BME280;21773;50.010;19.972;2023-02-04T15:48:20;99997.41;;;5.47;41.57
35655;BME280;21773;50.010;19.972;2023-02-04T15:51:25;100021.69;;;5.54;41.59
35655;BME280;21773;50.010;19.972;2023-02-04T15:54:28;100029.34;;;5.49;41.52
35655;BME280;21773;50.010;19.972;2023-02-04T15:57:32;100031.38;;;5.47;41.85
35655;BME280;21773;50.010;19.972;2023-02-04T16:00:37;100032.84;;;5.41;41.77
35655;BME280;21773;50.010;19.972;2023-02-04T16:03:40;100040.03;;;5.49;42.34
35655;BME280;21773;50.010;19.972;2023-02-04T16:06:45;100047.44;;;5.55;42.16
35655;BME280;21773;50.010;19.972;2023-02-04T16:09:59;100042.09;;;5.55;42.13
35655;BME280;21773;50.010;19.972;2023-02-04T16:13:02;100044.75;;;5.55;42.18