sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59572;DHT22;59406;45.602;11.904;2022-11-18T00:02:14;14.00;91.40
59572;DHT22;59406;45.602;11.904;2022-11-18T00:04:40;14.10;91.60
59572;DHT22;59406;45.602;11.904;2022-11-18T00:07:06;14.00;91.80
59572;DHT22;59406;45.602;11.904;2022-11-18T00:09:32;14.00;92.00
59572;DHT22;59406;45.602;11.904;2022-11-18T00:11:58;14.00;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T00:14:42;13.90;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T00:17:08;13.90;92.00
59572;DHT22;59406;45.602;11.904;2022-11-18T00:19:36;14.00;92.40
59572;DHT22;59406;45.602;11.904;2022-11-18T00:22:04;13.80;93.10
59572;DHT22;59406;45.602;11.904;2022-11-18T00:24:30;13.80;93.50
59572;DHT22;59406;45.602;11.904;2022-11-18T00:26:56;13.80;93.30
59572;DHT22;59406;45.602;11.904;2022-11-18T00:29:24;13.80;93.20
59572;DHT22;59406;45.602;11.904;2022-11-18T00:31:56;13.80;93.20
59572;DHT22;59406;45.602;11.904;2022-11-18T00:34:23;13.80;93.30
59572;DHT22;59406;45.602;11.904;2022-11-18T00:36:49;14.00;93.10
59572;DHT22;59406;45.602;11.904;2022-11-18T00:39:17;14.00;93.20
59572;DHT22;59406;45.602;11.904;2022-11-18T00:41:44;14.00;92.90
59572;DHT22;59406;45.602;11.904;2022-11-18T00:44:29;14.00;92.90
59572;DHT22;59406;45.602;11.904;2022-11-18T00:46:55;14.10;92.40
59572;DHT22;59406;45.602;11.904;2022-11-18T00:49:22;14.00;92.90
59572;DHT22;59406;45.602;11.904;2022-11-18T00:51:47;14.00;93.10
59572;DHT22;59406;45.602;11.904;2022-11-18T00:54:13;13.90;92.90
59572;DHT22;59406;45.602;11.904;2022-11-18T00:56:39;13.90;93.30
59572;DHT22;59406;45.602;11.904;2022-11-18T00:59:05;13.90;93.40
59572;DHT22;59406;45.602;11.904;2022-11-18T01:01:32;14.00;93.20
59572;DHT22;59406;45.602;11.904;2022-11-18T01:03:58;14.00;93.20
59572;DHT22;59406;45.602;11.904;2022-11-18T01:06:24;13.90;93.10
59572;DHT22;59406;45.602;11.904;2022-11-18T01:08:50;14.00;93.20
59572;DHT22;59406;45.602;11.904;2022-11-18T01:11:17;14.10;93.10
59572;DHT22;59406;45.602;11.904;2022-11-18T01:14:01;14.10;93.20
59572;DHT22;59406;45.602;11.904;2022-11-18T01:16:28;14.10;93.00
59572;DHT22;59406;45.602;11.904;2022-11-18T01:18:55;14.10;93.00
59572;DHT22;59406;45.602;11.904;2022-11-18T01:21:22;14.20;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T01:23:48;14.20;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T01:26:15;14.20;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T01:28:42;14.20;92.80
59572;DHT22;59406;45.602;11.904;2022-11-18T01:31:13;14.20;92.90
59572;DHT22;59406;45.602;11.904;2022-11-18T01:33:41;14.00;92.90
59572;DHT22;59406;45.602;11.904;2022-11-18T01:36:18;14.00;93.00
59572;DHT22;59406;45.602;11.904;2022-11-18T01:38:44;14.20;92.90
59572;DHT22;59406;45.602;11.904;2022-11-18T01:41:11;14.20;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T01:43:55;14.30;92.40
59572;DHT22;59406;45.602;11.904;2022-11-18T01:46:23;14.30;92.40
59572;DHT22;59406;45.602;11.904;2022-11-18T01:48:59;14.20;92.10
59572;DHT22;59406;45.602;11.904;2022-11-18T01:51:38;14.20;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T01:54:16;14.20;92.00
59572;DHT22;59406;45.602;11.904;2022-11-18T01:56:48;14.30;91.80
59572;DHT22;59406;45.602;11.904;2022-11-18T01:59:20;14.30;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T02:01:47;14.30;92.10
59572;DHT22;59406;45.602;11.904;2022-11-18T02:04:13;14.20;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T02:06:41;14.10;92.50
59572;DHT22;59406;45.602;11.904;2022-11-18T02:09:08;14.10;92.50
59572;DHT22;59406;45.602;11.904;2022-11-18T02:11:34;14.00;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T02:14:36;14.00;93.00
59572;DHT22;59406;45.602;11.904;2022-11-18T02:22:51;14.00;93.00
59572;DHT22;59406;45.602;11.904;2022-11-18T02:30:26;14.10;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T02:33:21;14.20;92.50
59572;DHT22;59406;45.602;11.904;2022-11-18T02:35:57;14.20;92.30
59572;DHT22;59406;45.602;11.904;2022-11-18T02:38:31;14.20;92.40
59572;DHT22;59406;45.602;11.904;2022-11-18T02:41:08;14.30;92.30
59572;DHT22;59406;45.602;11.904;2022-11-18T02:43:40;14.20;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T02:46:10;14.20;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T02:48:41;14.30;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T02:51:11;14.30;92.30
59572;DHT22;59406;45.602;11.904;2022-11-18T02:53:39;14.30;92.30
59572;DHT22;59406;45.602;11.904;2022-11-18T02:56:08;14.40;92.30
59572;DHT22;59406;45.602;11.904;2022-11-18T02:58:34;14.30;92.00
59572;DHT22;59406;45.602;11.904;2022-11-18T03:01:01;14.30;92.00
59572;DHT22;59406;45.602;11.904;2022-11-18T03:03:28;14.30;92.10
59572;DHT22;59406;45.602;11.904;2022-11-18T03:09:25;14.30;92.40
59572;DHT22;59406;45.602;11.904;2022-11-18T03:14:35;14.30;92.30
59572;DHT22;59406;45.602;11.904;2022-11-18T03:23:11;14.20;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T03:25:57;14.20;92.30
59572;DHT22;59406;45.602;11.904;2022-11-18T03:33:42;14.30;91.80
59572;DHT22;59406;45.602;11.904;2022-11-18T03:36:11;14.20;91.90
59572;DHT22;59406;45.602;11.904;2022-11-18T03:38:46;14.10;92.00
59572;DHT22;59406;45.602;11.904;2022-11-18T03:41:15;14.00;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T03:44:01;13.90;92.40
59572;DHT22;59406;45.602;11.904;2022-11-18T03:49:10;13.90;92.50
59572;DHT22;59406;45.602;11.904;2022-11-18T03:51:43;13.90;92.50
59572;DHT22;59406;45.602;11.904;2022-11-18T03:54:16;13.90;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T03:56:48;14.00;92.60
59572;DHT22;59406;45.602;11.904;2022-11-18T04:02:07;14.00;92.50
59572;DHT22;59406;45.602;11.904;2022-11-18T04:04:36;13.90;92.50
59572;DHT22;59406;45.602;11.904;2022-11-18T04:10:01;13.90;92.90
59572;DHT22;59406;45.602;11.904;2022-11-18T04:12:30;13.90;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T04:14:58;14.00;92.80
59572;DHT22;59406;45.602;11.904;2022-11-18T04:17:27;13.90;92.80
59572;DHT22;59406;45.602;11.904;2022-11-18T04:19:54;14.00;92.60
59572;DHT22;59406;45.602;11.904;2022-11-18T04:22:20;14.00;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T04:24:46;14.00;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T04:27:12;14.10;92.60
59572;DHT22;59406;45.602;11.904;2022-11-18T04:29:38;14.00;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T04:32:04;14.00;92.80
59572;DHT22;59406;45.602;11.904;2022-11-18T04:34:31;14.20;92.60
59572;DHT22;59406;45.602;11.904;2022-11-18T04:36:57;14.20;92.50
59572;DHT22;59406;45.602;11.904;2022-11-18T04:39:23;14.10;92.30
59572;DHT22;59406;45.602;11.904;2022-11-18T04:41:49;14.20;92.40
59572;DHT22;59406;45.602;11.904;2022-11-18T04:44:29;14.20;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T04:46:56;14.10;92.10
59572;DHT22;59406;45.602;11.904;2022-11-18T04:49:23;14.20;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T04:51:49;14.20;92.00
59572;DHT22;59406;45.602;11.904;2022-11-18T04:54:16;14.10;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T04:56:43;14.20;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T04:59:09;14.20;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T05:01:35;14.20;92.00
59572;DHT22;59406;45.602;11.904;2022-11-18T05:04:02;14.20;91.90
59572;DHT22;59406;45.602;11.904;2022-11-18T05:06:29;14.20;91.80
59572;DHT22;59406;45.602;11.904;2022-11-18T05:08:59;14.10;91.70
59572;DHT22;59406;45.602;11.904;2022-11-18T05:11:26;14.10;91.80
59572;DHT22;59406;45.602;11.904;2022-11-18T05:14:11;14.00;91.90
59572;DHT22;59406;45.602;11.904;2022-11-18T05:16:37;14.00;91.80
59572;DHT22;59406;45.602;11.904;2022-11-18T05:19:03;13.90;91.90
59572;DHT22;59406;45.602;11.904;2022-11-18T05:21:30;13.70;92.10
59572;DHT22;59406;45.602;11.904;2022-11-18T05:23:58;13.80;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T05:26:25;13.60;92.30
59572;DHT22;59406;45.602;11.904;2022-11-18T05:28:50;13.70;92.30
59572;DHT22;59406;45.602;11.904;2022-11-18T05:31:16;13.70;92.10
59572;DHT22;59406;45.602;11.904;2022-11-18T05:33:44;13.70;92.10
59572;DHT22;59406;45.602;11.904;2022-11-18T05:36:15;13.70;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T05:38:41;13.70;92.10
59572;DHT22;59406;45.602;11.904;2022-11-18T05:41:08;13.70;91.90
59572;DHT22;59406;45.602;11.904;2022-11-18T05:43:35;13.60;91.90
59572;DHT22;59406;45.602;11.904;2022-11-18T05:46:02;13.60;91.60
59572;DHT22;59406;45.602;11.904;2022-11-18T05:48:29;13.60;91.70
59572;DHT22;59406;45.602;11.904;2022-11-18T05:50:55;13.50;91.80
59572;DHT22;59406;45.602;11.904;2022-11-18T05:53:23;13.50;92.00
59572;DHT22;59406;45.602;11.904;2022-11-18T05:58:52;13.50;92.50
59572;DHT22;59406;45.602;11.904;2022-11-18T06:01:21;13.40;92.50
59572;DHT22;59406;45.602;11.904;2022-11-18T06:03:48;13.40;92.80
59572;DHT22;59406;45.602;11.904;2022-11-18T06:06:16;13.40;92.90
59572;DHT22;59406;45.602;11.904;2022-11-18T06:08:56;13.50;92.80
59572;DHT22;59406;45.602;11.904;2022-11-18T06:11:23;13.60;92.90
59572;DHT22;59406;45.602;11.904;2022-11-18T06:13:55;13.60;92.90
59572;DHT22;59406;45.602;11.904;2022-11-18T06:16:26;13.60;92.80
59572;DHT22;59406;45.602;11.904;2022-11-18T06:18:53;13.50;92.80
59572;DHT22;59406;45.602;11.904;2022-11-18T06:21:19;13.60;93.00
59572;DHT22;59406;45.602;11.904;2022-11-18T06:23:45;13.60;92.80
59572;DHT22;59406;45.602;11.904;2022-11-18T06:26:14;13.60;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T06:28:42;13.70;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T06:31:08;13.70;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T06:33:34;13.60;92.90
59572;DHT22;59406;45.602;11.904;2022-11-18T06:36:00;13.60;93.10
59572;DHT22;59406;45.602;11.904;2022-11-18T06:38:26;13.70;93.10
59572;DHT22;59406;45.602;11.904;2022-11-18T06:40:52;13.70;92.90
59572;DHT22;59406;45.602;11.904;2022-11-18T06:43:18;13.80;92.90
59572;DHT22;59406;45.602;11.904;2022-11-18T06:46:04;13.70;92.80
59572;DHT22;59406;45.602;11.904;2022-11-18T06:48:49;13.70;92.80
59572;DHT22;59406;45.602;11.904;2022-11-18T06:51:16;13.70;93.00
59572;DHT22;59406;45.602;11.904;2022-11-18T06:53:42;13.70;93.00
59572;DHT22;59406;45.602;11.904;2022-11-18T06:56:12;13.80;93.20
59572;DHT22;59406;45.602;11.904;2022-11-18T06:58:40;13.70;93.30
59572;DHT22;59406;45.602;11.904;2022-11-18T07:01:29;13.80;93.30
59572;DHT22;59406;45.602;11.904;2022-11-18T07:03:57;13.90;93.20
59572;DHT22;59406;45.602;11.904;2022-11-18T07:06:29;13.80;93.20
59572;DHT22;59406;45.602;11.904;2022-11-18T07:08:58;13.80;93.20
59572;DHT22;59406;45.602;11.904;2022-11-18T07:11:25;13.80;93.10
59572;DHT22;59406;45.602;11.904;2022-11-18T07:13:52;13.90;93.10
59572;DHT22;59406;45.602;11.904;2022-11-18T07:16:20;13.90;93.20
59572;DHT22;59406;45.602;11.904;2022-11-18T07:18:48;13.90;93.00
59572;DHT22;59406;45.602;11.904;2022-11-18T07:21:22;14.00;93.10
59572;DHT22;59406;45.602;11.904;2022-11-18T07:23:48;14.00;93.00
59572;DHT22;59406;45.602;11.904;2022-11-18T07:26:15;14.10;92.80
59572;DHT22;59406;45.602;11.904;2022-11-18T07:28:41;14.10;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T07:33:39;14.20;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T07:36:07;14.20;92.80
59572;DHT22;59406;45.602;11.904;2022-11-18T07:38:34;14.20;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T07:41:10;14.20;92.60
59572;DHT22;59406;45.602;11.904;2022-11-18T07:43:38;14.30;92.70
59572;DHT22;59406;45.602;11.904;2022-11-18T07:46:14;14.30;92.50
59572;DHT22;59406;45.602;11.904;2022-11-18T07:48:41;14.40;92.50
59572;DHT22;59406;45.602;11.904;2022-11-18T07:51:08;14.50;92.50
59572;DHT22;59406;45.602;11.904;2022-11-18T07:53:34;14.60;92.20
59572;DHT22;59406;45.602;11.904;2022-11-18T07:56:01;14.70;91.80
59572;DHT22;59406;45.602;11.904;2022-11-18T07:58:27;14.70;91.70
59572;DHT22;59406;45.602;11.904;2022-11-18T08:00:53;14.90;91.50
59572;DHT22;59406;45.602;11.904;2022-11-18T08:03:23;14.90;91.60
59572;DHT22;59406;45.602;11.904;2022-11-18T08:05:49;15.10;91.30
59572;DHT22;59406;45.602;11.904;2022-11-18T08:08:15;15.20;90.90
59572;DHT22;59406;45.602;11.904;2022-11-18T08:10:40;15.30;91.00
59572;DHT22;59406;45.602;11.904;2022-11-18T08:13:06;15.40;90.70
59572;DHT22;59406;45.602;11.904;2022-11-18T08:15:32;15.50;89.40
59572;DHT22;59406;45.602;11.904;2022-11-18T08:17:58;15.70;89.10
59572;DHT22;59406;45.602;11.904;2022-11-18T08:20:24;15.80;89.10
59572;DHT22;59406;45.602;11.904;2022-11-18T08:22:52;16.10;88.30
59572;DHT22;59406;45.602;11.904;2022-11-18T08:25:18;16.30;87.80
59572;DHT22;59406;45.602;11.904;2022-11-18T08:27:44;16.50;87.50
59572;DHT22;59406;45.602;11.904;2022-11-18T08:30:10;16.40;87.60
59572;DHT22;59406;45.602;11.904;2022-11-18T08:32:36;16.40;87.70
59572;DHT22;59406;45.602;11.904;2022-11-18T08:35:02;16.70;87.60
59572;DHT22;59406;45.602;11.904;2022-11-18T08:37:28;17.10;87.10
59572;DHT22;59406;45.602;11.904;2022-11-18T08:39:54;17.50;86.70
59572;DHT22;59406;45.602;11.904;2022-11-18T08:42:20;18.10;86.00
59572;DHT22;59406;45.602;11.904;2022-11-18T08:44:48;18.20;84.40
59572;DHT22;59406;45.602;11.904;2022-11-18T08:47:13;17.60;85.90
59572;DHT22;59406;45.602;11.904;2022-11-18T08:49:39;17.10;86.90
59572;DHT22;59406;45.602;11.904;2022-11-18T08:52:05;16.70;87.50
59572;DHT22;59406;45.602;11.904;2022-11-18T08:54:31;16.60;87.70
59572;DHT22;59406;45.602;11.904;2022-11-18T08:56:57;16.50;87.70
59572;DHT22;59406;45.602;11.904;2022-11-18T08:59:23;16.50;87.60
59572;DHT22;59406;45.602;11.904;2022-11-18T09:01:49;16.30;87.70
59572;DHT22;59406;45.602;11.904;2022-11-18T09:04:15;16.20;87.60
59572;DHT22;59406;45.602;11.904;2022-11-18T09:06:41;16.10;88.00
59572;DHT22;59406;45.602;11.904;2022-11-18T09:09:07;16.10;87.80
59572;DHT22;59406;45.602;11.904;2022-11-18T09:11:34;16.20;88.00
59572;DHT22;59406;45.602;11.904;2022-11-18T09:14:00;16.20;87.80
59572;DHT22;59406;45.602;11.904;2022-11-18T09:16:28;16.30;87.90
59572;DHT22;59406;45.602;11.904;2022-11-18T09:18:55;16.40;87.70
59572;DHT22;59406;45.602;11.904;2022-11-18T09:21:23;16.60;86.90
59572;DHT22;59406;45.602;11.904;2022-11-18T09:23:49;16.70;86.70
59572;DHT22;59406;45.602;11.904;2022-11-18T09:26:17;17.10;86.60
59572;DHT22;59406;45.602;11.904;2022-11-18T09:28:44;17.50;85.40
59572;DHT22;59406;45.602;11.904;2022-11-18T09:31:12;17.60;85.50
59572;DHT22;59406;45.602;11.904;2022-11-18T09:33:39;17.50;85.30
59572;DHT22;59406;45.602;11.904;2022-11-18T09:36:12;17.50;85.50
59572;DHT22;59406;45.602;11.904;2022-11-18T09:38:39;17.60;84.90
59572;DHT22;59406;45.602;11.904;2022-11-18T09:48:48;17.30;85.20
59572;DHT22;59406;45.602;11.904;2022-11-18T09:51:38;17.60;85.30
59572;DHT22;59406;45.602;11.904;2022-11-18T09:54:12;17.80;84.70
59572;DHT22;59406;45.602;11.904;2022-11-18T09:56:40;18.00;85.00
59572;DHT22;59406;45.602;11.904;2022-11-18T09:59:06;17.70;84.90
59572;DHT22;59406;45.602;11.904;2022-11-18T10:01:35;17.70;85.20
59572;DHT22;59406;45.602;11.904;2022-11-18T10:04:01;17.60;84.70
59572;DHT22;59406;45.602;11.904;2022-11-18T10:06:28;17.60;85.10
59572;DHT22;59406;45.602;11.904;2022-11-18T10:17:45;18.50;82.10
59572;DHT22;59406;45.602;11.904;2022-11-18T10:25:28;18.10;84.70
59572;DHT22;59406;45.602;11.904;2022-11-18T10:27:55;18.40;83.10
59572;DHT22;59406;45.602;11.904;2022-11-18T10:30:25;18.50;82.90
59572;DHT22;59406;45.602;11.904;2022-11-18T10:32:57;18.70;82.40
59572;DHT22;59406;45.602;11.904;2022-11-18T10:35:30;19.20;82.20
59572;DHT22;59406;45.602;11.904;2022-11-18T10:38:04;20.00;80.60
59572;DHT22;59406;45.602;11.904;2022-11-18T10:40:31;20.80;79.90
59572;DHT22;59406;45.602;11.904;2022-11-18T10:42:58;21.70;77.60
59572;DHT22;59406;45.602;11.904;2022-11-18T10:45:29;22.00;76.30
59572;DHT22;59406;45.602;11.904;2022-11-18T10:50:37;21.60;76.50
59572;DHT22;59406;45.602;11.904;2022-11-18T10:53:31;21.50;76.40
59572;DHT22;59406;45.602;11.904;2022-11-18T10:56:02;21.20;76.50
59572;DHT22;59406;45.602;11.904;2022-11-18T10:58:30;21.50;77.50
59572;DHT22;59406;45.602;11.904;2022-11-18T11:01:23;22.20;76.60
59572;DHT22;59406;45.602;11.904;2022-11-18T11:04:41;22.70;73.70
59572;DHT22;59406;45.602;11.904;2022-11-18T11:06:48;22.80;73.70
59572;DHT22;59406;45.602;11.904;2022-11-18T11:11:42;22.40;72.80
59572;DHT22;59406;45.602;11.904;2022-11-18T11:14:42;22.80;74.80
59572;DHT22;59406;45.602;11.904;2022-11-18T11:17:35;23.50;72.90
59572;DHT22;59406;45.602;11.904;2022-11-18T11:22:43;23.70;74.00
59572;DHT22;59406;45.602;11.904;2022-11-18T11:25:48;23.30;73.50
59572;DHT22;59406;45.602;11.904;2022-11-18T11:28:34;23.30;73.30
59572;DHT22;59406;45.602;11.904;2022-11-18T11:33:40;22.40;74.20
59572;DHT22;59406;45.602;11.904;2022-11-18T11:36:31;22.90;74.20
59572;DHT22;59406;45.602;11.904;2022-11-18T11:41:48;23.80;73.20
59572;DHT22;59406;45.602;11.904;2022-11-18T11:47:30;23.40;72.10
59572;DHT22;59406;45.602;11.904;2022-11-18T11:50:37;22.90;72.20
59572;DHT22;59406;45.602;11.904;2022-11-18T11:53:54;23.20;72.10
59572;DHT22;59406;45.602;11.904;2022-11-18T11:56:46;22.90;71.80
59572;DHT22;59406;45.602;11.904;2022-11-18T11:59:56;23.30;71.60
59572;DHT22;59406;45.602;11.904;2022-11-18T12:05:36;23.70;71.30
59572;DHT22;59406;45.602;11.904;2022-11-18T12:08:36;24.70;71.50
59572;DHT22;59406;45.602;11.904;2022-11-18T12:19:17;25.20;70.10
59572;DHT22;59406;45.602;11.904;2022-11-18T12:29:58;25.40;67.50
59572;DHT22;59406;45.602;11.904;2022-11-18T12:32:42;25.20;69.30
59572;DHT22;59406;45.602;11.904;2022-11-18T12:42:56;25.50;67.80
59572;DHT22;59406;45.602;11.904;2022-11-18T12:51:07;25.90;68.70
59572;DHT22;59406;45.602;11.904;2022-11-18T12:53:41;26.10;68.90
59572;DHT22;59406;45.602;11.904;2022-11-18T12:58:53;25.10;68.90
59572;DHT22;59406;45.602;11.904;2022-11-18T13:01:23;24.90;69.10
59572;DHT22;59406;45.602;11.904;2022-11-18T13:03:50;25.00;70.00
59572;DHT22;59406;45.602;11.904;2022-11-18T13:08:58;25.60;69.00
59572;DHT22;59406;45.602;11.904;2022-11-18T13:11:27;24.90;69.60
59572;DHT22;59406;45.602;11.904;2022-11-18T13:14:22;24.80;69.50
59572;DHT22;59406;45.602;11.904;2022-11-18T13:22:56;23.30;69.50
59572;DHT22;59406;45.602;11.904;2022-11-18T13:25:42;23.20;69.60
59572;DHT22;59406;45.602;11.904;2022-11-18T13:28:24;24.00;70.10
59572;DHT22;59406;45.602;11.904;2022-11-18T13:31:16;24.40;69.40
59572;DHT22;59406;45.602;11.904;2022-11-18T13:33:45;24.70;69.70
59572;DHT22;59406;45.602;11.904;2022-11-18T13:36:22;24.70;69.50
59572;DHT22;59406;45.602;11.904;2022-11-18T13:41:22;23.10;70.30
59572;DHT22;59406;45.602;11.904;2022-11-18T13:43:50;23.30;70.30
59572;DHT22;59406;45.602;11.904;2022-11-18T13:46:19;23.50;70.00
59572;DHT22;59406;45.602;11.904;2022-11-18T13:48:54;24.20;70.00
59572;DHT22;59406;45.602;11.904;2022-11-18T13:51:22;24.80;69.30
59572;DHT22;59406;45.602;11.904;2022-11-18T13:53:49;24.80;69.10
59572;DHT22;59406;45.602;11.904;2022-11-18T13:56:27;24.80;69.00
59572;DHT22;59406;45.602;11.904;2022-11-18T13:58:57;24.40;69.30
59572;DHT22;59406;45.602;11.904;2022-11-18T14:01:33;24.10;70.20
59572;DHT22;59406;45.602;11.904;2022-11-18T14:04:20;25.30;68.90
59572;DHT22;59406;45.602;11.904;2022-11-18T14:06:47;26.10;67.50
59572;DHT22;59406;45.602;11.904;2022-11-18T14:09:30;26.40;66.30
59572;DHT22;59406;45.602;11.904;2022-11-18T14:12:05;26.30;67.30
59572;DHT22;59406;45.602;11.904;2022-11-18T14:14:37;25.90;68.10
59572;DHT22;59406;45.602;11.904;2022-11-18T14:17:18;25.90;67.90
59572;DHT22;59406;45.602;11.904;2022-11-18T14:19:46;25.70;67.70
59572;DHT22;59406;45.602;11.904;2022-11-18T14:22:26;24.80;68.40
59572;DHT22;59406;45.602;11.904;2022-11-18T14:25:17;25.10;68.40
59572;DHT22;59406;45.602;11.904;2022-11-18T14:27:48;25.60;67.80
59572;DHT22;59406;45.602;11.904;2022-11-18T14:35:34;24.70;68.30
59572;DHT22;59406;45.602;11.904;2022-11-18T14:38:00;24.90;68.70
59572;DHT22;59406;45.602;11.904;2022-11-18T14:40:26;25.30;68.40
59572;DHT22;59406;45.602;11.904;2022-11-18T14:42:52;25.80;67.60
59572;DHT22;59406;45.602;11.904;2022-11-18T14:45:18;25.70;67.90
59572;DHT22;59406;45.602;11.904;2022-11-18T14:47:44;25.20;68.00
59572;DHT22;59406;45.602;11.904;2022-11-18T14:50:16;24.30;68.80
59572;DHT22;59406;45.602;11.904;2022-11-18T14:52:42;23.50;68.70
59572;DHT22;59406;45.602;11.904;2022-11-18T14:55:09;22.80;69.60
59572;DHT22;59406;45.602;11.904;2022-11-18T14:57:35;22.10;70.30
59572;DHT22;59406;45.602;11.904;2022-11-18T15:00:02;21.60;71.00
59572;DHT22;59406;45.602;11.904;2022-11-18T15:02:28;21.10;71.70
59572;DHT22;59406;45.602;11.904;2022-11-18T15:04:54;20.70;73.30
59572;DHT22;59406;45.602;11.904;2022-11-18T15:07:21;20.50;73.50
59572;DHT22;59406;45.602;11.904;2022-11-18T15:09:46;20.30;73.90
59572;DHT22;59406;45.602;11.904;2022-11-18T15:12:12;20.10;74.20
59572;DHT22;59406;45.602;11.904;2022-11-18T15:14:38;19.70;74.80
59572;DHT22;59406;45.602;11.904;2022-11-18T15:17:04;19.60;75.10
59572;DHT22;59406;45.602;11.904;2022-11-18T15:19:30;19.50;75.30
59572;DHT22;59406;45.602;11.904;2022-11-18T15:21:56;19.30;75.50
59572;DHT22;59406;45.602;11.904;2022-11-18T15:24:22;19.10;75.90
59572;DHT22;59406;45.602;11.904;2022-11-18T15:26:48;18.80;76.20
59572;DHT22;59406;45.602;11.904;2022-11-18T15:29:20;18.70;76.60
59572;DHT22;59406;45.602;11.904;2022-11-18T15:31:47;18.50;76.80
59572;DHT22;59406;45.602;11.904;2022-11-18T15:34:14;18.10;78.70
59572;DHT22;59406;45.602;11.904;2022-11-18T15:36:40;18.00;78.60
59572;DHT22;59406;45.602;11.904;2022-11-18T15:39:08;17.90;78.80
59572;DHT22;59406;45.602;11.904;2022-11-18T15:41:34;17.70;79.00
59572;DHT22;59406;45.602;11.904;2022-11-18T15:44:00;17.50;79.40
59572;DHT22;59406;45.602;11.904;2022-11-18T15:46:28;17.40;79.40
59572;DHT22;59406;45.602;11.904;2022-11-18T15:49:00;17.30;79.70
59572;DHT22;59406;45.602;11.904;2022-11-18T15:51:28;17.20;79.70
59572;DHT22;59406;45.602;11.904;2022-11-18T15:53:55;17.00;79.90
59572;DHT22;59406;45.602;11.904;2022-11-18T15:56:29;16.90;80.00
59572;DHT22;59406;45.602;11.904;2022-11-18T15:58:57;16.70;80.50
59572;DHT22;59406;45.602;11.904;2022-11-18T16:01:25;16.40;81.00
59572;DHT22;59406;45.602;11.904;2022-11-18T16:03:51;16.40;81.20
59572;DHT22;59406;45.602;11.904;2022-11-18T16:06:17;16.20;81.20
59572;DHT22;59406;45.602;11.904;2022-11-18T16:08:43;16.10;81.30
59572;DHT22;59406;45.602;11.904;2022-11-18T16:11:13;16.00;81.50
59572;DHT22;59406;45.602;11.904;2022-11-18T16:14:11;16.00;81.60
59572;DHT22;59406;45.602;11.904;2022-11-18T16:16:38;15.80;81.70
59572;DHT22;59406;45.602;11.904;2022-11-18T16:19:07;15.70;81.90
59572;DHT22;59406;45.602;11.904;2022-11-18T16:21:36;15.80;82.10
59572;DHT22;59406;45.602;11.904;2022-11-18T16:24:04;15.60;82.50
59572;DHT22;59406;45.602;11.904;2022-11-18T16:26:32;15.50;82.80
59572;DHT22;59406;45.602;11.904;2022-11-18T16:28:58;15.50;82.60
59572;DHT22;59406;45.602;11.904;2022-11-18T16:31:25;15.40;83.80
59572;DHT22;59406;45.602;11.904;2022-11-18T16:34:20;15.40;83.50
59572;DHT22;59406;45.602;11.904;2022-11-18T16:36:51;15.30;83.80
59572;DHT22;59406;45.602;11.904;2022-11-18T16:39:19;15.20;83.50
59572;DHT22;59406;45.602;11.904;2022-11-18T16:41:50;15.10;83.70
59572;DHT22;59406;45.602;11.904;2022-11-18T16:44:16;14.90;84.30
59572;DHT22;59406;45.602;11.904;2022-11-18T16:46:48;14.80;84.80
59572;DHT22;59406;45.602;11.904;2022-11-18T16:49:16;14.60;85.10
59572;DHT22;59406;45.602;11.904;2022-11-18T16:51:45;14.50;85.00
59572;DHT22;59406;45.602;11.904;2022-11-18T16:54:19;14.50;85.10
59572;DHT22;59406;45.602;11.904;2022-11-18T16:56:46;14.50;85.10
59572;DHT22;59406;45.602;11.904;2022-11-18T16:59:15;14.40;84.60
59572;DHT22;59406;45.602;11.904;2022-11-18T17:01:42;14.30;84.70
59572;DHT22;59406;45.602;11.904;2022-11-18T17:04:08;14.00;84.60
59572;DHT22;59406;45.602;11.904;2022-11-18T17:06:37;13.70;84.80
59572;DHT22;59406;45.602;11.904;2022-11-18T17:09:04;13.70;85.20
59572;DHT22;59406;45.602;11.904;2022-11-18T17:11:30;13.60;85.30
59572;DHT22;59406;45.602;11.904;2022-11-18T17:13:56;13.50;85.70
59572;DHT22;59406;45.602;11.904;2022-11-18T17:16:22;13.50;85.70
59572;DHT22;59406;45.602;11.904;2022-11-18T17:18:54;13.50;86.10
59572;DHT22;59406;45.602;11.904;2022-11-18T17:21:20;13.40;86.30
59572;DHT22;59406;45.602;11.904;2022-11-18T17:23:47;13.40;86.00
59572;DHT22;59406;45.602;11.904;2022-11-18T17:26:18;13.40;85.40
59572;DHT22;59406;45.602;11.904;2022-11-18T17:28:44;13.40;85.80
59572;DHT22;59406;45.602;11.904;2022-11-18T17:31:12;13.40;85.50
59572;DHT22;59406;45.602;11.904;2022-11-18T17:33:39;13.20;85.80
59572;DHT22;59406;45.602;11.904;2022-11-18T17:36:16;13.10;85.70
59572;DHT22;59406;45.602;11.904;2022-11-18T17:38:45;12.90;86.00
59572;DHT22;59406;45.602;11.904;2022-11-18T17:41:12;12.80;85.90
59572;DHT22;59406;45.602;11.904;2022-11-18T17:44:01;12.80;86.40
59572;DHT22;59406;45.602;11.904;2022-11-18T17:46:28;12.70;86.40
59572;DHT22;59406;45.602;11.904;2022-11-18T17:48:59;12.70;86.50