sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12841;DHT22;6487;48.626;12.486;2023-10-19T00:02:49;9.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:05:21;9.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:07:54;9.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:10:24;9.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:12:53;9.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:15:27;9.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:18:01;9.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:20:48;9.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:23:21;9.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:25:59;9.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:28:34;9.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:31:05;9.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:33:36;9.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:36:06;9.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:38:37;9.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:41:18;9.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:43:48;9.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:46:24;9.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:49:01;9.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:51:35;9.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:54:21;9.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:56:59;9.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T00:59:33;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:02:09;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:04:57;9.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:07:28;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:10:00;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:12:32;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:15:08;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:17:44;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:20:20;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:22:52;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:25:23;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:28:06;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:30:35;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:33:05;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:35:40;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:38:23;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:40:52;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:43:22;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:45:52;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:48:21;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:50:59;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:53:32;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:56:01;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T01:58:32;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:01:03;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:03:36;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:06:09;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:08:49;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:11:22;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:13:52;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:16:22;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:18:50;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:21:20;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:23:50;8.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:26:21;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:28:49;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:31:20;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:33:49;8.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:36:25;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:38:57;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:41:27;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:43:55;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:46:39;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:49:10;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:51:40;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:54:13;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:56:45;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T02:59:17;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:01:49;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:04:19;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:06:48;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:09:18;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:11:56;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:14:27;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:16:54;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:19:24;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:21:52;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:24:24;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:27:11;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:29:47;8.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:32:22;8.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:34:55;8.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:37:25;8.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:39:57;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:42:29;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:45:00;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:47:34;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:50:06;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:52:39;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:55:09;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T03:57:43;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:00:18;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:02:52;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:05:25;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:07:55;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:10:26;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:13:11;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:15:44;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:18:13;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:20:42;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:23:23;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:25:56;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:28:25;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:31:05;8.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:33:35;8.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:36:03;8.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:38:38;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:41:09;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:43:39;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:46:10;8.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:48:39;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:51:09;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:53:37;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:56:08;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T04:58:39;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:01:07;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:03:38;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:06:07;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:08:36;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:11:05;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:13:35;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:16:04;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:18:34;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:21:02;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:23:32;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:26:02;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:28:31;8.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:31:04;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:33:32;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:36:01;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:38:29;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:40:59;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:43:27;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:45:57;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:48:27;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:50:55;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:53:24;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:55:52;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T05:58:20;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:00:49;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:03:19;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:05:48;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:08:17;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:10:50;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:13:20;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:15:49;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:18:18;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:20:48;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:23:19;9.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:25:47;9.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:28:18;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:30:46;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:33:15;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:35:44;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:38:13;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:40:45;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:43:14;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:45:44;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:48:12;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:50:42;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:53:18;8.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:55:47;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T06:58:15;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:00:46;9.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:03:23;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:05:52;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:08:22;9.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:10:53;9.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:13:22;9.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:15:50;9.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:18:19;9.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:20:47;9.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:23:16;9.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:25:50;9.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:28:22;9.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:30:53;9.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:33:23;9.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:35:53;9.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:38:22;9.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:40:53;9.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:43:22;9.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:45:52;9.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:48:21;9.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:50:49;9.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:53:20;9.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:55:48;9.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T07:58:18;9.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:00:46;9.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:03:15;9.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:05:43;9.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:08:12;9.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:10:40;9.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:13:09;9.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:15:40;9.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:18:09;10.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:20:39;10.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:23:08;10.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:25:37;10.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:28:22;10.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:30:52;10.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:33:29;10.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:36:01;10.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:38:29;10.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:40:57;10.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:43:27;10.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:45:57;10.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:48:26;10.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:50:56;11.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:53:26;11.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:55:55;11.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T08:58:24;11.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:00:54;11.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:03:25;11.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:05:56;11.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:08:24;11.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:10:52;11.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:13:22;11.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:15:52;11.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:18:25;11.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:20:56;11.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:23:35;11.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:26:04;11.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:28:35;12.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:31:05;12.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:33:40;12.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:36:11;12.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:38:44;12.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:41:17;12.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:43:48;12.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:46:21;12.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:48:52;12.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:51:21;12.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:54:00;12.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:56:35;12.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T09:59:13;12.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:02:09;12.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:04:43;12.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:07:13;12.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:09:57;12.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:12:26;12.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:14:59;12.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:17:33;12.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:20:32;12.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:23:19;12.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:25:51;12.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:28:21;12.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:31:11;12.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:33:45;13.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:36:17;13.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:38:47;13.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:41:20;13.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:43:51;13.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:46:21;13.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:48:50;13.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:51:21;13.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:53:52;13.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:56:22;13.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T10:58:51;13.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:01:28;13.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:04:08;13.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:06:49;13.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:09:18;13.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:11:46;13.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:14:16;13.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:16:44;13.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:19:13;13.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:21:53;13.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:24:26;13.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:27:00;13.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:29:29;13.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:31:58;13.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:34:27;13.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:36:59;13.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:39:29;13.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:41:58;13.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:44:26;13.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:46:56;13.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:49:24;13.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:51:53;13.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:54:23;13.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:56:53;13.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T11:59:21;13.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:01:50;13.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:04:19;13.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:06:47;13.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:09:16;13.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:11:46;13.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:14:15;13.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:16:43;13.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:19:13;13.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:21:44;13.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:24:12;13.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:26:42;13.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:29:13;13.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:31:44;13.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:34:14;14.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:36:44;14.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:39:13;14.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:42:02;14.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:44:33;14.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:47:07;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:49:40;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:52:08;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:54:37;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:57:08;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T12:59:38;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:02:07;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:04:36;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:07:05;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:09:34;14.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:12:03;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:14:35;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:17:04;14.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:19:33;14.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:22:06;14.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:24:34;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:27:08;14.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:29:37;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:32:10;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:34:38;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:37:08;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:39:38;14.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:42:07;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:44:36;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:47:05;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:49:37;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:52:05;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:54:35;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:57:04;14.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T13:59:32;14.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:02:01;14.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:04:30;14.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:07:00;14.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:09:29;14.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:11:58;14.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:14:29;14.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:16:58;14.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:19:27;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:22:01;15.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:24:29;15.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:26:58;15.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:29:27;15.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:31:56;15.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:34:25;15.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:36:54;15.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:39:24;15.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:41:52;15.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:44:21;15.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:46:50;15.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:49:18;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:51:47;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:54:16;14.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:56:45;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T14:59:14;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:01:42;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:04:11;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:06:39;14.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:09:08;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:11:42;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:14:12;14.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:16:43;14.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:19:12;14.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:21:45;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:24:13;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:26:43;14.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:29:13;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:31:41;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:34:10;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:36:40;14.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:39:08;14.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:41:37;14.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:44:06;14.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:46:36;14.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:49:08;14.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:51:39;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:54:07;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:56:36;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T15:59:05;14.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T16:01:33;14.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-19T16:04:04;14.40;99.90