sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1589;SDS011;788;48.720;9.158;2022-09-09T00:01:20;3.07;;;2.57;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:03:57;1.90;;;1.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:06:28;2.33;;;2.13;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:09:00;2.47;;;2.10;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:11:32;2.20;;;2.00;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:14:08;2.83;;;1.67;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:16:46;1.97;;;1.87;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:19:22;2.27;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:21:56;2.03;;;1.83;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:24:35;2.27;;;1.93;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:27:08;6.10;;;2.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:29:42;2.07;;;1.87;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:32:14;1.90;;;1.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:34:48;4.50;;;2.33;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:37:18;2.73;;;2.03;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:39:47;2.03;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:42:17;2.90;;;1.73;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:44:50;1.77;;;1.67;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:47:25;5.30;;;2.13;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:50:10;3.37;;;2.03;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:52:57;1.80;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:55:33;1.50;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T00:58:08;1.13;;;1.03;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:00:38;3.77;;;1.20;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:03:17;1.63;;;1.53;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:05:54;2.33;;;1.07;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:08:33;2.13;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:11:10;2.23;;;2.03;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:13:43;2.50;;;1.83;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:16:13;2.93;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:18:43;1.57;;;1.47;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:21:16;2.30;;;1.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:23:59;1.60;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:26:35;1.50;;;1.23;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:29:07;2.23;;;1.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:31:36;1.73;;;1.63;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:34:08;1.40;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:36:38;2.03;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:39:09;4.40;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:41:38;1.73;;;1.63;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:44:04;2.83;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:46:33;2.77;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:49:00;1.17;;;1.07;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:51:30;4.53;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:53:57;2.60;;;1.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:56:28;3.07;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T01:59:07;1.40;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:01:46;2.13;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:04:27;1.67;;;1.57;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:07:02;1.90;;;1.37;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:09:37;1.57;;;1.47;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:12:08;2.30;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:14:41;1.50;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:17:13;1.10;;;1.03;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:19:45;1.70;;;1.07;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:22:15;1.20;;;1.10;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:24:43;5.30;;;1.90;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:27:11;2.97;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:29:41;3.20;;;1.63;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:32:11;1.70;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:37:58;1.13;;;1.13;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:40:28;1.73;;;1.63;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:42:55;3.73;;;3.43;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:45:24;2.00;;;1.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:47:55;2.03;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:50:30;2.83;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:53:02;1.50;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:55:39;2.03;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T02:58:10;1.67;;;1.57;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:00:43;2.30;;;1.83;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:03:11;1.27;;;1.17;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:05:38;1.30;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:08:05;1.37;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:10:32;1.47;;;1.37;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:12:59;1.97;;;1.87;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:15:27;1.67;;;1.57;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:17:57;1.70;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:20:24;1.67;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:22:52;1.30;;;1.20;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:25:19;1.80;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:27:48;3.07;;;1.23;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:30:18;4.53;;;2.10;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:32:45;1.27;;;1.17;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:35:13;1.47;;;1.37;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:37:40;2.23;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:40:07;1.10;;;1.10;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:42:35;1.30;;;1.20;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:45:03;2.60;;;1.33;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:47:30;1.37;;;1.27;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:49:57;2.10;;;2.00;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:52:25;1.60;;;1.23;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:54:52;1.80;;;1.27;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:57:19;1.03;;;1.03;;
1589;SDS011;788;48.720;9.158;2022-09-09T03:59:46;3.43;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:02:13;3.40;;;2.00;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:04:40;2.23;;;2.03;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:07:07;5.90;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:09:35;3.23;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:12:02;1.63;;;1.53;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:14:29;2.23;;;2.00;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:16:56;3.33;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:19:24;3.40;;;2.27;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:21:51;2.17;;;1.77;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:24:18;3.03;;;1.67;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:26:46;6.40;;;1.97;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:29:13;5.03;;;1.93;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:31:39;1.70;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:34:07;2.53;;;2.17;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:36:34;3.27;;;1.93;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:39:01;2.27;;;2.07;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:41:28;1.93;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:43:57;6.03;;;2.13;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:46:25;1.77;;;1.67;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:48:52;3.70;;;2.37;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:51:19;1.43;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:53:46;3.23;;;2.17;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:56:15;1.87;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T04:58:43;2.00;;;1.53;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:01:12;2.03;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:03:40;2.73;;;1.83;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:06:08;2.43;;;1.67;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:08:36;1.60;;;1.47;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:11:04;3.03;;;1.57;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:13:42;2.20;;;1.73;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:16:09;2.63;;;2.43;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:18:38;2.37;;;1.63;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:21:05;1.93;;;1.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:23:32;2.27;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:25:59;1.60;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:28:26;2.63;;;2.00;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:30:57;2.93;;;1.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:33:25;2.10;;;2.00;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:35:58;2.83;;;1.87;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:38:26;2.60;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:40:54;1.90;;;1.47;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:43:21;1.87;;;1.77;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:45:57;2.30;;;2.10;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:48:27;2.63;;;2.37;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:50:54;2.10;;;1.37;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:53:23;1.80;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:55:50;1.43;;;1.33;;
1589;SDS011;788;48.720;9.158;2022-09-09T05:58:17;2.93;;;1.83;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:00:44;1.57;;;1.47;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:03:11;1.43;;;1.43;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:05:37;2.30;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:08:04;2.13;;;1.13;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:10:33;1.90;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:13:01;2.00;;;1.90;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:15:27;1.57;;;1.47;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:17:57;2.90;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:20:23;1.40;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:22:50;1.50;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:25:17;1.47;;;1.37;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:27:49;2.20;;;1.97;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:30:16;2.40;;;1.77;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:32:43;4.27;;;1.57;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:35:10;1.70;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:37:36;1.57;;;1.47;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:40:03;2.23;;;1.83;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:42:31;2.80;;;1.93;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:44:59;1.40;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:47:25;2.33;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:49:53;2.17;;;1.97;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:52:21;2.20;;;1.53;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:54:49;1.93;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:57:16;2.00;;;1.63;;
1589;SDS011;788;48.720;9.158;2022-09-09T06:59:43;1.50;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:02:11;2.13;;;1.87;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:04:37;3.63;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:07:04;1.70;;;1.57;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:09:31;2.30;;;2.10;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:11:58;1.63;;;1.53;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:14:25;2.33;;;2.13;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:16:52;1.63;;;1.53;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:19:20;2.10;;;1.90;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:21:47;2.70;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:24:14;3.00;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:26:41;1.67;;;1.57;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:29:09;1.80;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:31:39;2.50;;;1.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:34:06;1.77;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:36:35;1.60;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:39:03;1.30;;;1.20;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:41:32;1.43;;;1.33;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:44:03;4.07;;;1.43;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:46:31;2.20;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:48:59;2.43;;;2.10;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:51:26;1.53;;;1.43;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:53:57;1.70;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:56:25;1.40;;;1.33;;
1589;SDS011;788;48.720;9.158;2022-09-09T07:58:53;2.60;;;1.97;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:01:22;2.70;;;1.90;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:03:55;4.07;;;2.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:06:24;2.27;;;1.73;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:08:52;2.20;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:11:22;1.47;;;1.37;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:13:51;3.30;;;1.37;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:16:19;2.30;;;1.27;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:18:47;3.10;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:21:15;1.77;;;1.67;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:23:47;2.80;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:26:17;3.70;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:28:48;2.53;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:31:17;2.00;;;1.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:33:46;2.07;;;1.27;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:36:14;3.27;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:38:42;3.23;;;1.57;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:41:17;1.87;;;1.77;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:44:07;1.40;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:46:42;1.60;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:49:21;3.70;;;1.47;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:52:03;3.60;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:54:40;2.47;;;2.27;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:57:13;2.57;;;1.10;;
1589;SDS011;788;48.720;9.158;2022-09-09T08:59:46;1.70;;;1.20;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:02:15;5.37;;;1.47;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:04:58;1.83;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:07:39;5.40;;;2.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:10:17;2.30;;;1.20;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:12:57;1.87;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:15:30;2.73;;;2.47;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:18:02;1.60;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:20:30;4.13;;;1.17;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:23:06;2.83;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:25:42;2.13;;;1.07;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:28:10;6.43;;;2.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:30:44;1.33;;;1.23;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:33:18;2.27;;;1.33;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:35:49;2.43;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:38:17;1.60;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:40:48;1.60;;;1.20;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:43:18;1.30;;;1.20;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:45:51;3.70;;;1.90;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:48:17;1.23;;;0.97;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:50:48;2.67;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:53:19;2.47;;;2.17;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:55:50;3.30;;;2.10;;
1589;SDS011;788;48.720;9.158;2022-09-09T09:58:20;2.00;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:00:47;2.17;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:03:21;3.03;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:05:52;2.00;;;1.90;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:08:19;1.50;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:10:56;1.87;;;1.77;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:13:32;2.87;;;1.57;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:16:09;2.40;;;2.03;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:18:49;1.60;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:21:27;5.70;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:24:10;1.53;;;1.37;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:26:49;2.40;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:32:25;2.33;;;1.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:35:04;1.03;;;1.00;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:38:08;1.77;;;1.20;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:40:42;3.77;;;1.57;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:43:19;1.03;;;0.90;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:46:01;2.50;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:48:36;2.80;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:51:18;4.30;;;1.57;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:53:53;1.93;;;1.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:56:33;2.60;;;1.33;;
1589;SDS011;788;48.720;9.158;2022-09-09T10:59:02;1.90;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:01:34;1.90;;;1.73;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:04:06;5.80;;;1.57;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:06:41;4.80;;;1.63;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:09:13;1.53;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:11:44;3.40;;;1.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:14:18;4.20;;;1.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:16:50;2.50;;;1.37;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:19:24;1.73;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:21:55;1.90;;;1.07;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:24:24;1.53;;;1.00;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:26:57;0.80;;;0.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:29:36;1.70;;;0.77;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:32:22;2.30;;;0.93;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:35:01;0.80;;;0.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:37:43;0.97;;;0.90;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:40:19;1.83;;;1.37;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:43:00;2.67;;;1.10;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:45:29;1.83;;;0.83;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:48:00;1.40;;;0.77;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:50:32;0.50;;;0.43;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:53:19;0.50;;;0.43;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:55:59;0.80;;;0.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T11:58:33;1.73;;;0.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:03:55;0.90;;;0.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:06:41;0.43;;;0.43;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:09:15;0.50;;;0.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:11:49;1.57;;;1.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:14:20;0.60;;;0.47;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:16:48;0.40;;;0.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:19:16;0.50;;;0.20;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:21:49;0.30;;;0.27;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:24:22;1.33;;;1.23;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:26:57;0.50;;;0.43;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:29:28;0.93;;;0.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:32:06;0.77;;;0.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:34:38;0.40;;;0.37;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:37:11;2.07;;;0.73;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:39:45;0.83;;;0.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:42:16;1.27;;;0.67;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:44:51;2.00;;;0.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:47:18;0.60;;;0.43;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:49:47;0.80;;;0.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:52:17;1.93;;;0.97;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:54:50;3.10;;;1.00;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:57:18;2.10;;;0.93;;
1589;SDS011;788;48.720;9.158;2022-09-09T12:59:48;1.70;;;0.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:02:19;2.23;;;0.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:04:47;1.50;;;1.00;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:07:15;1.40;;;0.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:09:43;1.27;;;1.13;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:12:13;1.00;;;0.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:14:43;0.50;;;0.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:17:17;0.80;;;0.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:19:47;2.10;;;0.53;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:22:20;1.30;;;0.63;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:24:58;0.90;;;0.67;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:27:29;0.60;;;0.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:29:58;1.43;;;0.97;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:32:26;0.50;;;0.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:34:54;1.33;;;0.53;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:37:23;2.77;;;1.07;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:39:53;0.50;;;0.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:42:24;1.17;;;0.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:44:54;1.20;;;0.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:47:26;0.50;;;0.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:49:56;2.50;;;2.30;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:52:23;1.37;;;0.87;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:54:51;2.13;;;0.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:57:20;1.37;;;0.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T13:59:48;1.23;;;0.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:02:16;1.80;;;0.90;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:04:43;1.20;;;0.73;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:07:11;1.40;;;0.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:09:39;1.90;;;0.47;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:12:08;0.57;;;0.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:14:36;2.83;;;0.83;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:17:03;1.23;;;0.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:19:33;0.50;;;0.43;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:22:00;2.47;;;0.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:24:27;1.07;;;0.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:26:54;3.90;;;1.03;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:29:21;0.90;;;0.63;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:31:47;0.50;;;0.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:34:14;0.40;;;0.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:36:42;0.50;;;0.33;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:39:10;1.80;;;0.67;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:41:37;0.50;;;0.40;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:44:03;0.70;;;0.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:46:30;1.47;;;0.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:48:58;1.00;;;0.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:51:25;1.53;;;0.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:53:56;1.23;;;0.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:56:25;0.83;;;0.83;;
1589;SDS011;788;48.720;9.158;2022-09-09T14:58:53;1.70;;;0.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:01:21;2.80;;;0.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:03:48;1.67;;;0.67;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:06:16;1.23;;;1.00;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:08:44;0.90;;;0.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:11:13;1.40;;;1.17;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:13:41;2.50;;;1.10;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:16:09;1.17;;;0.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:18:38;3.43;;;0.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:21:07;2.57;;;0.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:23:35;1.07;;;0.90;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:26:02;3.43;;;1.00;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:28:32;0.73;;;0.73;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:31:04;1.53;;;0.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:33:33;2.20;;;0.67;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:36:11;1.10;;;0.97;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:38:39;1.37;;;0.93;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:41:06;1.73;;;0.70;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:43:34;0.57;;;0.50;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:46:04;1.73;;;0.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:48:50;5.33;;;0.90;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:51:17;1.47;;;0.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:53:45;2.93;;;0.93;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:56:12;1.43;;;0.80;;
1589;SDS011;788;48.720;9.158;2022-09-09T15:58:40;1.40;;;0.60;;
1589;SDS011;788;48.720;9.158;2022-09-09T16:01:09;2.00;;;0.80;;