sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7843;SDS011;3967;48.702;9.326;2023-01-04T00:01:51;10.60;;;8.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:04:18;11.83;;;8.13;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:06:45;12.13;;;7.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:09:11;11.70;;;8.37;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:11:38;11.40;;;7.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:14:05;11.73;;;8.07;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:16:31;11.70;;;8.43;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:18:58;10.17;;;7.87;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:21:26;11.17;;;7.93;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:23:55;14.43;;;9.57;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:26:24;11.93;;;8.90;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:28:57;9.77;;;8.20;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:31:26;9.17;;;7.67;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:33:54;12.67;;;8.07;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:36:22;10.17;;;7.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:38:49;10.40;;;7.90;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:41:36;9.67;;;8.07;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:44:23;12.60;;;8.53;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:46:51;10.73;;;7.83;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:49:18;11.13;;;8.53;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:51:45;9.10;;;7.63;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:54:12;11.57;;;8.20;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:56:39;11.67;;;8.10;;
7843;SDS011;3967;48.702;9.326;2023-01-04T00:59:06;11.67;;;8.20;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:01:34;9.10;;;8.00;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:04:01;13.87;;;10.20;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:06:30;17.47;;;11.20;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:08:58;12.33;;;7.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:11:25;12.00;;;8.87;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:13:53;11.97;;;7.97;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:16:20;8.83;;;7.27;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:19:09;11.07;;;7.43;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:21:36;9.97;;;7.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:24:03;10.43;;;7.33;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:26:31;8.57;;;6.90;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:28:58;8.50;;;7.00;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:31:26;8.30;;;6.10;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:33:54;8.47;;;6.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:36:23;8.43;;;6.37;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:38:50;8.90;;;6.77;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:43:48;8.77;;;6.53;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:51:47;9.57;;;6.83;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:54:18;6.57;;;5.53;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:56:52;9.60;;;7.00;;
7843;SDS011;3967;48.702;9.326;2023-01-04T01:59:21;7.43;;;6.67;;
7843;SDS011;3967;48.702;9.326;2023-01-04T02:01:48;7.87;;;6.20;;
7843;SDS011;3967;48.702;9.326;2023-01-04T02:04:15;8.97;;;6.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T02:06:42;9.03;;;6.27;;
7843;SDS011;3967;48.702;9.326;2023-01-04T02:09:13;7.33;;;6.63;;
7843;SDS011;3967;48.702;9.326;2023-01-04T02:11:40;6.93;;;6.10;;
7843;SDS011;3967;48.702;9.326;2023-01-04T02:14:07;11.63;;;8.67;;
7843;SDS011;3967;48.702;9.326;2023-01-04T02:33:15;9.17;;;6.30;;
7843;SDS011;3967;48.702;9.326;2023-01-04T02:36:05;8.53;;;6.67;;
7843;SDS011;3967;48.702;9.326;2023-01-04T02:38:50;8.50;;;6.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T02:44:28;8.33;;;6.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:07:25;9.17;;;7.13;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:09:54;7.20;;;6.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:12:40;7.37;;;6.57;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:15:30;12.17;;;7.53;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:20:39;10.33;;;7.23;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:23:08;11.07;;;8.03;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:26:19;12.73;;;7.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:29:15;10.23;;;7.33;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:32:11;9.97;;;7.47;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:34:59;9.43;;;7.83;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:37:52;10.53;;;7.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:40:43;8.23;;;7.00;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:43:40;8.80;;;7.77;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:46:37;7.73;;;6.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:49:38;9.50;;;8.03;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:52:10;11.40;;;8.17;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:54:43;11.63;;;8.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:57:12;10.07;;;7.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T03:59:42;11.87;;;8.07;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:02:15;10.07;;;7.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:04:47;12.47;;;8.33;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:07:33;8.50;;;7.20;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:10:18;9.93;;;7.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:12:45;11.13;;;8.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:15:14;13.33;;;8.20;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:17:40;9.13;;;7.07;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:20:07;10.50;;;7.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:22:34;9.53;;;7.73;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:25:01;11.27;;;7.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:27:28;10.13;;;7.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:29:55;8.43;;;7.03;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:32:21;10.73;;;8.27;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:34:48;10.53;;;7.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:37:15;10.10;;;7.77;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:39:42;9.00;;;7.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:42:08;7.97;;;6.63;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:44:35;10.80;;;8.00;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:47:02;8.03;;;7.23;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:49:28;11.60;;;8.73;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:51:55;10.60;;;8.87;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:54:22;9.27;;;7.53;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:56:49;12.20;;;8.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T04:59:16;9.97;;;8.30;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:01:43;10.97;;;8.03;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:04:10;10.00;;;8.03;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:06:42;9.03;;;7.83;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:09:09;12.40;;;9.23;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:11:37;11.07;;;8.20;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:14:22;9.37;;;7.67;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:16:49;11.40;;;8.17;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:19:16;10.90;;;8.27;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:21:43;8.87;;;7.97;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:24:10;10.20;;;7.87;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:26:38;9.40;;;7.37;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:29:05;11.83;;;7.33;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:31:31;11.43;;;7.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:33:58;11.30;;;7.87;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:36:25;8.80;;;7.67;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:38:52;10.67;;;8.30;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:41:18;8.73;;;7.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:44:03;9.00;;;7.37;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:46:30;9.80;;;7.30;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:48:57;8.83;;;7.47;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:51:24;9.00;;;8.07;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:53:50;8.40;;;6.97;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:56:17;7.37;;;6.20;;
7843;SDS011;3967;48.702;9.326;2023-01-04T05:58:44;7.80;;;6.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:01:10;8.63;;;7.00;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:03:37;10.43;;;7.47;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:06:04;8.30;;;7.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:08:31;7.63;;;6.27;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:10:57;8.63;;;6.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:13:24;9.00;;;7.83;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:15:51;9.13;;;7.10;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:18:17;8.13;;;6.57;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:20:44;9.87;;;7.30;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:23:11;14.17;;;9.47;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:25:38;13.23;;;9.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:28:05;10.77;;;8.37;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:30:31;12.00;;;9.00;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:32:58;10.67;;;7.93;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:35:25;10.63;;;7.03;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:37:51;9.37;;;7.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:40:18;9.27;;;8.17;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:42:45;9.90;;;7.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:45:12;10.93;;;8.00;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:47:40;12.30;;;9.43;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:50:07;11.00;;;8.07;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:52:35;10.10;;;8.37;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:55:01;9.53;;;8.17;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:57:28;9.83;;;8.33;;
7843;SDS011;3967;48.702;9.326;2023-01-04T06:59:55;10.90;;;7.77;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:02:22;9.87;;;8.13;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:04:49;10.13;;;8.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:07:16;11.37;;;8.03;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:09:43;10.43;;;8.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:12:10;10.57;;;7.63;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:14:36;11.40;;;8.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:17:03;9.77;;;8.07;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:19:30;10.10;;;7.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:21:56;8.70;;;7.23;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:24:24;9.37;;;8.03;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:26:55;11.40;;;8.77;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:29:24;9.40;;;7.43;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:31:51;11.77;;;8.87;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:34:19;11.67;;;8.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:36:48;10.93;;;8.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:39:15;9.37;;;7.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:41:43;10.07;;;8.03;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:44:10;9.87;;;7.83;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:46:37;11.37;;;8.63;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:49:04;10.37;;;9.17;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:51:38;11.17;;;9.10;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:54:04;11.20;;;8.30;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:56:31;13.27;;;10.00;;
7843;SDS011;3967;48.702;9.326;2023-01-04T07:58:58;13.77;;;9.97;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:01:25;8.80;;;7.87;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:03:53;13.13;;;9.20;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:06:20;15.03;;;9.47;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:08:47;15.50;;;10.00;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:11:15;13.13;;;9.83;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:13:44;14.03;;;10.63;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:16:16;14.67;;;10.10;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:18:44;15.63;;;10.47;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:21:11;14.97;;;10.63;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:23:37;13.30;;;9.20;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:26:05;11.87;;;9.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:28:34;13.17;;;10.67;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:31:08;12.57;;;10.83;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:33:40;16.43;;;10.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:36:17;12.70;;;9.90;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:38:53;15.03;;;10.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:41:26;14.63;;;11.37;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:44:18;13.00;;;9.83;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:46:46;11.60;;;8.07;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:49:14;12.73;;;10.17;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:51:41;14.80;;;10.90;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:54:08;14.63;;;11.10;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:56:35;12.90;;;9.73;;
7843;SDS011;3967;48.702;9.326;2023-01-04T08:59:02;12.97;;;9.63;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:01:30;14.83;;;10.67;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:03:58;12.87;;;9.53;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:06:25;12.33;;;8.83;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:08:54;13.67;;;9.07;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:11:22;14.30;;;9.23;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:13:53;12.17;;;8.13;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:16:32;9.23;;;8.07;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:19:04;11.83;;;8.57;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:21:31;9.20;;;7.27;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:23:58;11.43;;;8.90;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:26:25;11.47;;;8.90;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:28:52;11.10;;;8.27;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:31:21;12.13;;;7.37;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:33:50;8.50;;;7.33;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:36:37;11.33;;;8.27;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:39:04;11.97;;;8.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:41:35;9.90;;;7.30;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:46:47;11.13;;;8.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:49:25;9.37;;;7.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:51:56;11.07;;;7.67;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:54:26;10.83;;;7.97;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:57:00;17.30;;;10.20;;
7843;SDS011;3967;48.702;9.326;2023-01-04T09:59:29;11.83;;;8.10;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:02:08;12.43;;;9.30;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:04:45;10.53;;;7.87;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:07:16;9.70;;;7.33;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:09:53;9.83;;;6.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:12:23;6.47;;;4.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:21:04;3.13;;;2.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:27:04;3.63;;;2.33;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:33:12;2.80;;;1.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:35:42;1.00;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:38:33;1.07;;;0.87;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:41:04;0.90;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:43:38;0.90;;;0.63;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:46:34;2.67;;;0.73;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:49:33;1.00;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:52:16;0.97;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T10:54:52;1.50;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:00:00;1.77;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:02:43;0.70;;;0.67;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:05:25;0.70;;;0.67;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:08:02;1.23;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:10:37;2.20;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:13:09;3.60;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:15:36;0.93;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:18:04;1.83;;;1.03;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:20:33;1.67;;;1.00;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:23:05;3.43;;;0.87;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:25:38;3.60;;;1.10;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:28:43;1.13;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:31:20;1.03;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:33:55;3.03;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:36:36;1.00;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:39:04;0.77;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:41:47;1.53;;;0.63;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:44:29;3.27;;;0.73;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:47:07;0.60;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:49:46;0.80;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:52:56;2.47;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:55:24;1.77;;;0.73;;
7843;SDS011;3967;48.702;9.326;2023-01-04T11:58:06;0.70;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T12:00:35;0.70;;;0.67;;
7843;SDS011;3967;48.702;9.326;2023-01-04T12:03:10;0.73;;;0.73;;
7843;SDS011;3967;48.702;9.326;2023-01-04T12:05:41;0.70;;;0.57;;
7843;SDS011;3967;48.702;9.326;2023-01-04T12:08:24;2.30;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T12:10:52;0.70;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T12:13:20;0.80;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T12:15:52;0.80;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T12:18:39;0.80;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T12:21:18;1.27;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T12:23:46;0.80;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T12:26:13;2.50;;;2.07;;
7843;SDS011;3967;48.702;9.326;2023-01-04T12:28:44;1.07;;;0.77;;
7843;SDS011;3967;48.702;9.326;2023-01-04T12:50:13;0.67;;;0.67;;
7843;SDS011;3967;48.702;9.326;2023-01-04T12:52:54;0.80;;;0.73;;
7843;SDS011;3967;48.702;9.326;2023-01-04T12:55:50;1.90;;;0.77;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:01:20;1.30;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:03:51;1.90;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:06:31;0.97;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:09:08;1.27;;;0.63;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:14:39;1.17;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:17:13;1.13;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:19:42;0.97;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:22:14;0.73;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:24:54;1.00;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:27:23;1.53;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:29:50;1.07;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:32:22;1.03;;;0.53;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:42:43;2.60;;;1.43;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:47:59;2.97;;;1.43;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:50:38;3.10;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:53:16;2.27;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:55:49;1.83;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T13:58:19;6.73;;;4.43;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:00:55;1.70;;;1.23;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:11:24;1.27;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:14:52;1.73;;;0.73;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:17:22;1.10;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:19:50;0.70;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:30:45;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:33:15;1.03;;;0.67;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:35:42;0.97;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:38:16;1.53;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:40:44;1.37;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:46:00;1.20;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:48:28;0.90;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:50:55;0.60;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:53:23;1.80;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:55:50;0.83;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T14:58:20;0.90;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:00:47;1.80;;;0.77;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:03:14;0.60;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:05:42;0.97;;;0.53;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:08:11;0.67;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:10:38;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:13:05;0.57;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:15:32;0.80;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:17:59;0.77;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:20:26;1.30;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:22:52;1.20;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:25:19;0.83;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:27:46;1.90;;;1.33;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:30:13;0.80;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:32:40;0.67;;;0.47;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:35:07;1.07;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:37:34;1.03;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:40:01;1.80;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:42:29;0.40;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:45:14;0.60;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:47:41;0.70;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:50:08;1.60;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:52:35;1.03;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:55:02;1.17;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T15:57:29;1.03;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:00:07;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:02:34;1.20;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:05:01;1.27;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:07:28;0.37;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:10:01;0.90;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:12:28;1.00;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:15:11;1.40;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:17:42;0.47;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:20:10;1.87;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:22:39;2.03;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:25:07;0.50;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:27:37;0.70;;;0.53;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:30:05;0.63;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:32:41;1.07;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:35:09;0.60;;;0.33;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:37:36;0.33;;;0.33;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:40:04;1.83;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:42:33;2.17;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:45:01;1.20;;;1.10;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:47:28;0.70;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:50:04;0.67;;;0.67;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:52:31;1.17;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:54:58;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:57:25;1.00;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T16:59:52;1.63;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:02:20;0.30;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:04:50;0.77;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:07:24;2.57;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:09:58;1.53;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:12:26;1.47;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:15:13;1.73;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:18:00;1.13;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:20:27;2.07;;;0.77;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:22:54;2.00;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:25:21;1.40;;;1.00;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:27:48;2.00;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:30:15;1.33;;;0.73;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:32:46;0.90;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:35:13;2.67;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:37:40;0.60;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-01-04T17:40:07;0.50;;;0.50;;