sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78844;SDS011;68195;50.854;2.860;2023-05-24T00:01:25;5.63;;;2.83;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:03:54;7.70;;;3.25;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:06:25;5.45;;;2.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:08:52;10.57;;;3.47;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:11:19;7.47;;;3.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:13:48;6.78;;;3.20;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:16:14;9.15;;;2.58;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:18:42;9.02;;;3.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:21:11;12.45;;;3.38;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:26:02;8.50;;;2.60;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:28:31;10.75;;;3.08;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:30:57;12.10;;;3.03;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:33:22;10.70;;;2.97;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:35:48;7.18;;;3.13;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:38:18;8.43;;;2.72;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:40:46;8.68;;;3.13;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:43:12;7.68;;;3.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:45:38;9.27;;;3.08;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:48:04;9.40;;;3.15;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:50:29;7.35;;;2.92;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:52:58;7.93;;;2.67;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:55:26;6.72;;;3.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T00:57:58;9.32;;;2.85;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:00:26;7.78;;;3.95;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:02:53;7.97;;;2.90;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:05:19;10.00;;;3.40;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:07:49;11.00;;;3.50;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:13:23;9.32;;;3.65;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:16:04;7.70;;;2.83;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:18:37;10.80;;;3.08;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:27:13;9.00;;;2.97;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:29:39;5.97;;;3.38;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:32:06;6.45;;;4.10;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:34:34;8.30;;;2.97;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:37:00;10.40;;;3.22;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:39:26;9.93;;;3.70;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:50:33;8.73;;;3.20;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:53:05;8.23;;;3.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:55:33;9.45;;;3.75;;
78844;SDS011;68195;50.854;2.860;2023-05-24T01:58:05;8.43;;;3.50;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:00:32;7.90;;;3.42;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:03:02;9.60;;;3.53;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:05:30;5.18;;;3.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:07:59;12.57;;;3.13;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:10:24;9.50;;;4.93;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:12:52;9.90;;;3.63;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:15:20;10.88;;;4.10;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:17:50;8.93;;;3.53;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:20:18;7.80;;;3.92;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:22:49;8.52;;;3.10;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:25:15;7.63;;;3.38;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:27:40;14.82;;;3.38;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:30:11;8.23;;;3.85;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:32:39;6.28;;;3.50;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:35:05;10.98;;;3.92;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:39:56;10.03;;;4.07;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:42:22;9.98;;;3.97;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:44:47;9.57;;;4.07;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:47:17;7.35;;;3.75;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:49:47;10.27;;;4.40;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:52:15;11.50;;;4.32;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:54:45;9.27;;;4.75;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:57:14;6.15;;;3.17;;
78844;SDS011;68195;50.854;2.860;2023-05-24T02:59:40;8.88;;;3.35;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:02:06;11.27;;;4.40;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:04:34;7.88;;;3.58;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:06:59;10.48;;;3.85;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:09:25;15.48;;;4.35;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:11:53;13.07;;;3.60;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:14:18;9.35;;;3.55;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:16:52;10.55;;;4.38;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:19:18;8.52;;;3.92;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:21:47;7.40;;;3.70;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:24:12;10.15;;;4.57;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:26:39;6.57;;;3.40;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:29:04;6.20;;;3.42;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:31:30;10.10;;;3.15;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:33:55;8.30;;;3.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:36:20;7.00;;;3.33;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:38:50;10.68;;;3.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:41:17;7.68;;;4.10;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:43:43;6.38;;;2.97;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:46:08;11.15;;;3.33;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:48:38;7.00;;;4.03;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:51:04;9.40;;;3.03;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:53:29;7.93;;;3.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:55:57;8.20;;;3.33;;
78844;SDS011;68195;50.854;2.860;2023-05-24T03:58:24;9.73;;;4.00;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:00:50;8.57;;;3.75;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:03:15;10.98;;;4.38;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:05:44;8.43;;;3.55;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:08:10;9.32;;;3.33;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:10:38;10.40;;;3.22;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:13:04;9.60;;;3.38;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:15:29;6.82;;;3.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:17:57;8.05;;;3.45;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:20:22;9.90;;;4.25;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:22:51;11.98;;;3.83;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:25:18;10.43;;;3.60;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:27:46;8.52;;;3.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:30:16;7.80;;;3.20;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:32:42;6.18;;;3.58;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:35:11;8.23;;;3.90;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:37:37;7.85;;;3.63;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:40:08;6.90;;;3.63;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:42:36;6.70;;;3.63;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:45:04;8.77;;;3.17;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:47:32;10.63;;;3.55;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:49:59;6.90;;;3.42;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:52:25;8.18;;;3.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:54:53;10.35;;;4.25;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:57:22;8.40;;;4.25;;
78844;SDS011;68195;50.854;2.860;2023-05-24T04:59:47;10.68;;;4.43;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:02:13;11.95;;;4.22;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:04:40;13.57;;;3.97;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:07:06;7.97;;;3.90;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:09:32;8.65;;;3.60;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:11:57;9.23;;;4.28;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:14:25;9.70;;;4.20;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:16:50;10.27;;;4.20;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:19:15;10.88;;;3.95;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:21:41;8.82;;;4.70;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:24:13;10.52;;;3.90;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:26:39;11.68;;;4.50;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:29:05;11.02;;;4.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:31:31;8.25;;;3.95;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:33:58;9.77;;;4.25;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:36:26;12.50;;;5.10;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:38:53;9.57;;;3.95;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:41:19;9.70;;;4.88;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:43:44;10.52;;;4.50;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:46:10;11.07;;;4.57;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:48:37;10.57;;;4.60;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:51:04;11.77;;;4.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:53:32;14.32;;;5.35;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:55:58;12.50;;;5.43;;
78844;SDS011;68195;50.854;2.860;2023-05-24T05:58:24;11.95;;;4.85;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:00:49;11.77;;;5.25;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:03:17;9.32;;;4.65;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:05:43;14.38;;;4.90;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:08:08;12.55;;;4.75;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:10:33;8.88;;;4.15;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:13:03;17.20;;;4.82;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:15:29;12.18;;;5.38;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:17:54;14.40;;;4.55;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:20:22;15.63;;;4.68;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:22:47;12.50;;;4.95;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:25:18;13.00;;;5.00;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:27:45;15.93;;;6.38;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:30:11;12.80;;;4.82;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:32:37;15.35;;;4.85;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:35:05;16.38;;;5.85;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:37:31;16.38;;;5.68;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:39:57;12.55;;;5.47;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:42:23;14.88;;;4.95;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:44:50;10.02;;;4.72;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:47:16;14.07;;;5.38;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:49:44;10.45;;;3.78;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:52:09;10.77;;;4.15;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:54:35;12.70;;;4.85;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:57:03;12.85;;;4.90;;
78844;SDS011;68195;50.854;2.860;2023-05-24T06:59:29;9.40;;;4.03;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:01:57;10.23;;;3.88;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:04:25;10.23;;;3.88;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:06:53;12.07;;;4.53;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:09:23;17.33;;;3.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:11:48;9.07;;;4.25;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:14:18;10.00;;;4.22;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:16:44;13.25;;;5.72;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:19:12;12.98;;;4.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:21:40;8.18;;;3.90;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:24:10;14.93;;;4.00;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:26:36;12.65;;;4.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:29:03;11.30;;;3.65;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:31:32;9.55;;;3.38;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:34:00;15.45;;;3.67;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:36:26;12.35;;;3.85;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:38:58;7.95;;;3.38;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:43:54;12.45;;;3.78;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:46:20;8.55;;;3.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:48:48;9.25;;;3.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:51:13;9.90;;;3.42;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:53:39;10.05;;;3.15;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:56:09;13.18;;;3.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T07:58:37;11.25;;;4.10;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:01:05;12.48;;;4.43;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:03:36;9.20;;;4.03;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:06:03;7.82;;;3.63;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:08:29;8.02;;;3.60;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:10:57;11.93;;;3.72;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:13:23;15.73;;;4.28;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:15:51;11.48;;;4.18;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:18:18;8.15;;;3.83;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:20:49;12.90;;;3.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:23:14;11.35;;;3.42;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:28:05;12.80;;;3.93;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:30:34;10.88;;;3.08;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:33:01;10.02;;;3.60;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:35:29;9.05;;;3.70;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:37:57;8.85;;;3.63;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:40:23;9.77;;;3.42;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:42:51;12.43;;;3.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:45:20;8.38;;;3.20;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:47:46;11.57;;;3.70;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:50:18;12.77;;;3.67;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:52:47;8.77;;;4.20;;
78844;SDS011;68195;50.854;2.860;2023-05-24T08:55:18;11.15;;;3.20;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:00:15;7.45;;;3.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:02:44;10.00;;;3.63;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:05:13;8.55;;;3.50;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:07:42;13.32;;;3.58;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:10:09;10.90;;;3.47;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:12:37;12.80;;;3.90;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:15:17;11.30;;;4.18;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:20:09;10.25;;;3.67;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:22:35;9.95;;;3.85;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:25:03;10.55;;;3.72;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:27:32;6.38;;;2.97;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:30:01;6.55;;;3.47;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:32:30;9.30;;;3.78;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:34:58;9.18;;;3.63;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:37:26;7.18;;;3.50;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:39:53;11.68;;;3.58;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:42:28;12.25;;;4.82;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:45:00;6.40;;;2.75;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:47:33;7.43;;;3.60;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:49:59;9.38;;;4.00;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:52:26;7.65;;;3.78;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:54:55;8.30;;;3.90;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:57:22;8.48;;;3.53;;
78844;SDS011;68195;50.854;2.860;2023-05-24T09:59:49;8.15;;;3.42;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:02:19;11.88;;;4.15;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:04:55;11.77;;;4.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:07:24;11.60;;;3.55;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:09:49;11.05;;;3.95;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:12:15;10.90;;;3.90;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:17:12;7.03;;;4.07;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:19:39;7.82;;;3.63;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:22:06;7.63;;;3.75;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:24:43;6.53;;;3.65;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:27:23;6.35;;;3.20;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:29:58;7.47;;;4.00;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:32:44;11.80;;;4.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:35:13;7.32;;;4.28;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:37:40;8.02;;;3.70;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:40:06;11.35;;;3.90;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:42:42;10.13;;;4.20;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:47:50;9.27;;;4.68;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:50:17;9.43;;;4.10;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:55:19;11.43;;;3.67;;
78844;SDS011;68195;50.854;2.860;2023-05-24T10:57:45;7.30;;;3.97;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:02:48;8.95;;;4.20;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:05:14;8.68;;;5.00;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:07:42;9.73;;;4.13;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:10:08;9.93;;;3.95;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:12:58;7.88;;;4.55;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:15:27;5.43;;;3.88;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:20:38;8.55;;;3.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:23:06;6.35;;;3.42;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:25:35;9.55;;;3.72;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:28:02;7.95;;;4.07;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:30:37;7.40;;;4.40;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:33:39;6.50;;;3.55;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:36:08;7.50;;;3.58;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:38:34;8.10;;;4.03;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:41:04;7.50;;;3.63;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:43:32;5.85;;;3.20;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:45:57;7.60;;;3.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:48:23;7.93;;;3.50;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:50:49;5.55;;;3.28;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:53:15;5.93;;;2.67;;
78844;SDS011;68195;50.854;2.860;2023-05-24T11:55:42;6.25;;;3.08;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:00:47;7.90;;;3.63;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:03:13;6.15;;;3.65;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:05:39;5.57;;;3.50;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:08:09;6.90;;;3.40;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:10:37;6.45;;;3.00;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:13:06;6.55;;;3.85;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:15:44;6.53;;;3.67;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:18:19;4.90;;;3.10;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:20:50;8.52;;;3.83;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:23:19;4.88;;;3.20;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:25:48;8.15;;;3.38;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:28:14;8.00;;;4.00;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:30:40;7.00;;;3.13;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:33:11;8.10;;;3.85;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:35:39;8.80;;;3.97;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:38:08;9.45;;;3.83;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:40:34;8.43;;;3.90;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:43:01;8.35;;;3.40;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:45:28;6.55;;;3.58;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:47:54;8.98;;;3.63;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:50:22;6.35;;;3.00;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:52:48;6.43;;;3.40;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:55:17;8.60;;;3.05;;
78844;SDS011;68195;50.854;2.860;2023-05-24T12:57:44;7.10;;;3.40;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:00:23;8.30;;;4.35;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:02:56;6.10;;;3.42;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:05:22;8.40;;;3.88;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:07:52;8.88;;;4.25;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:10:18;7.97;;;3.38;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:12:44;8.48;;;3.55;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:15:10;7.60;;;3.70;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:17:36;11.57;;;4.20;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:20:03;9.45;;;4.32;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:22:31;7.45;;;3.70;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:24:57;7.10;;;3.72;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:27:26;7.72;;;3.92;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:29:52;7.75;;;3.72;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:32:17;8.27;;;3.47;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:34:43;6.13;;;3.50;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:37:08;7.22;;;3.42;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:39:34;10.57;;;3.70;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:42:00;8.63;;;3.70;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:44:26;9.30;;;4.40;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:46:52;8.43;;;3.45;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:49:18;8.48;;;4.13;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:51:44;9.60;;;3.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:54:13;10.05;;;4.57;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:56:39;7.10;;;3.80;;
78844;SDS011;68195;50.854;2.860;2023-05-24T13:59:06;9.32;;;3.75;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:01:32;8.35;;;4.20;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:04:00;11.15;;;5.25;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:06:26;7.65;;;4.07;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:08:52;8.45;;;3.78;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:11:18;13.93;;;5.43;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:13:43;12.73;;;5.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:16:09;10.07;;;4.30;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:18:35;9.27;;;4.15;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:21:00;6.40;;;4.55;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:23:27;12.70;;;4.65;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:29:26;11.90;;;4.90;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:32:19;12.25;;;5.28;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:41:56;10.80;;;5.75;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:44:29;11.93;;;4.97;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:47:27;11.85;;;5.25;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:49:53;13.23;;;5.13;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:52:19;12.35;;;4.90;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:54:44;12.15;;;5.65;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:57:14;11.52;;;5.25;;
78844;SDS011;68195;50.854;2.860;2023-05-24T14:59:39;12.48;;;4.95;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:02:05;9.63;;;5.00;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:04:30;10.57;;;4.88;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:06:56;12.23;;;4.97;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:09:21;11.98;;;4.85;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:11:49;10.63;;;4.72;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:14:14;12.15;;;4.72;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:16:40;12.40;;;5.05;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:19:08;11.63;;;4.45;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:21:36;10.75;;;5.10;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:24:02;12.90;;;4.85;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:26:27;12.48;;;4.40;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:28:55;13.65;;;5.57;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:31:25;13.73;;;4.22;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:36:16;9.03;;;4.73;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:38:41;9.50;;;4.40;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:41:09;14.63;;;5.05;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:43:39;10.73;;;4.75;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:46:07;9.07;;;3.97;;
78844;SDS011;68195;50.854;2.860;2023-05-24T15:48:37;14.85;;;4.75;;