sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22781;DHT22;11557;50.884;4.322;2022-07-29T00:02:09;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:04:35;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:07:01;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:09:27;21.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:11:53;21.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:14:20;21.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:16:46;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:19:11;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:21:37;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:24:03;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:26:29;21.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:28:58;21.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:31:24;21.40;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:33:49;21.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:36:15;21.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:38:41;21.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:41:10;21.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:43:36;21.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:46:02;21.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:48:27;21.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:50:53;21.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:53:20;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:55:46;21.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T00:58:12;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:00:39;21.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:03:06;21.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:05:32;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:07:59;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:10:26;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:12:54;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:15:21;21.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:18:04;21.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:26:59;20.80;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:29:41;20.70;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:32:12;20.80;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:39:44;20.70;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:42:27;20.60;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:47:21;20.60;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:49:51;20.60;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:52:46;20.60;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:55:16;20.50;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T01:57:45;20.50;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:00:12;20.40;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:02:41;20.40;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:05:11;20.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:07:38;20.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:10:06;19.90;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:12:33;19.90;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:15:02;20.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:20:27;19.90;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:22:54;19.90;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:25:22;19.70;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:27:50;19.80;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:30:17;19.80;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:32:44;19.80;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:35:13;19.90;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:37:39;19.40;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:40:09;20.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:42:37;20.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:45:05;20.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:47:36;20.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:50:12;20.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:52:45;19.90;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:55:36;19.80;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T02:58:07;19.80;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:00:37;19.80;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:03:08;19.70;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:05:37;19.70;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:08:04;19.70;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:10:31;19.70;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:12:57;19.50;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:15:24;19.50;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:17:51;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:20:17;19.40;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:22:44;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:25:13;19.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:27:39;19.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:30:06;19.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:32:32;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:34:58;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:37:23;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:39:50;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:42:18;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:44:47;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:47:15;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:49:42;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:52:10;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:54:36;19.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:57:02;19.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T03:59:30;19.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:01:57;19.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:04:24;19.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:06:50;19.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:09:16;19.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:11:42;19.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:14:08;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:16:33;19.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:18:59;19.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:21:25;19.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:23:50;19.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:26:17;19.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:28:43;19.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:31:09;19.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:33:35;19.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:36:00;19.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:38:26;19.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:40:52;19.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:43:17;19.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:45:43;18.90;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:48:08;18.80;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:50:37;18.90;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:53:03;18.90;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:55:28;18.80;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T04:57:54;18.80;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:00:19;18.90;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:02:45;18.90;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:05:11;19.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:07:37;19.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:10:03;19.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:12:29;19.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:14:54;19.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:17:20;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:19:46;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:22:12;19.40;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:24:38;19.50;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:27:04;19.50;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:29:29;19.40;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:31:55;19.40;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:34:20;19.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:36:46;19.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:39:12;19.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:41:38;19.50;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:44:04;19.50;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:46:30;19.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:48:55;19.70;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:51:21;19.80;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:53:47;19.80;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:56:12;19.80;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T05:58:38;19.90;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:01:05;20.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:03:30;20.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:05:56;20.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:08:22;20.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:10:47;20.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:13:13;20.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:15:41;20.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:18:07;20.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:20:35;20.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:23:01;20.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:25:28;20.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:27:54;20.50;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:30:20;20.60;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:32:45;20.80;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:35:11;21.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:37:37;21.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:40:03;21.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:42:47;21.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:45:13;21.40;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:47:39;21.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:50:05;21.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:52:31;21.50;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:54:56;21.60;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:57:22;21.90;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T06:59:48;22.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:02:13;22.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:04:39;22.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:07:05;22.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:09:30;22.50;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:11:56;22.50;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:14:22;22.70;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:16:47;23.00;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:19:13;23.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:21:38;23.10;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:24:04;23.30;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:26:30;23.40;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:28:56;24.40;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:31:22;27.20;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:34:13;30.50;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:36:38;33.60;99.90
22781;DHT22;11557;50.884;4.322;2022-07-29T07:39:04;34.70;98.70
22781;DHT22;11557;50.884;4.322;2022-07-29T07:41:30;36.40;96.30
22781;DHT22;11557;50.884;4.322;2022-07-29T07:43:56;37.80;93.70
22781;DHT22;11557;50.884;4.322;2022-07-29T07:46:22;37.00;91.70
22781;DHT22;11557;50.884;4.322;2022-07-29T07:48:47;37.30;91.40
22781;DHT22;11557;50.884;4.322;2022-07-29T07:51:13;37.90;90.30
22781;DHT22;11557;50.884;4.322;2022-07-29T07:53:39;38.70;90.20
22781;DHT22;11557;50.884;4.322;2022-07-29T07:56:06;39.60;87.60
22781;DHT22;11557;50.884;4.322;2022-07-29T07:58:32;40.00;85.10
22781;DHT22;11557;50.884;4.322;2022-07-29T08:00:58;40.40;83.50
22781;DHT22;11557;50.884;4.322;2022-07-29T08:03:24;40.60;81.30
22781;DHT22;11557;50.884;4.322;2022-07-29T08:05:49;39.30;82.60
22781;DHT22;11557;50.884;4.322;2022-07-29T08:08:17;38.90;83.50
22781;DHT22;11557;50.884;4.322;2022-07-29T08:10:42;38.00;84.20
22781;DHT22;11557;50.884;4.322;2022-07-29T08:13:18;37.30;86.30
22781;DHT22;11557;50.884;4.322;2022-07-29T08:15:44;36.60;86.60
22781;DHT22;11557;50.884;4.322;2022-07-29T08:18:12;37.80;85.60
22781;DHT22;11557;50.884;4.322;2022-07-29T08:20:38;39.10;84.30
22781;DHT22;11557;50.884;4.322;2022-07-29T08:23:05;38.80;83.40
22781;DHT22;11557;50.884;4.322;2022-07-29T08:25:32;38.50;83.10
22781;DHT22;11557;50.884;4.322;2022-07-29T08:27:58;39.00;82.90
22781;DHT22;11557;50.884;4.322;2022-07-29T08:30:24;38.90;81.80
22781;DHT22;11557;50.884;4.322;2022-07-29T08:32:50;38.90;82.20
22781;DHT22;11557;50.884;4.322;2022-07-29T08:35:18;38.70;82.50
22781;DHT22;11557;50.884;4.322;2022-07-29T08:37:45;38.00;82.30
22781;DHT22;11557;50.884;4.322;2022-07-29T08:40:11;38.70;84.50
22781;DHT22;11557;50.884;4.322;2022-07-29T08:42:37;39.00;82.00
22781;DHT22;11557;50.884;4.322;2022-07-29T08:45:04;37.40;82.80
22781;DHT22;11557;50.884;4.322;2022-07-29T08:47:30;38.40;83.70
22781;DHT22;11557;50.884;4.322;2022-07-29T08:49:55;38.60;82.80
22781;DHT22;11557;50.884;4.322;2022-07-29T08:52:22;38.60;82.20
22781;DHT22;11557;50.884;4.322;2022-07-29T08:54:51;38.20;82.00
22781;DHT22;11557;50.884;4.322;2022-07-29T08:57:18;38.20;82.60
22781;DHT22;11557;50.884;4.322;2022-07-29T08:59:46;38.80;83.00
22781;DHT22;11557;50.884;4.322;2022-07-29T09:02:19;38.30;81.70
22781;DHT22;11557;50.884;4.322;2022-07-29T09:04:45;37.90;81.10
22781;DHT22;11557;50.884;4.322;2022-07-29T09:07:14;38.80;81.00
22781;DHT22;11557;50.884;4.322;2022-07-29T09:09:40;38.50;80.90
22781;DHT22;11557;50.884;4.322;2022-07-29T09:12:06;37.80;81.80
22781;DHT22;11557;50.884;4.322;2022-07-29T09:14:33;36.60;83.10
22781;DHT22;11557;50.884;4.322;2022-07-29T09:16:59;37.40;83.30
22781;DHT22;11557;50.884;4.322;2022-07-29T09:19:37;37.20;82.80
22781;DHT22;11557;50.884;4.322;2022-07-29T09:22:06;36.90;82.50
22781;DHT22;11557;50.884;4.322;2022-07-29T09:24:45;36.80;83.60
22781;DHT22;11557;50.884;4.322;2022-07-29T09:27:22;36.70;84.60
22781;DHT22;11557;50.884;4.322;2022-07-29T09:29:59;36.30;84.60
22781;DHT22;11557;50.884;4.322;2022-07-29T09:32:25;36.60;84.30
22781;DHT22;11557;50.884;4.322;2022-07-29T09:37:36;36.20;85.20
22781;DHT22;11557;50.884;4.322;2022-07-29T09:40:11;35.30;83.50
22781;DHT22;11557;50.884;4.322;2022-07-29T09:42:37;35.60;84.90
22781;DHT22;11557;50.884;4.322;2022-07-29T09:45:03;35.00;85.40
22781;DHT22;11557;50.884;4.322;2022-07-29T09:47:46;34.90;86.60
22781;DHT22;11557;50.884;4.322;2022-07-29T09:50:13;34.80;85.60
22781;DHT22;11557;50.884;4.322;2022-07-29T09:52:49;34.00;84.80
22781;DHT22;11557;50.884;4.322;2022-07-29T09:55:16;34.20;87.80
22781;DHT22;11557;50.884;4.322;2022-07-29T09:57:42;34.30;85.60
22781;DHT22;11557;50.884;4.322;2022-07-29T10:00:10;34.40;86.90
22781;DHT22;11557;50.884;4.322;2022-07-29T10:02:46;34.80;89.00
22781;DHT22;11557;50.884;4.322;2022-07-29T10:05:25;34.60;87.30
22781;DHT22;11557;50.884;4.322;2022-07-29T10:07:55;33.70;87.60
22781;DHT22;11557;50.884;4.322;2022-07-29T10:10:26;32.70;88.00
22781;DHT22;11557;50.884;4.322;2022-07-29T10:12:57;32.70;90.50
22781;DHT22;11557;50.884;4.322;2022-07-29T10:15:28;32.80;88.80
22781;DHT22;11557;50.884;4.322;2022-07-29T10:17:55;33.20;89.80
22781;DHT22;11557;50.884;4.322;2022-07-29T10:20:22;33.30;89.30
22781;DHT22;11557;50.884;4.322;2022-07-29T10:22:49;33.70;89.80
22781;DHT22;11557;50.884;4.322;2022-07-29T10:25:15;33.80;88.80
22781;DHT22;11557;50.884;4.322;2022-07-29T10:27:43;33.70;88.60
22781;DHT22;11557;50.884;4.322;2022-07-29T10:30:10;33.40;89.10
22781;DHT22;11557;50.884;4.322;2022-07-29T10:41:17;31.40;90.30
22781;DHT22;11557;50.884;4.322;2022-07-29T10:44:05;31.40;91.90
22781;DHT22;11557;50.884;4.322;2022-07-29T10:46:39;31.60;92.60
22781;DHT22;11557;50.884;4.322;2022-07-29T10:49:18;31.90;90.50
22781;DHT22;11557;50.884;4.322;2022-07-29T10:54:44;31.50;88.80
22781;DHT22;11557;50.884;4.322;2022-07-29T10:57:27;31.70;91.10
22781;DHT22;11557;50.884;4.322;2022-07-29T11:05:16;31.00;90.70
22781;DHT22;11557;50.884;4.322;2022-07-29T11:10:38;31.40;90.00
22781;DHT22;11557;50.884;4.322;2022-07-29T11:13:03;31.50;91.00
22781;DHT22;11557;50.884;4.322;2022-07-29T11:15:53;31.50;91.80
22781;DHT22;11557;50.884;4.322;2022-07-29T11:18:19;30.90;90.00
22781;DHT22;11557;50.884;4.322;2022-07-29T11:20:49;30.40;90.70
22781;DHT22;11557;50.884;4.322;2022-07-29T11:23:25;30.60;90.20
22781;DHT22;11557;50.884;4.322;2022-07-29T11:26:25;30.30;90.40
22781;DHT22;11557;50.884;4.322;2022-07-29T11:34:35;30.80;90.50
22781;DHT22;11557;50.884;4.322;2022-07-29T11:45:14;30.90;91.00
22781;DHT22;11557;50.884;4.322;2022-07-29T11:50:17;31.00;89.30
22781;DHT22;11557;50.884;4.322;2022-07-29T11:52:46;31.20;90.10
22781;DHT22;11557;50.884;4.322;2022-07-29T11:55:23;31.40;90.10
22781;DHT22;11557;50.884;4.322;2022-07-29T11:58:06;31.70;90.00
22781;DHT22;11557;50.884;4.322;2022-07-29T12:00:46;31.30;87.70
22781;DHT22;11557;50.884;4.322;2022-07-29T12:03:27;29.90;89.90
22781;DHT22;11557;50.884;4.322;2022-07-29T12:05:53;29.80;90.70
22781;DHT22;11557;50.884;4.322;2022-07-29T12:08:22;30.20;91.70
22781;DHT22;11557;50.884;4.322;2022-07-29T12:11:01;30.40;90.80
22781;DHT22;11557;50.884;4.322;2022-07-29T12:13:38;30.80;89.40
22781;DHT22;11557;50.884;4.322;2022-07-29T12:16:04;31.00;91.40
22781;DHT22;11557;50.884;4.322;2022-07-29T12:18:30;31.10;89.60
22781;DHT22;11557;50.884;4.322;2022-07-29T12:21:00;31.10;90.50
22781;DHT22;11557;50.884;4.322;2022-07-29T12:23:33;31.00;90.40
22781;DHT22;11557;50.884;4.322;2022-07-29T12:25:59;30.70;90.90
22781;DHT22;11557;50.884;4.322;2022-07-29T12:28:28;30.80;88.40
22781;DHT22;11557;50.884;4.322;2022-07-29T12:30:54;30.70;89.40
22781;DHT22;11557;50.884;4.322;2022-07-29T12:33:22;30.80;90.40
22781;DHT22;11557;50.884;4.322;2022-07-29T12:35:59;30.30;88.80
22781;DHT22;11557;50.884;4.322;2022-07-29T12:38:26;30.00;89.90
22781;DHT22;11557;50.884;4.322;2022-07-29T12:40:53;29.50;91.60
22781;DHT22;11557;50.884;4.322;2022-07-29T12:43:23;29.30;90.40
22781;DHT22;11557;50.884;4.322;2022-07-29T12:45:52;29.40;90.70
22781;DHT22;11557;50.884;4.322;2022-07-29T12:48:39;29.40;91.10
22781;DHT22;11557;50.884;4.322;2022-07-29T12:51:05;29.90;91.00
22781;DHT22;11557;50.884;4.322;2022-07-29T12:53:32;30.30;90.90
22781;DHT22;11557;50.884;4.322;2022-07-29T12:56:02;30.40;90.20
22781;DHT22;11557;50.884;4.322;2022-07-29T13:01:17;29.80;90.50
22781;DHT22;11557;50.884;4.322;2022-07-29T13:03:57;29.70;91.70
22781;DHT22;11557;50.884;4.322;2022-07-29T13:06:41;30.30;90.60
22781;DHT22;11557;50.884;4.322;2022-07-29T13:09:20;30.30;91.20
22781;DHT22;11557;50.884;4.322;2022-07-29T13:11:52;30.20;91.20
22781;DHT22;11557;50.884;4.322;2022-07-29T13:20:05;30.00;90.70
22781;DHT22;11557;50.884;4.322;2022-07-29T13:22:31;29.80;90.40
22781;DHT22;11557;50.884;4.322;2022-07-29T13:24:58;29.10;90.70
22781;DHT22;11557;50.884;4.322;2022-07-29T13:27:28;28.90;91.30
22781;DHT22;11557;50.884;4.322;2022-07-29T13:29:55;29.00;91.70
22781;DHT22;11557;50.884;4.322;2022-07-29T13:32:23;28.90;91.40
22781;DHT22;11557;50.884;4.322;2022-07-29T13:34:49;28.50;91.30
22781;DHT22;11557;50.884;4.322;2022-07-29T13:37:15;28.20;92.10
22781;DHT22;11557;50.884;4.322;2022-07-29T13:39:42;28.20;92.20
22781;DHT22;11557;50.884;4.322;2022-07-29T13:42:08;28.50;92.60
22781;DHT22;11557;50.884;4.322;2022-07-29T13:44:35;28.80;92.30
22781;DHT22;11557;50.884;4.322;2022-07-29T13:47:00;29.00;92.10
22781;DHT22;11557;50.884;4.322;2022-07-29T13:49:27;29.20;91.80
22781;DHT22;11557;50.884;4.322;2022-07-29T13:51:53;29.30;91.00
22781;DHT22;11557;50.884;4.322;2022-07-29T13:54:19;29.50;92.50
22781;DHT22;11557;50.884;4.322;2022-07-29T13:56:45;29.50;90.90
22781;DHT22;11557;50.884;4.322;2022-07-29T13:59:11;29.80;91.60
22781;DHT22;11557;50.884;4.322;2022-07-29T14:01:36;30.10;91.90
22781;DHT22;11557;50.884;4.322;2022-07-29T14:04:03;30.00;91.40
22781;DHT22;11557;50.884;4.322;2022-07-29T14:06:28;29.80;90.50
22781;DHT22;11557;50.884;4.322;2022-07-29T14:08:54;29.80;90.80
22781;DHT22;11557;50.884;4.322;2022-07-29T14:11:20;29.80;91.40
22781;DHT22;11557;50.884;4.322;2022-07-29T14:13:45;29.60;90.60
22781;DHT22;11557;50.884;4.322;2022-07-29T14:16:11;29.40;90.60
22781;DHT22;11557;50.884;4.322;2022-07-29T14:18:37;29.60;91.90
22781;DHT22;11557;50.884;4.322;2022-07-29T14:21:03;29.40;90.30
22781;DHT22;11557;50.884;4.322;2022-07-29T14:23:28;29.60;91.80
22781;DHT22;11557;50.884;4.322;2022-07-29T14:25:54;29.60;90.60
22781;DHT22;11557;50.884;4.322;2022-07-29T14:28:20;30.10;90.20
22781;DHT22;11557;50.884;4.322;2022-07-29T14:30:45;30.20;91.00
22781;DHT22;11557;50.884;4.322;2022-07-29T14:33:11;30.20;90.10
22781;DHT22;11557;50.884;4.322;2022-07-29T14:35:37;29.60;90.40
22781;DHT22;11557;50.884;4.322;2022-07-29T14:38:03;29.60;90.20
22781;DHT22;11557;50.884;4.322;2022-07-29T14:40:29;28.80;90.50
22781;DHT22;11557;50.884;4.322;2022-07-29T14:42:54;28.10;91.00
22781;DHT22;11557;50.884;4.322;2022-07-29T14:45:20;27.80;91.90
22781;DHT22;11557;50.884;4.322;2022-07-29T14:47:46;27.60;92.10
22781;DHT22;11557;50.884;4.322;2022-07-29T14:50:12;27.70;92.60
22781;DHT22;11557;50.884;4.322;2022-07-29T14:52:38;27.90;92.70
22781;DHT22;11557;50.884;4.322;2022-07-29T14:55:05;28.20;91.70
22781;DHT22;11557;50.884;4.322;2022-07-29T14:57:30;28.20;91.30
22781;DHT22;11557;50.884;4.322;2022-07-29T14:59:56;28.00;91.50
22781;DHT22;11557;50.884;4.322;2022-07-29T15:02:22;28.20;90.90
22781;DHT22;11557;50.884;4.322;2022-07-29T15:04:48;27.90;91.70
22781;DHT22;11557;50.884;4.322;2022-07-29T15:07:14;27.70;92.10
22781;DHT22;11557;50.884;4.322;2022-07-29T15:09:41;27.80;92.10
22781;DHT22;11557;50.884;4.322;2022-07-29T15:12:07;28.00;92.40
22781;DHT22;11557;50.884;4.322;2022-07-29T15:14:33;28.10;92.40
22781;DHT22;11557;50.884;4.322;2022-07-29T15:16:59;28.20;92.00
22781;DHT22;11557;50.884;4.322;2022-07-29T15:19:25;28.20;92.10
22781;DHT22;11557;50.884;4.322;2022-07-29T15:21:50;28.40;91.90
22781;DHT22;11557;50.884;4.322;2022-07-29T15:24:17;28.60;92.00
22781;DHT22;11557;50.884;4.322;2022-07-29T15:26:43;28.70;91.90
22781;DHT22;11557;50.884;4.322;2022-07-29T15:29:08;28.70;91.70
22781;DHT22;11557;50.884;4.322;2022-07-29T15:31:34;28.60;91.60
22781;DHT22;11557;50.884;4.322;2022-07-29T15:34:00;28.40;91.80
22781;DHT22;11557;50.884;4.322;2022-07-29T15:36:25;28.80;92.90
22781;DHT22;11557;50.884;4.322;2022-07-29T15:38:55;29.20;91.50
22781;DHT22;11557;50.884;4.322;2022-07-29T15:41:21;29.20;91.30
22781;DHT22;11557;50.884;4.322;2022-07-29T15:43:47;29.10;90.80
22781;DHT22;11557;50.884;4.322;2022-07-29T15:46:15;28.90;90.80
22781;DHT22;11557;50.884;4.322;2022-07-29T15:48:59;29.20;91.10
22781;DHT22;11557;50.884;4.322;2022-07-29T15:51:25;29.20;91.10
22781;DHT22;11557;50.884;4.322;2022-07-29T15:53:51;29.10;91.40
22781;DHT22;11557;50.884;4.322;2022-07-29T15:56:16;29.10;91.40
22781;DHT22;11557;50.884;4.322;2022-07-29T15:58:42;29.20;91.50
22781;DHT22;11557;50.884;4.322;2022-07-29T16:01:08;29.30;91.20
22781;DHT22;11557;50.884;4.322;2022-07-29T16:03:33;29.30;90.40
22781;DHT22;11557;50.884;4.322;2022-07-29T16:05:59;29.40;91.20
22781;DHT22;11557;50.884;4.322;2022-07-29T16:08:25;29.50;91.40
22781;DHT22;11557;50.884;4.322;2022-07-29T16:10:50;29.40;91.30
22781;DHT22;11557;50.884;4.322;2022-07-29T16:13:16;29.30;91.20
22781;DHT22;11557;50.884;4.322;2022-07-29T16:15:42;29.60;90.90
22781;DHT22;11557;50.884;4.322;2022-07-29T16:18:07;29.60;90.40
22781;DHT22;11557;50.884;4.322;2022-07-29T16:20:37;29.20;89.80
22781;DHT22;11557;50.884;4.322;2022-07-29T16:23:05;29.00;91.40
22781;DHT22;11557;50.884;4.322;2022-07-29T16:25:34;28.80;91.00
22781;DHT22;11557;50.884;4.322;2022-07-29T16:28:00;28.80;91.40
22781;DHT22;11557;50.884;4.322;2022-07-29T16:30:25;28.90;91.80
22781;DHT22;11557;50.884;4.322;2022-07-29T16:32:51;28.80;91.30
22781;DHT22;11557;50.884;4.322;2022-07-29T16:35:17;28.20;91.30
22781;DHT22;11557;50.884;4.322;2022-07-29T16:37:42;28.30;91.80
22781;DHT22;11557;50.884;4.322;2022-07-29T16:40:08;28.40;92.00