sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55211;DHT22;41082;52.822;6.666;2023-07-08T00:01:16;18.40;99.80
55211;DHT22;41082;52.822;6.666;2023-07-08T00:03:42;18.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:06:20;18.30;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:08:46;18.30;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:11:12;18.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:13:38;18.30;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:16:04;18.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:18:30;18.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:20:55;18.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:23:21;18.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:25:47;18.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:28:17;18.10;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:30:43;18.10;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:33:09;18.10;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:35:39;18.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:40:51;18.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:43:21;18.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:45:49;18.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:48:23;17.90;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:50:50;17.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:53:30;17.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:56:02;17.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T00:58:47;17.70;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:01:14;17.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:03:50;17.70;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:06:18;17.70;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:08:45;17.60;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:11:11;17.60;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:13:40;17.60;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:16:08;17.60;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:18:35;17.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:21:05;17.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:23:33;17.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:25:59;17.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:28:27;17.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:30:53;17.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:33:20;17.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:35:49;17.30;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:38:18;17.30;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:40:55;17.30;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:43:21;17.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:45:47;17.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:48:16;17.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:51:04;17.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:53:36;17.10;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:56:04;17.10;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T01:58:30;17.10;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:00:55;17.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:03:22;17.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:05:48;17.10;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:08:13;17.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:10:40;17.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:13:06;16.90;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:15:32;16.90;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:17:58;16.90;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:20:24;16.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:22:49;16.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:25:15;16.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:27:41;16.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:30:08;16.70;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:32:35;16.70;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:35:02;16.70;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:37:29;16.70;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:39:55;16.70;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:42:21;16.70;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:44:46;16.60;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:47:12;16.60;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:49:37;16.60;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:52:03;16.60;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:54:29;16.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:56:55;16.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T02:59:20;16.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:01:46;16.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:04:13;16.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:06:50;16.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:09:16;16.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:11:43;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:14:08;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:16:34;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:19:00;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:21:25;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:23:51;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:26:23;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:28:49;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:31:15;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:33:41;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:36:17;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:38:54;16.30;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:41:21;16.30;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:43:46;16.30;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:46:15;16.30;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:48:41;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:51:24;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:53:51;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:56:17;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T03:58:43;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:01:19;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:03:46;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:06:13;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:08:38;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:11:04;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:13:30;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:15:59;16.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:18:26;16.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:20:52;16.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:23:22;16.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:25:49;16.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:28:15;16.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:30:41;16.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:33:11;16.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:35:38;16.60;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:38:05;16.70;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:40:35;16.70;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:43:09;16.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:45:39;16.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:48:05;16.90;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:50:41;16.90;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:53:07;17.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:55:34;17.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T04:58:00;17.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:00:27;17.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:02:53;17.10;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:05:20;17.10;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:07:46;17.10;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:10:12;17.10;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:12:37;17.10;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:15:04;17.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:17:29;17.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:19:55;17.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:22:23;17.30;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:24:52;17.30;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:27:21;17.30;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:29:47;17.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:32:13;17.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:34:39;17.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:37:04;17.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:39:31;17.60;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:41:57;17.60;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:44:22;17.70;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:46:49;17.70;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:49:15;17.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:51:41;17.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:54:06;17.90;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:56:32;17.90;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T05:58:57;18.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:01:23;18.10;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:03:49;18.10;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:06:15;18.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:08:41;18.30;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:11:06;18.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:13:32;18.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:15:58;18.70;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:18:23;18.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:20:54;19.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:23:20;19.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:25:45;19.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:28:11;19.60;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:30:36;19.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:33:03;20.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:35:29;20.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:37:54;20.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:40:20;20.60;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:42:46;20.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:45:12;21.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:47:37;21.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:50:03;21.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:52:29;21.60;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:55:05;21.80;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:57:31;22.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T06:59:57;22.20;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T07:02:24;22.40;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T07:04:49;22.50;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T07:07:15;22.70;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T07:09:41;22.90;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T07:12:07;23.00;99.90
55211;DHT22;41082;52.822;6.666;2023-07-08T07:14:33;23.10;99.70
55211;DHT22;41082;52.822;6.666;2023-07-08T07:16:59;23.20;99.60
55211;DHT22;41082;52.822;6.666;2023-07-08T07:19:25;23.40;99.40
55211;DHT22;41082;52.822;6.666;2023-07-08T07:21:51;23.50;99.10
55211;DHT22;41082;52.822;6.666;2023-07-08T07:24:17;23.50;98.80
55211;DHT22;41082;52.822;6.666;2023-07-08T07:26:43;23.60;98.70
55211;DHT22;41082;52.822;6.666;2023-07-08T07:29:08;23.70;98.70
55211;DHT22;41082;52.822;6.666;2023-07-08T07:31:34;23.80;98.50
55211;DHT22;41082;52.822;6.666;2023-07-08T07:34:00;23.90;98.40
55211;DHT22;41082;52.822;6.666;2023-07-08T07:36:26;23.90;98.30
55211;DHT22;41082;52.822;6.666;2023-07-08T07:38:51;24.00;98.10
55211;DHT22;41082;52.822;6.666;2023-07-08T07:41:17;24.00;98.10
55211;DHT22;41082;52.822;6.666;2023-07-08T07:43:43;23.90;97.80
55211;DHT22;41082;52.822;6.666;2023-07-08T07:46:08;23.90;97.70
55211;DHT22;41082;52.822;6.666;2023-07-08T07:48:35;24.00;97.90
55211;DHT22;41082;52.822;6.666;2023-07-08T07:51:01;24.00;97.80
55211;DHT22;41082;52.822;6.666;2023-07-08T07:53:27;24.00;97.60
55211;DHT22;41082;52.822;6.666;2023-07-08T07:56:01;24.00;97.50
55211;DHT22;41082;52.822;6.666;2023-07-08T07:58:27;24.10;97.70
55211;DHT22;41082;52.822;6.666;2023-07-08T08:00:53;24.20;97.60
55211;DHT22;41082;52.822;6.666;2023-07-08T08:03:20;24.20;97.80
55211;DHT22;41082;52.822;6.666;2023-07-08T08:05:46;24.30;97.50
55211;DHT22;41082;52.822;6.666;2023-07-08T08:08:12;24.40;97.30
55211;DHT22;41082;52.822;6.666;2023-07-08T08:10:37;24.50;97.50
55211;DHT22;41082;52.822;6.666;2023-07-08T08:13:03;24.60;97.60
55211;DHT22;41082;52.822;6.666;2023-07-08T08:15:29;24.80;97.30
55211;DHT22;41082;52.822;6.666;2023-07-08T08:17:55;25.00;97.20
55211;DHT22;41082;52.822;6.666;2023-07-08T08:20:23;25.20;97.10
55211;DHT22;41082;52.822;6.666;2023-07-08T08:22:49;25.30;96.90
55211;DHT22;41082;52.822;6.666;2023-07-08T08:25:16;25.50;96.70
55211;DHT22;41082;52.822;6.666;2023-07-08T08:27:42;25.70;96.50
55211;DHT22;41082;52.822;6.666;2023-07-08T08:30:09;25.90;96.30
55211;DHT22;41082;52.822;6.666;2023-07-08T08:32:35;26.10;96.00
55211;DHT22;41082;52.822;6.666;2023-07-08T08:35:01;26.30;95.80
55211;DHT22;41082;52.822;6.666;2023-07-08T08:37:27;26.40;95.30
55211;DHT22;41082;52.822;6.666;2023-07-08T08:39:52;26.60;95.10
55211;DHT22;41082;52.822;6.666;2023-07-08T08:42:26;26.80;95.10
55211;DHT22;41082;52.822;6.666;2023-07-08T08:44:53;27.00;95.00
55211;DHT22;41082;52.822;6.666;2023-07-08T08:47:34;27.10;94.70
55211;DHT22;41082;52.822;6.666;2023-07-08T08:50:34;27.30;94.00
55211;DHT22;41082;52.822;6.666;2023-07-08T08:53:03;27.50;93.80
55211;DHT22;41082;52.822;6.666;2023-07-08T08:55:31;27.70;94.10
55211;DHT22;41082;52.822;6.666;2023-07-08T08:58:12;27.90;94.00
55211;DHT22;41082;52.822;6.666;2023-07-08T09:00:55;28.10;93.20
55211;DHT22;41082;52.822;6.666;2023-07-08T09:03:26;28.20;92.50
55211;DHT22;41082;52.822;6.666;2023-07-08T09:05:58;28.40;93.00
55211;DHT22;41082;52.822;6.666;2023-07-08T09:08:31;28.60;92.00
55211;DHT22;41082;52.822;6.666;2023-07-08T09:11:12;28.70;91.80
55211;DHT22;41082;52.822;6.666;2023-07-08T09:13:40;28.80;91.60
55211;DHT22;41082;52.822;6.666;2023-07-08T09:19:26;29.10;90.90
55211;DHT22;41082;52.822;6.666;2023-07-08T09:22:12;29.30;90.70
55211;DHT22;41082;52.822;6.666;2023-07-08T09:27:10;29.60;87.80
55211;DHT22;41082;52.822;6.666;2023-07-08T09:29:36;29.70;87.80
55211;DHT22;41082;52.822;6.666;2023-07-08T09:34:54;30.00;87.90
55211;DHT22;41082;52.822;6.666;2023-07-08T09:37:32;30.10;87.60
55211;DHT22;41082;52.822;6.666;2023-07-08T09:39:59;30.30;87.80
55211;DHT22;41082;52.822;6.666;2023-07-08T09:42:33;30.40;85.80
55211;DHT22;41082;52.822;6.666;2023-07-08T09:45:11;30.50;85.10
55211;DHT22;41082;52.822;6.666;2023-07-08T09:47:38;30.70;83.50
55211;DHT22;41082;52.822;6.666;2023-07-08T09:52:43;30.90;83.80
55211;DHT22;41082;52.822;6.666;2023-07-08T09:55:12;31.00;82.50
55211;DHT22;41082;52.822;6.666;2023-07-08T09:57:38;31.10;81.40
55211;DHT22;41082;52.822;6.666;2023-07-08T10:00:13;31.20;80.50
55211;DHT22;41082;52.822;6.666;2023-07-08T10:02:55;31.30;80.10
55211;DHT22;41082;52.822;6.666;2023-07-08T10:05:42;31.40;79.70
55211;DHT22;41082;52.822;6.666;2023-07-08T10:08:19;31.50;79.70
55211;DHT22;41082;52.822;6.666;2023-07-08T10:11:10;31.60;79.00
55211;DHT22;41082;52.822;6.666;2023-07-08T10:13:41;31.70;79.00
55211;DHT22;41082;52.822;6.666;2023-07-08T10:16:23;31.80;78.80
55211;DHT22;41082;52.822;6.666;2023-07-08T10:18:49;32.00;78.90
55211;DHT22;41082;52.822;6.666;2023-07-08T10:21:40;32.10;78.00
55211;DHT22;41082;52.822;6.666;2023-07-08T10:30:00;32.50;76.20
55211;DHT22;41082;52.822;6.666;2023-07-08T10:35:28;32.80;76.00
55211;DHT22;41082;52.822;6.666;2023-07-08T10:38:09;32.80;73.70
55211;DHT22;41082;52.822;6.666;2023-07-08T10:40:54;33.00;72.80
55211;DHT22;41082;52.822;6.666;2023-07-08T10:43:54;33.10;71.80
55211;DHT22;41082;52.822;6.666;2023-07-08T10:57:22;33.40;70.70
55211;DHT22;41082;52.822;6.666;2023-07-08T11:05:43;33.80;69.80
55211;DHT22;41082;52.822;6.666;2023-07-08T11:08:24;33.90;68.10
55211;DHT22;41082;52.822;6.666;2023-07-08T11:10:58;34.20;68.00
55211;DHT22;41082;52.822;6.666;2023-07-08T11:13:27;34.20;67.10
55211;DHT22;41082;52.822;6.666;2023-07-08T11:16:02;34.30;67.00
55211;DHT22;41082;52.822;6.666;2023-07-08T11:21:09;34.50;65.00
55211;DHT22;41082;52.822;6.666;2023-07-08T11:26:26;34.60;64.50
55211;DHT22;41082;52.822;6.666;2023-07-08T11:28:57;34.70;64.40
55211;DHT22;41082;52.822;6.666;2023-07-08T11:31:23;34.80;64.60
55211;DHT22;41082;52.822;6.666;2023-07-08T11:33:50;34.80;65.00
55211;DHT22;41082;52.822;6.666;2023-07-08T11:36:17;34.90;64.50
55211;DHT22;41082;52.822;6.666;2023-07-08T11:38:53;34.90;64.10
55211;DHT22;41082;52.822;6.666;2023-07-08T11:41:25;35.00;64.60
55211;DHT22;41082;52.822;6.666;2023-07-08T11:44:05;35.10;63.50
55211;DHT22;41082;52.822;6.666;2023-07-08T11:46:32;35.20;63.00
55211;DHT22;41082;52.822;6.666;2023-07-08T11:49:03;35.20;61.90
55211;DHT22;41082;52.822;6.666;2023-07-08T11:51:32;35.30;60.60
55211;DHT22;41082;52.822;6.666;2023-07-08T11:57:07;35.20;59.40
55211;DHT22;41082;52.822;6.666;2023-07-08T11:59:38;35.30;59.30
55211;DHT22;41082;52.822;6.666;2023-07-08T12:02:19;35.30;59.60
55211;DHT22;41082;52.822;6.666;2023-07-08T12:04:58;35.30;57.40
55211;DHT22;41082;52.822;6.666;2023-07-08T12:07:42;35.40;54.50
55211;DHT22;41082;52.822;6.666;2023-07-08T12:10:18;35.40;55.60
55211;DHT22;41082;52.822;6.666;2023-07-08T12:12:48;35.40;56.60
55211;DHT22;41082;52.822;6.666;2023-07-08T12:15:24;35.50;56.90
55211;DHT22;41082;52.822;6.666;2023-07-08T12:17:52;35.60;57.40
55211;DHT22;41082;52.822;6.666;2023-07-08T12:20:38;35.60;56.70
55211;DHT22;41082;52.822;6.666;2023-07-08T12:23:19;35.60;57.40
55211;DHT22;41082;52.822;6.666;2023-07-08T12:25:46;35.60;56.60
55211;DHT22;41082;52.822;6.666;2023-07-08T12:28:12;35.60;55.80
55211;DHT22;41082;52.822;6.666;2023-07-08T12:30:38;35.60;55.20
55211;DHT22;41082;52.822;6.666;2023-07-08T12:33:13;35.60;54.00
55211;DHT22;41082;52.822;6.666;2023-07-08T12:35:41;35.60;53.40
55211;DHT22;41082;52.822;6.666;2023-07-08T12:40:41;35.50;55.20
55211;DHT22;41082;52.822;6.666;2023-07-08T12:43:10;35.60;55.60
55211;DHT22;41082;52.822;6.666;2023-07-08T12:45:36;35.60;55.90
55211;DHT22;41082;52.822;6.666;2023-07-08T12:48:02;35.60;56.00
55211;DHT22;41082;52.822;6.666;2023-07-08T12:50:28;35.50;55.80
55211;DHT22;41082;52.822;6.666;2023-07-08T12:52:54;35.60;55.70
55211;DHT22;41082;52.822;6.666;2023-07-08T12:55:20;35.60;54.80
55211;DHT22;41082;52.822;6.666;2023-07-08T12:57:48;35.60;55.20
55211;DHT22;41082;52.822;6.666;2023-07-08T13:05:34;35.60;55.40
55211;DHT22;41082;52.822;6.666;2023-07-08T13:07:59;35.70;55.10
55211;DHT22;41082;52.822;6.666;2023-07-08T13:10:28;35.70;54.80
55211;DHT22;41082;52.822;6.666;2023-07-08T13:12:58;35.70;55.50
55211;DHT22;41082;52.822;6.666;2023-07-08T13:15:36;35.70;52.70
55211;DHT22;41082;52.822;6.666;2023-07-08T13:18:02;35.70;51.90
55211;DHT22;41082;52.822;6.666;2023-07-08T13:20:29;35.60;52.80
55211;DHT22;41082;52.822;6.666;2023-07-08T13:23:00;35.60;52.20
55211;DHT22;41082;52.822;6.666;2023-07-08T13:25:31;35.60;51.90
55211;DHT22;41082;52.822;6.666;2023-07-08T13:28:12;35.50;51.20
55211;DHT22;41082;52.822;6.666;2023-07-08T13:30:39;35.50;51.50
55211;DHT22;41082;52.822;6.666;2023-07-08T13:33:05;35.50;50.70
55211;DHT22;41082;52.822;6.666;2023-07-08T13:35:39;35.40;51.50
55211;DHT22;41082;52.822;6.666;2023-07-08T13:38:06;35.40;49.90
55211;DHT22;41082;52.822;6.666;2023-07-08T13:40:44;35.40;51.40
55211;DHT22;41082;52.822;6.666;2023-07-08T13:43:10;35.40;52.00
55211;DHT22;41082;52.822;6.666;2023-07-08T13:45:36;35.40;52.10
55211;DHT22;41082;52.822;6.666;2023-07-08T13:48:13;35.30;51.80
55211;DHT22;41082;52.822;6.666;2023-07-08T13:50:46;35.30;50.00
55211;DHT22;41082;52.822;6.666;2023-07-08T13:56:13;35.30;52.00
55211;DHT22;41082;52.822;6.666;2023-07-08T13:58:47;35.30;51.10
55211;DHT22;41082;52.822;6.666;2023-07-08T14:01:21;35.20;50.60
55211;DHT22;41082;52.822;6.666;2023-07-08T14:03:48;35.20;49.80
55211;DHT22;41082;52.822;6.666;2023-07-08T14:06:16;35.20;50.20
55211;DHT22;41082;52.822;6.666;2023-07-08T14:08:42;35.30;51.10
55211;DHT22;41082;52.822;6.666;2023-07-08T14:11:08;35.20;50.20
55211;DHT22;41082;52.822;6.666;2023-07-08T14:13:34;35.20;50.00
55211;DHT22;41082;52.822;6.666;2023-07-08T14:16:00;35.20;51.20
55211;DHT22;41082;52.822;6.666;2023-07-08T14:18:26;35.20;51.80
55211;DHT22;41082;52.822;6.666;2023-07-08T14:20:52;35.20;51.00
55211;DHT22;41082;52.822;6.666;2023-07-08T14:23:19;35.20;48.80
55211;DHT22;41082;52.822;6.666;2023-07-08T14:25:45;35.00;47.10
55211;DHT22;41082;52.822;6.666;2023-07-08T14:28:10;35.00;47.70
55211;DHT22;41082;52.822;6.666;2023-07-08T14:30:44;35.10;47.70
55211;DHT22;41082;52.822;6.666;2023-07-08T14:33:11;35.00;48.60
55211;DHT22;41082;52.822;6.666;2023-07-08T14:35:37;35.00;46.70
55211;DHT22;41082;52.822;6.666;2023-07-08T14:38:11;35.10;47.60
55211;DHT22;41082;52.822;6.666;2023-07-08T14:40:39;35.00;47.30
55211;DHT22;41082;52.822;6.666;2023-07-08T14:45:42;35.00;47.90
55211;DHT22;41082;52.822;6.666;2023-07-08T14:48:11;35.00;47.00
55211;DHT22;41082;52.822;6.666;2023-07-08T14:50:37;35.00;45.70
55211;DHT22;41082;52.822;6.666;2023-07-08T14:53:04;35.00;46.40
55211;DHT22;41082;52.822;6.666;2023-07-08T14:55:30;35.00;45.00
55211;DHT22;41082;52.822;6.666;2023-07-08T14:57:56;35.00;45.10
55211;DHT22;41082;52.822;6.666;2023-07-08T15:00:22;35.10;45.20
55211;DHT22;41082;52.822;6.666;2023-07-08T15:02:50;35.10;43.80
55211;DHT22;41082;52.822;6.666;2023-07-08T15:05:22;35.20;45.70
55211;DHT22;41082;52.822;6.666;2023-07-08T15:07:49;35.30;47.00
55211;DHT22;41082;52.822;6.666;2023-07-08T15:10:16;35.30;47.10
55211;DHT22;41082;52.822;6.666;2023-07-08T15:12:42;35.40;45.80
55211;DHT22;41082;52.822;6.666;2023-07-08T15:15:15;35.50;45.80
55211;DHT22;41082;52.822;6.666;2023-07-08T15:17:42;35.70;46.70
55211;DHT22;41082;52.822;6.666;2023-07-08T15:20:10;35.80;47.20
55211;DHT22;41082;52.822;6.666;2023-07-08T15:22:38;36.00;48.30
55211;DHT22;41082;52.822;6.666;2023-07-08T15:25:05;36.10;48.30
55211;DHT22;41082;52.822;6.666;2023-07-08T15:27:31;36.60;47.70
55211;DHT22;41082;52.822;6.666;2023-07-08T15:29:57;37.20;45.80
55211;DHT22;41082;52.822;6.666;2023-07-08T15:32:22;37.80;43.20
55211;DHT22;41082;52.822;6.666;2023-07-08T15:34:48;38.50;42.40
55211;DHT22;41082;52.822;6.666;2023-07-08T15:37:14;39.20;43.70
55211;DHT22;41082;52.822;6.666;2023-07-08T15:39:39;39.80;42.90
55211;DHT22;41082;52.822;6.666;2023-07-08T15:42:11;40.40;42.30
55211;DHT22;41082;52.822;6.666;2023-07-08T15:44:37;41.00;42.50
55211;DHT22;41082;52.822;6.666;2023-07-08T15:47:03;41.50;41.80
55211;DHT22;41082;52.822;6.666;2023-07-08T15:49:29;41.90;40.90
55211;DHT22;41082;52.822;6.666;2023-07-08T15:51:59;42.20;40.60
55211;DHT22;41082;52.822;6.666;2023-07-08T15:54:25;42.40;40.20
55211;DHT22;41082;52.822;6.666;2023-07-08T15:56:52;42.60;40.30
55211;DHT22;41082;52.822;6.666;2023-07-08T15:59:27;42.80;40.40
55211;DHT22;41082;52.822;6.666;2023-07-08T16:01:54;42.90;40.60
55211;DHT22;41082;52.822;6.666;2023-07-08T16:04:28;43.00;39.60
55211;DHT22;41082;52.822;6.666;2023-07-08T16:06:55;43.10;38.90
55211;DHT22;41082;52.822;6.666;2023-07-08T16:09:21;43.20;37.50
55211;DHT22;41082;52.822;6.666;2023-07-08T16:11:47;43.10;38.10
55211;DHT22;41082;52.822;6.666;2023-07-08T16:14:14;43.10;37.00
55211;DHT22;41082;52.822;6.666;2023-07-08T16:16:40;43.10;34.60
55211;DHT22;41082;52.822;6.666;2023-07-08T16:19:11;43.10;34.20
55211;DHT22;41082;52.822;6.666;2023-07-08T16:21:37;43.10;34.30
55211;DHT22;41082;52.822;6.666;2023-07-08T16:24:03;43.20;35.60
55211;DHT22;41082;52.822;6.666;2023-07-08T16:26:29;43.20;36.90
55211;DHT22;41082;52.822;6.666;2023-07-08T16:28:56;43.30;37.60
55211;DHT22;41082;52.822;6.666;2023-07-08T16:31:24;43.20;37.50
55211;DHT22;41082;52.822;6.666;2023-07-08T16:33:52;43.00;36.80
55211;DHT22;41082;52.822;6.666;2023-07-08T16:36:21;42.50;34.20
55211;DHT22;41082;52.822;6.666;2023-07-08T16:38:47;42.10;34.10
55211;DHT22;41082;52.822;6.666;2023-07-08T16:41:14;41.60;34.80