sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18388;DHT22;9320;50.256;19.026;2022-12-18T00:00:05;-1.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:02:34;-1.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:05:02;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:07:30;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:09:58;-1.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:12:26;-1.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:14:56;-1.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:17:25;-1.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:19:53;-1.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:22:21;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:24:49;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:27:17;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:29:45;-1.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:32:13;-1.20;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:34:42;-1.20;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:37:10;-1.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:39:47;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:42:15;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:45:01;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:47:34;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:50:05;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:52:33;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:55:01;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T00:57:32;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:00:00;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:02:28;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:04:56;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:07:26;0.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:09:54;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:12:22;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:14:50;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:17:18;-0.40;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:19:46;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:22:14;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:24:43;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:27:11;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:29:39;-0.40;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:32:08;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:34:36;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:37:05;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:39:33;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:42:05;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:45:00;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:47:39;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:50:13;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:52:44;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:55:16;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T01:57:47;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:00:17;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:02:46;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:05:18;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:07:56;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:10:29;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:13:11;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:15:46;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:18:20;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:20:55;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:23:45;-0.40;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:26:19;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:28:52;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:31:25;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:34:01;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:36:31;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:39:01;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:41:31;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:44:01;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:46:33;-0.40;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:49:06;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:51:47;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:54:28;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:57:06;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T02:59:41;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:02:21;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:04:57;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:07:34;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:10:07;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:12:41;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:15:14;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:17:48;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:20:20;-0.40;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:22:52;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:25:22;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:27:56;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:30:26;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:33:00;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:35:33;-0.40;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:38:02;-0.40;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:40:35;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:43:10;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:45:44;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:48:19;-0.40;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:50:56;-0.40;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:53:29;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:56:00;-0.40;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T03:58:33;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:01:05;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:03:37;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:06:07;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:08:36;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:11:05;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:13:36;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:16:06;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:18:34;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:21:02;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:23:30;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:25:58;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:28:27;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:30:56;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:33:24;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:35:52;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:38:20;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:40:48;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:43:16;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:45:44;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:48:13;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:50:41;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:53:09;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:55:38;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T04:58:05;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:00:35;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:03:03;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:05:34;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:08:02;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:10:31;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:13:04;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:15:33;-1.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:18:01;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:20:30;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:23:00;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:25:28;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:27:56;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:30:25;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:32:54;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:35:22;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:37:50;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:40:19;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:42:47;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:45:15;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:47:43;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:50:11;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:52:39;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:55:07;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T05:57:37;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:00:06;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:02:34;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:05:03;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:07:31;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:09:59;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:12:26;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:14:56;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:17:27;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:19:56;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:22:24;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:24:52;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:27:20;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:29:48;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:32:18;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:34:46;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:37:14;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:39:42;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:42:10;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:44:38;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:47:06;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:49:35;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:52:03;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:54:31;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:56:59;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T06:59:27;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:01:55;-1.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:04:28;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:06:58;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:09:26;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:11:56;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:14:25;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:16:53;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:19:21;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:21:51;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:24:21;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:26:49;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:29:17;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:31:45;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:34:14;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:36:42;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:39:11;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:41:40;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:44:13;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:46:41;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:49:09;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:51:37;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:54:05;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:56:33;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T07:59:02;-0.60;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:01:30;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:03:58;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:06:26;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:08:55;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:11:26;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:13:55;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:16:24;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:18:53;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:21:23;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:23:53;-0.20;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:26:22;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:28:51;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:31:19;-1.20;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:33:51;-1.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:36:20;-1.20;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:38:49;-1.20;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:41:17;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:43:46;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:46:34;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:49:04;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:51:33;-1.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:54:02;-1.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:56:32;-0.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T08:59:00;-0.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T09:01:28;-0.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T09:03:57;-0.50;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T09:06:27;-0.40;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T09:08:55;-0.40;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T09:11:26;-0.30;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T09:13:56;-0.30;99.80
18388;DHT22;9320;50.256;19.026;2022-12-18T09:16:25;-0.20;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T09:18:58;-0.10;99.30
18388;DHT22;9320;50.256;19.026;2022-12-18T09:21:30;-0.10;99.60
18388;DHT22;9320;50.256;19.026;2022-12-18T09:24:03;-0.20;99.30
18388;DHT22;9320;50.256;19.026;2022-12-18T09:26:35;-0.10;99.40
18388;DHT22;9320;50.256;19.026;2022-12-18T09:29:03;0.10;99.20
18388;DHT22;9320;50.256;19.026;2022-12-18T09:31:31;0.20;99.30
18388;DHT22;9320;50.256;19.026;2022-12-18T09:33:59;0.30;98.70
18388;DHT22;9320;50.256;19.026;2022-12-18T09:36:28;0.70;98.00
18388;DHT22;9320;50.256;19.026;2022-12-18T09:38:56;0.50;98.70
18388;DHT22;9320;50.256;19.026;2022-12-18T09:41:40;0.50;98.10
18388;DHT22;9320;50.256;19.026;2022-12-18T09:44:17;0.50;97.50
18388;DHT22;9320;50.256;19.026;2022-12-18T09:46:52;0.80;97.20
18388;DHT22;9320;50.256;19.026;2022-12-18T09:49:23;1.10;96.60
18388;DHT22;9320;50.256;19.026;2022-12-18T09:51:56;1.10;96.10
18388;DHT22;9320;50.256;19.026;2022-12-18T09:54:29;1.00;96.30
18388;DHT22;9320;50.256;19.026;2022-12-18T09:56:59;1.20;96.20
18388;DHT22;9320;50.256;19.026;2022-12-18T09:59:33;1.20;95.50
18388;DHT22;9320;50.256;19.026;2022-12-18T10:02:16;1.40;95.00
18388;DHT22;9320;50.256;19.026;2022-12-18T10:04:48;0.80;95.00
18388;DHT22;9320;50.256;19.026;2022-12-18T10:07:24;0.70;95.60
18388;DHT22;9320;50.256;19.026;2022-12-18T10:09:58;0.60;94.40
18388;DHT22;9320;50.256;19.026;2022-12-18T10:12:34;0.40;95.10
18388;DHT22;9320;50.256;19.026;2022-12-18T10:15:10;0.50;96.00
18388;DHT22;9320;50.256;19.026;2022-12-18T10:17:44;0.70;96.80
18388;DHT22;9320;50.256;19.026;2022-12-18T10:20:18;0.90;96.40
18388;DHT22;9320;50.256;19.026;2022-12-18T10:22:59;1.20;95.40
18388;DHT22;9320;50.256;19.026;2022-12-18T10:25:33;1.20;94.70
18388;DHT22;9320;50.256;19.026;2022-12-18T10:28:09;1.20;95.20
18388;DHT22;9320;50.256;19.026;2022-12-18T10:30:40;1.70;95.80
18388;DHT22;9320;50.256;19.026;2022-12-18T10:33:10;1.10;95.00
18388;DHT22;9320;50.256;19.026;2022-12-18T10:35:42;0.80;95.00
18388;DHT22;9320;50.256;19.026;2022-12-18T10:38:23;0.50;95.60
18388;DHT22;9320;50.256;19.026;2022-12-18T10:40:54;0.60;95.40
18388;DHT22;9320;50.256;19.026;2022-12-18T10:43:25;0.60;95.00
18388;DHT22;9320;50.256;19.026;2022-12-18T10:46:07;0.50;94.70
18388;DHT22;9320;50.256;19.026;2022-12-18T10:48:47;0.20;95.10
18388;DHT22;9320;50.256;19.026;2022-12-18T10:51:20;0.00;95.60
18388;DHT22;9320;50.256;19.026;2022-12-18T10:53:55;0.30;96.20
18388;DHT22;9320;50.256;19.026;2022-12-18T10:56:26;0.00;95.20
18388;DHT22;9320;50.256;19.026;2022-12-18T10:58:59;0.30;95.00
18388;DHT22;9320;50.256;19.026;2022-12-18T11:01:45;0.40;95.70
18388;DHT22;9320;50.256;19.026;2022-12-18T11:04:18;0.50;95.60
18388;DHT22;9320;50.256;19.026;2022-12-18T11:06:54;0.50;95.10
18388;DHT22;9320;50.256;19.026;2022-12-18T11:09:26;0.00;94.90
18388;DHT22;9320;50.256;19.026;2022-12-18T11:11:56;0.50;96.20
18388;DHT22;9320;50.256;19.026;2022-12-18T11:14:27;0.70;95.10
18388;DHT22;9320;50.256;19.026;2022-12-18T11:16:56;0.90;94.50
18388;DHT22;9320;50.256;19.026;2022-12-18T11:19:52;1.00;94.40
18388;DHT22;9320;50.256;19.026;2022-12-18T11:22:23;1.00;94.80
18388;DHT22;9320;50.256;19.026;2022-12-18T11:24:56;0.80;95.10
18388;DHT22;9320;50.256;19.026;2022-12-18T11:27:48;0.60;95.00
18388;DHT22;9320;50.256;19.026;2022-12-18T11:30:22;0.70;94.80
18388;DHT22;9320;50.256;19.026;2022-12-18T11:32:53;0.20;95.20
18388;DHT22;9320;50.256;19.026;2022-12-18T11:35:37;0.10;95.70
18388;DHT22;9320;50.256;19.026;2022-12-18T11:38:12;0.00;95.90
18388;DHT22;9320;50.256;19.026;2022-12-18T11:40:51;0.30;95.20
18388;DHT22;9320;50.256;19.026;2022-12-18T11:43:23;0.20;95.20
18388;DHT22;9320;50.256;19.026;2022-12-18T11:45:56;0.30;96.00
18388;DHT22;9320;50.256;19.026;2022-12-18T11:48:28;0.30;95.10
18388;DHT22;9320;50.256;19.026;2022-12-18T11:51:00;0.00;95.50
18388;DHT22;9320;50.256;19.026;2022-12-18T11:53:30;0.00;96.10
18388;DHT22;9320;50.256;19.026;2022-12-18T11:56:17;0.20;95.90
18388;DHT22;9320;50.256;19.026;2022-12-18T11:58:54;0.10;95.80
18388;DHT22;9320;50.256;19.026;2022-12-18T12:01:35;0.20;95.20
18388;DHT22;9320;50.256;19.026;2022-12-18T12:04:37;0.50;96.40
18388;DHT22;9320;50.256;19.026;2022-12-18T12:07:19;0.90;95.90
18388;DHT22;9320;50.256;19.026;2022-12-18T12:09:56;0.70;94.30
18388;DHT22;9320;50.256;19.026;2022-12-18T12:12:35;0.40;95.70
18388;DHT22;9320;50.256;19.026;2022-12-18T12:15:23;0.50;95.20
18388;DHT22;9320;50.256;19.026;2022-12-18T12:17:55;0.40;94.20
18388;DHT22;9320;50.256;19.026;2022-12-18T12:20:32;0.50;95.30
18388;DHT22;9320;50.256;19.026;2022-12-18T12:23:15;0.30;95.20
18388;DHT22;9320;50.256;19.026;2022-12-18T12:25:58;0.10;94.90
18388;DHT22;9320;50.256;19.026;2022-12-18T12:28:41;0.30;95.30
18388;DHT22;9320;50.256;19.026;2022-12-18T12:31:17;0.30;94.90
18388;DHT22;9320;50.256;19.026;2022-12-18T12:33:55;0.00;94.30
18388;DHT22;9320;50.256;19.026;2022-12-18T12:36:31;-0.30;94.20
18388;DHT22;9320;50.256;19.026;2022-12-18T12:39:08;-0.60;95.40
18388;DHT22;9320;50.256;19.026;2022-12-18T12:41:41;-0.50;95.40
18388;DHT22;9320;50.256;19.026;2022-12-18T12:44:32;-0.60;96.10
18388;DHT22;9320;50.256;19.026;2022-12-18T12:47:07;-0.60;95.70
18388;DHT22;9320;50.256;19.026;2022-12-18T12:49:38;-0.40;96.30
18388;DHT22;9320;50.256;19.026;2022-12-18T12:52:12;-0.40;95.40
18388;DHT22;9320;50.256;19.026;2022-12-18T12:54:42;-0.60;95.70
18388;DHT22;9320;50.256;19.026;2022-12-18T12:57:14;-0.70;96.10
18388;DHT22;9320;50.256;19.026;2022-12-18T12:59:51;-0.60;97.60
18388;DHT22;9320;50.256;19.026;2022-12-18T13:02:28;-0.50;96.10
18388;DHT22;9320;50.256;19.026;2022-12-18T13:05:02;-0.80;96.00
18388;DHT22;9320;50.256;19.026;2022-12-18T13:07:37;-1.00;96.80
18388;DHT22;9320;50.256;19.026;2022-12-18T13:10:22;-0.70;97.50
18388;DHT22;9320;50.256;19.026;2022-12-18T13:12:55;-0.50;96.00
18388;DHT22;9320;50.256;19.026;2022-12-18T13:15:29;-0.50;96.60
18388;DHT22;9320;50.256;19.026;2022-12-18T13:18:16;-0.30;97.40
18388;DHT22;9320;50.256;19.026;2022-12-18T13:20:48;-0.30;95.90
18388;DHT22;9320;50.256;19.026;2022-12-18T13:23:34;-0.30;96.60
18388;DHT22;9320;50.256;19.026;2022-12-18T13:26:33;-0.40;95.70
18388;DHT22;9320;50.256;19.026;2022-12-18T13:29:02;-0.60;96.10
18388;DHT22;9320;50.256;19.026;2022-12-18T13:34:30;-0.30;96.70
18388;DHT22;9320;50.256;19.026;2022-12-18T13:40:01;-0.40;96.50
18388;DHT22;9320;50.256;19.026;2022-12-18T13:42:40;-0.30;96.80
18388;DHT22;9320;50.256;19.026;2022-12-18T13:45:43;-0.30;96.40
18388;DHT22;9320;50.256;19.026;2022-12-18T13:48:21;0.00;96.30
18388;DHT22;9320;50.256;19.026;2022-12-18T13:50:57;-0.20;95.40
18388;DHT22;9320;50.256;19.026;2022-12-18T13:53:29;-0.50;96.00
18388;DHT22;9320;50.256;19.026;2022-12-18T13:55:58;-0.40;96.90
18388;DHT22;9320;50.256;19.026;2022-12-18T13:58:26;-0.70;95.70
18388;DHT22;9320;50.256;19.026;2022-12-18T14:00:55;-0.80;96.30
18388;DHT22;9320;50.256;19.026;2022-12-18T14:03:25;-0.70;96.30
18388;DHT22;9320;50.256;19.026;2022-12-18T14:06:00;-0.60;96.90
18388;DHT22;9320;50.256;19.026;2022-12-18T14:08:34;-0.70;96.30
18388;DHT22;9320;50.256;19.026;2022-12-18T14:11:04;-0.80;97.10
18388;DHT22;9320;50.256;19.026;2022-12-18T14:13:36;-0.70;97.20
18388;DHT22;9320;50.256;19.026;2022-12-18T14:16:06;-0.70;96.60
18388;DHT22;9320;50.256;19.026;2022-12-18T14:18:42;-0.70;97.30
18388;DHT22;9320;50.256;19.026;2022-12-18T14:21:21;-0.60;97.10
18388;DHT22;9320;50.256;19.026;2022-12-18T14:24:01;-0.90;96.30
18388;DHT22;9320;50.256;19.026;2022-12-18T14:26:31;-1.20;97.30
18388;DHT22;9320;50.256;19.026;2022-12-18T14:29:01;-1.30;98.30
18388;DHT22;9320;50.256;19.026;2022-12-18T14:31:30;-1.00;98.60
18388;DHT22;9320;50.256;19.026;2022-12-18T14:33:58;-0.80;97.60
18388;DHT22;9320;50.256;19.026;2022-12-18T14:36:28;-1.10;97.20
18388;DHT22;9320;50.256;19.026;2022-12-18T14:38:57;-1.00;98.20
18388;DHT22;9320;50.256;19.026;2022-12-18T14:41:26;-0.80;97.80
18388;DHT22;9320;50.256;19.026;2022-12-18T14:43:56;-0.90;97.10
18388;DHT22;9320;50.256;19.026;2022-12-18T14:46:34;-1.10;97.40
18388;DHT22;9320;50.256;19.026;2022-12-18T14:49:05;-1.50;97.80
18388;DHT22;9320;50.256;19.026;2022-12-18T14:51:48;-1.40;98.50
18388;DHT22;9320;50.256;19.026;2022-12-18T14:54:18;-1.40;98.90
18388;DHT22;9320;50.256;19.026;2022-12-18T14:56:48;-1.50;98.20
18388;DHT22;9320;50.256;19.026;2022-12-18T14:59:20;-1.80;99.10
18388;DHT22;9320;50.256;19.026;2022-12-18T15:01:58;-1.90;99.70
18388;DHT22;9320;50.256;19.026;2022-12-18T15:04:30;-2.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:07:12;-2.00;99.80
18388;DHT22;9320;50.256;19.026;2022-12-18T15:09:43;-2.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:12:24;-2.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:14:53;-1.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:17:23;-1.30;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:19:58;-2.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:22:30;-2.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:24:59;-2.20;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:27:31;-2.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:30:23;-2.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:32:55;-2.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:35:40;-1.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:38:14;-1.70;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:40:42;-1.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:43:10;-2.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:45:56;-2.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:48:24;-1.80;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:50:53;-1.90;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:53:26;-2.30;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:55:55;-2.40;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T15:58:42;-2.30;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T16:01:10;-2.40;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T16:03:39;-2.10;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T16:06:08;-2.00;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T16:08:38;-2.20;99.90
18388;DHT22;9320;50.256;19.026;2022-12-18T16:11:20;-1.90;99.90