sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77086;BME280;66014;53.134;18.006;2024-01-10T00:02:01;103045.36;;;-5.02;71.44
77086;BME280;66014;53.134;18.006;2024-01-10T00:04:28;103041.20;;;-5.02;71.66
77086;BME280;66014;53.134;18.006;2024-01-10T00:06:55;103039.30;;;-5.01;71.74
77086;BME280;66014;53.134;18.006;2024-01-10T00:09:21;103035.12;;;-5.01;71.90
77086;BME280;66014;53.134;18.006;2024-01-10T00:11:49;103029.59;;;-5.00;72.20
77086;BME280;66014;53.134;18.006;2024-01-10T00:14:15;103028.89;;;-5.00;72.31
77086;BME280;66014;53.134;18.006;2024-01-10T00:16:43;103027.33;;;-5.00;72.77
77086;BME280;66014;53.134;18.006;2024-01-10T00:19:09;103023.16;;;-4.99;72.68
77086;BME280;66014;53.134;18.006;2024-01-10T00:21:36;103019.68;;;-4.98;72.83
77086;BME280;66014;53.134;18.006;2024-01-10T00:24:02;103017.61;;;-4.97;73.18
77086;BME280;66014;53.134;18.006;2024-01-10T00:26:30;103010.14;;;-4.96;73.46
77086;BME280;66014;53.134;18.006;2024-01-10T00:28:57;103006.46;;;-4.93;73.66
77086;BME280;66014;53.134;18.006;2024-01-10T00:31:24;103002.46;;;-4.92;73.94
77086;BME280;66014;53.134;18.006;2024-01-10T00:33:50;102998.46;;;-4.91;74.16
77086;BME280;66014;53.134;18.006;2024-01-10T00:36:17;102993.75;;;-4.89;74.37
77086;BME280;66014;53.134;18.006;2024-01-10T00:38:43;102990.09;;;-4.87;74.55
77086;BME280;66014;53.134;18.006;2024-01-10T00:41:10;102985.71;;;-4.84;74.43
77086;BME280;66014;53.134;18.006;2024-01-10T00:43:43;102986.85;;;-4.79;74.38
77086;BME280;66014;53.134;18.006;2024-01-10T00:46:09;102980.35;;;-4.74;74.36
77086;BME280;66014;53.134;18.006;2024-01-10T00:48:36;102976.15;;;-4.71;74.44
77086;BME280;66014;53.134;18.006;2024-01-10T00:51:03;102976.10;;;-4.67;74.64
77086;BME280;66014;53.134;18.006;2024-01-10T00:53:35;102979.86;;;-4.64;74.73
77086;BME280;66014;53.134;18.006;2024-01-10T00:56:05;102981.19;;;-4.61;75.14
77086;BME280;66014;53.134;18.006;2024-01-10T00:58:35;102984.62;;;-4.60;75.16
77086;BME280;66014;53.134;18.006;2024-01-10T01:01:02;102985.14;;;-4.60;75.33
77086;BME280;66014;53.134;18.006;2024-01-10T01:03:29;102986.86;;;-4.58;75.51
77086;BME280;66014;53.134;18.006;2024-01-10T01:05:56;102985.77;;;-4.55;75.51
77086;BME280;66014;53.134;18.006;2024-01-10T01:08:22;102985.69;;;-4.50;75.55
77086;BME280;66014;53.134;18.006;2024-01-10T01:10:49;102988.18;;;-4.44;75.60
77086;BME280;66014;53.134;18.006;2024-01-10T01:13:15;102989.48;;;-4.38;75.66
77086;BME280;66014;53.134;18.006;2024-01-10T01:15:42;102988.00;;;-4.34;75.74
77086;BME280;66014;53.134;18.006;2024-01-10T01:18:09;102993.13;;;-4.30;75.94
77086;BME280;66014;53.134;18.006;2024-01-10T01:20:36;102991.64;;;-4.25;75.90
77086;BME280;66014;53.134;18.006;2024-01-10T01:23:03;102989.35;;;-4.22;75.95
77086;BME280;66014;53.134;18.006;2024-01-10T01:25:30;102986.90;;;-4.21;76.21
77086;BME280;66014;53.134;18.006;2024-01-10T01:27:56;102984.98;;;-4.20;76.29
77086;BME280;66014;53.134;18.006;2024-01-10T01:30:23;102985.48;;;-4.19;76.43
77086;BME280;66014;53.134;18.006;2024-01-10T01:32:49;102979.21;;;-4.18;76.54
77086;BME280;66014;53.134;18.006;2024-01-10T01:35:17;102974.19;;;-4.17;76.71
77086;BME280;66014;53.134;18.006;2024-01-10T01:37:48;102974.34;;;-4.16;76.85
77086;BME280;66014;53.134;18.006;2024-01-10T01:40:15;102968.80;;;-4.17;76.98
77086;BME280;66014;53.134;18.006;2024-01-10T01:42:44;102967.55;;;-4.14;77.09
77086;BME280;66014;53.134;18.006;2024-01-10T01:47:58;102963.27;;;-4.08;77.04
77086;BME280;66014;53.134;18.006;2024-01-10T01:50:25;102965.46;;;-4.05;77.21
77086;BME280;66014;53.134;18.006;2024-01-10T01:52:52;102959.36;;;-4.04;77.42
77086;BME280;66014;53.134;18.006;2024-01-10T01:55:19;102960.20;;;-4.03;77.44
77086;BME280;66014;53.134;18.006;2024-01-10T01:57:45;102960.71;;;-4.02;77.54
77086;BME280;66014;53.134;18.006;2024-01-10T02:00:12;102958.97;;;-4.02;77.78
77086;BME280;66014;53.134;18.006;2024-01-10T02:02:39;102958.79;;;-4.01;77.85
77086;BME280;66014;53.134;18.006;2024-01-10T02:05:06;102951.14;;;-4.00;78.07
77086;BME280;66014;53.134;18.006;2024-01-10T02:07:33;102949.20;;;-3.99;78.09
77086;BME280;66014;53.134;18.006;2024-01-10T02:09:59;102945.92;;;-3.99;78.53
77086;BME280;66014;53.134;18.006;2024-01-10T02:12:26;102941.79;;;-4.01;78.60
77086;BME280;66014;53.134;18.006;2024-01-10T02:14:53;102940.77;;;-4.02;78.98
77086;BME280;66014;53.134;18.006;2024-01-10T02:17:19;102937.35;;;-4.04;79.40
77086;BME280;66014;53.134;18.006;2024-01-10T02:19:46;102936.83;;;-4.04;79.63
77086;BME280;66014;53.134;18.006;2024-01-10T02:22:12;102936.53;;;-4.06;80.76
77086;BME280;66014;53.134;18.006;2024-01-10T02:24:39;102935.85;;;-4.07;80.73
77086;BME280;66014;53.134;18.006;2024-01-10T02:27:05;102934.33;;;-4.09;80.96
77086;BME280;66014;53.134;18.006;2024-01-10T02:29:33;102932.95;;;-4.10;81.07
77086;BME280;66014;53.134;18.006;2024-01-10T02:32:00;102936.09;;;-4.10;80.87
77086;BME280;66014;53.134;18.006;2024-01-10T02:34:29;102936.23;;;-4.10;81.21
77086;BME280;66014;53.134;18.006;2024-01-10T02:36:56;102928.79;;;-4.10;81.11
77086;BME280;66014;53.134;18.006;2024-01-10T02:39:24;102931.70;;;-4.08;81.31
77086;BME280;66014;53.134;18.006;2024-01-10T02:41:50;102933.24;;;-4.07;81.35
77086;BME280;66014;53.134;18.006;2024-01-10T02:44:17;102934.94;;;-4.05;81.22
77086;BME280;66014;53.134;18.006;2024-01-10T02:46:45;102935.40;;;-4.02;81.01
77086;BME280;66014;53.134;18.006;2024-01-10T02:49:13;102935.35;;;-4.00;81.52
77086;BME280;66014;53.134;18.006;2024-01-10T02:51:39;102933.59;;;-3.98;81.50
77086;BME280;66014;53.134;18.006;2024-01-10T02:54:06;102935.45;;;-3.96;81.27
77086;BME280;66014;53.134;18.006;2024-01-10T02:56:34;102938.69;;;-3.93;81.24
77086;BME280;66014;53.134;18.006;2024-01-10T02:59:01;102938.45;;;-3.90;81.30
77086;BME280;66014;53.134;18.006;2024-01-10T03:01:27;102941.88;;;-3.87;81.58
77086;BME280;66014;53.134;18.006;2024-01-10T03:03:54;102940.79;;;-3.85;81.41
77086;BME280;66014;53.134;18.006;2024-01-10T03:06:20;102937.46;;;-3.84;81.53
77086;BME280;66014;53.134;18.006;2024-01-10T03:08:48;102936.02;;;-3.81;81.48
77086;BME280;66014;53.134;18.006;2024-01-10T03:11:15;102935.11;;;-3.79;81.43
77086;BME280;66014;53.134;18.006;2024-01-10T03:13:46;102931.59;;;-3.77;81.44
77086;BME280;66014;53.134;18.006;2024-01-10T03:16:17;102922.04;;;-3.76;81.46
77086;BME280;66014;53.134;18.006;2024-01-10T03:18:43;102919.39;;;-3.74;81.66
77086;BME280;66014;53.134;18.006;2024-01-10T03:21:10;102923.52;;;-3.73;81.75
77086;BME280;66014;53.134;18.006;2024-01-10T03:23:36;102923.85;;;-3.72;81.72
77086;BME280;66014;53.134;18.006;2024-01-10T03:26:03;102923.65;;;-3.70;81.85
77086;BME280;66014;53.134;18.006;2024-01-10T03:28:29;102923.48;;;-3.70;81.93
77086;BME280;66014;53.134;18.006;2024-01-10T03:30:58;102913.92;;;-3.69;82.02
77086;BME280;66014;53.134;18.006;2024-01-10T03:33:25;102913.93;;;-3.70;82.16
77086;BME280;66014;53.134;18.006;2024-01-10T03:35:51;102914.10;;;-3.70;82.15
77086;BME280;66014;53.134;18.006;2024-01-10T03:38:18;102917.55;;;-3.69;82.19
77086;BME280;66014;53.134;18.006;2024-01-10T03:40:44;102911.67;;;-3.70;82.32
77086;BME280;66014;53.134;18.006;2024-01-10T03:43:11;102912.61;;;-3.74;81.96
77086;BME280;66014;53.134;18.006;2024-01-10T03:45:39;102902.81;;;-3.77;81.69
77086;BME280;66014;53.134;18.006;2024-01-10T03:48:06;102900.88;;;-3.84;81.48
77086;BME280;66014;53.134;18.006;2024-01-10T03:50:33;102898.95;;;-3.92;81.39
77086;BME280;66014;53.134;18.006;2024-01-10T03:53:02;102898.21;;;-3.98;81.48
77086;BME280;66014;53.134;18.006;2024-01-10T03:55:30;102888.48;;;-4.05;81.53
77086;BME280;66014;53.134;18.006;2024-01-10T03:57:57;102885.96;;;-4.09;81.67
77086;BME280;66014;53.134;18.006;2024-01-10T04:00:23;102886.17;;;-4.12;81.76
77086;BME280;66014;53.134;18.006;2024-01-10T04:02:52;102886.94;;;-4.14;81.94
77086;BME280;66014;53.134;18.006;2024-01-10T04:05:19;102886.24;;;-4.14;82.05
77086;BME280;66014;53.134;18.006;2024-01-10T04:07:47;102887.45;;;-4.14;82.59
77086;BME280;66014;53.134;18.006;2024-01-10T04:10:13;102883.46;;;-4.15;82.81
77086;BME280;66014;53.134;18.006;2024-01-10T04:12:41;102887.63;;;-4.14;82.98
77086;BME280;66014;53.134;18.006;2024-01-10T04:15:08;102887.27;;;-4.14;83.33
77086;BME280;66014;53.134;18.006;2024-01-10T04:17:34;102894.92;;;-4.15;83.45
77086;BME280;66014;53.134;18.006;2024-01-10T04:20:01;102897.02;;;-4.15;83.52
77086;BME280;66014;53.134;18.006;2024-01-10T04:22:32;102888.50;;;-4.15;83.58
77086;BME280;66014;53.134;18.006;2024-01-10T04:25:06;102887.98;;;-4.14;83.55
77086;BME280;66014;53.134;18.006;2024-01-10T04:27:33;102881.40;;;-4.15;83.89
77086;BME280;66014;53.134;18.006;2024-01-10T04:30:00;102878.49;;;-4.17;84.26
77086;BME280;66014;53.134;18.006;2024-01-10T04:32:27;102877.35;;;-4.20;84.23
77086;BME280;66014;53.134;18.006;2024-01-10T04:34:53;102870.80;;;-4.22;84.40
77086;BME280;66014;53.134;18.006;2024-01-10T04:37:21;102874.29;;;-4.23;84.22
77086;BME280;66014;53.134;18.006;2024-01-10T04:39:50;102871.15;;;-4.23;84.09
77086;BME280;66014;53.134;18.006;2024-01-10T04:42:18;102868.23;;;-4.23;84.34
77086;BME280;66014;53.134;18.006;2024-01-10T04:44:45;102875.17;;;-4.24;84.25
77086;BME280;66014;53.134;18.006;2024-01-10T04:47:11;102877.42;;;-4.24;84.44
77086;BME280;66014;53.134;18.006;2024-01-10T04:49:38;102877.61;;;-4.25;84.85
77086;BME280;66014;53.134;18.006;2024-01-10T04:52:05;102874.70;;;-4.26;84.80
77086;BME280;66014;53.134;18.006;2024-01-10T04:54:31;102871.73;;;-4.26;85.06
77086;BME280;66014;53.134;18.006;2024-01-10T04:56:58;102868.98;;;-4.27;85.21
77086;BME280;66014;53.134;18.006;2024-01-10T04:59:24;102863.63;;;-4.28;85.13
77086;BME280;66014;53.134;18.006;2024-01-10T05:01:51;102866.95;;;-4.29;85.18
77086;BME280;66014;53.134;18.006;2024-01-10T05:04:18;102865.55;;;-4.29;85.00
77086;BME280;66014;53.134;18.006;2024-01-10T05:06:44;102863.45;;;-4.28;85.03
77086;BME280;66014;53.134;18.006;2024-01-10T05:09:12;102864.11;;;-4.26;85.05
77086;BME280;66014;53.134;18.006;2024-01-10T05:11:40;102864.60;;;-4.24;85.05
77086;BME280;66014;53.134;18.006;2024-01-10T05:14:07;102865.42;;;-4.22;85.03
77086;BME280;66014;53.134;18.006;2024-01-10T05:16:33;102870.40;;;-4.20;84.87
77086;BME280;66014;53.134;18.006;2024-01-10T05:19:01;102871.05;;;-4.18;84.80
77086;BME280;66014;53.134;18.006;2024-01-10T05:21:32;102868.39;;;-4.15;84.75
77086;BME280;66014;53.134;18.006;2024-01-10T05:23:59;102864.50;;;-4.11;84.83
77086;BME280;66014;53.134;18.006;2024-01-10T05:26:25;102869.63;;;-4.07;84.74
77086;BME280;66014;53.134;18.006;2024-01-10T05:28:52;102869.38;;;-4.04;84.57
77086;BME280;66014;53.134;18.006;2024-01-10T05:31:18;102869.64;;;-4.00;84.80
77086;BME280;66014;53.134;18.006;2024-01-10T05:33:45;102865.25;;;-3.97;84.78
77086;BME280;66014;53.134;18.006;2024-01-10T05:36:14;102860.50;;;-3.94;84.61
77086;BME280;66014;53.134;18.006;2024-01-10T05:38:40;102861.81;;;-3.90;84.61
77086;BME280;66014;53.134;18.006;2024-01-10T05:41:07;102860.32;;;-3.85;84.74
77086;BME280;66014;53.134;18.006;2024-01-10T05:43:34;102858.16;;;-3.82;84.79
77086;BME280;66014;53.134;18.006;2024-01-10T05:46:01;102858.31;;;-3.81;84.90
77086;BME280;66014;53.134;18.006;2024-01-10T05:48:27;102853.39;;;-3.78;85.06
77086;BME280;66014;53.134;18.006;2024-01-10T05:50:56;102849.72;;;-3.77;85.25
77086;BME280;66014;53.134;18.006;2024-01-10T05:53:24;102850.73;;;-3.75;85.23
77086;BME280;66014;53.134;18.006;2024-01-10T05:55:51;102850.71;;;-3.75;85.28
77086;BME280;66014;53.134;18.006;2024-01-10T05:58:17;102855.90;;;-3.74;85.22
77086;BME280;66014;53.134;18.006;2024-01-10T06:00:44;102860.20;;;-3.72;85.24
77086;BME280;66014;53.134;18.006;2024-01-10T06:03:11;102858.08;;;-3.70;85.24
77086;BME280;66014;53.134;18.006;2024-01-10T06:05:38;102858.22;;;-3.69;85.34
77086;BME280;66014;53.134;18.006;2024-01-10T06:08:04;102858.88;;;-3.67;85.18
77086;BME280;66014;53.134;18.006;2024-01-10T06:10:31;102856.93;;;-3.66;85.21
77086;BME280;66014;53.134;18.006;2024-01-10T06:12:59;102863.31;;;-3.64;85.34
77086;BME280;66014;53.134;18.006;2024-01-10T06:15:27;102856.01;;;-3.63;85.26
77086;BME280;66014;53.134;18.006;2024-01-10T06:17:54;102857.02;;;-3.62;85.30
77086;BME280;66014;53.134;18.006;2024-01-10T06:20:21;102860.48;;;-3.61;85.66
77086;BME280;66014;53.134;18.006;2024-01-10T06:22:48;102861.00;;;-3.62;85.45
77086;BME280;66014;53.134;18.006;2024-01-10T06:25:15;102860.68;;;-3.62;85.54
77086;BME280;66014;53.134;18.006;2024-01-10T06:27:42;102858.27;;;-3.63;85.86
77086;BME280;66014;53.134;18.006;2024-01-10T06:30:09;102859.81;;;-3.63;85.82
77086;BME280;66014;53.134;18.006;2024-01-10T06:32:36;102858.25;;;-3.62;85.66
77086;BME280;66014;53.134;18.006;2024-01-10T06:35:02;102864.81;;;-3.62;85.81
77086;BME280;66014;53.134;18.006;2024-01-10T06:37:31;102864.48;;;-3.62;85.68
77086;BME280;66014;53.134;18.006;2024-01-10T06:39:59;102868.27;;;-3.61;85.65
77086;BME280;66014;53.134;18.006;2024-01-10T06:42:29;102857.52;;;-3.61;86.08
77086;BME280;66014;53.134;18.006;2024-01-10T06:44:56;102857.84;;;-3.60;86.05
77086;BME280;66014;53.134;18.006;2024-01-10T06:47:22;102853.49;;;-3.59;86.07
77086;BME280;66014;53.134;18.006;2024-01-10T06:49:49;102851.38;;;-3.58;86.20
77086;BME280;66014;53.134;18.006;2024-01-10T06:52:15;102855.53;;;-3.58;86.36
77086;BME280;66014;53.134;18.006;2024-01-10T06:54:43;102855.36;;;-3.57;86.19
77086;BME280;66014;53.134;18.006;2024-01-10T06:57:09;102851.01;;;-3.57;86.67
77086;BME280;66014;53.134;18.006;2024-01-10T06:59:36;102851.34;;;-3.56;86.96
77086;BME280;66014;53.134;18.006;2024-01-10T07:02:03;102848.23;;;-3.57;87.25
77086;BME280;66014;53.134;18.006;2024-01-10T07:04:29;102849.78;;;-3.57;87.04
77086;BME280;66014;53.134;18.006;2024-01-10T07:06:57;102855.13;;;-3.55;87.01
77086;BME280;66014;53.134;18.006;2024-01-10T07:09:24;102854.21;;;-3.53;86.92
77086;BME280;66014;53.134;18.006;2024-01-10T07:11:50;102851.19;;;-3.50;86.84
77086;BME280;66014;53.134;18.006;2024-01-10T07:14:18;102853.05;;;-3.48;87.01
77086;BME280;66014;53.134;18.006;2024-01-10T07:16:47;102851.92;;;-3.44;86.99
77086;BME280;66014;53.134;18.006;2024-01-10T07:19:21;102845.95;;;-3.41;86.90
77086;BME280;66014;53.134;18.006;2024-01-10T07:21:50;102847.11;;;-3.38;86.69
77086;BME280;66014;53.134;18.006;2024-01-10T07:24:16;102852.23;;;-3.35;86.83
77086;BME280;66014;53.134;18.006;2024-01-10T07:26:43;102847.45;;;-3.31;86.73
77086;BME280;66014;53.134;18.006;2024-01-10T07:29:09;102840.10;;;-3.28;86.87
77086;BME280;66014;53.134;18.006;2024-01-10T07:31:36;102843.80;;;-3.24;86.92
77086;BME280;66014;53.134;18.006;2024-01-10T07:34:02;102846.31;;;-3.20;86.77
77086;BME280;66014;53.134;18.006;2024-01-10T07:36:33;102851.58;;;-3.16;86.60
77086;BME280;66014;53.134;18.006;2024-01-10T07:39:02;102857.02;;;-3.10;86.47
77086;BME280;66014;53.134;18.006;2024-01-10T07:41:29;102855.17;;;-3.06;86.52
77086;BME280;66014;53.134;18.006;2024-01-10T07:43:59;102849.86;;;-3.02;86.42
77086;BME280;66014;53.134;18.006;2024-01-10T07:46:30;102851.15;;;-2.98;86.45
77086;BME280;66014;53.134;18.006;2024-01-10T07:48:57;102858.02;;;-2.95;86.20
77086;BME280;66014;53.134;18.006;2024-01-10T07:51:27;102859.39;;;-2.94;86.43
77086;BME280;66014;53.134;18.006;2024-01-10T07:53:54;102859.14;;;-2.92;86.36
77086;BME280;66014;53.134;18.006;2024-01-10T07:56:22;102855.63;;;-2.90;86.35
77086;BME280;66014;53.134;18.006;2024-01-10T07:58:51;102860.58;;;-2.87;86.23
77086;BME280;66014;53.134;18.006;2024-01-10T08:01:18;102866.08;;;-2.84;86.23
77086;BME280;66014;53.134;18.006;2024-01-10T08:03:44;102867.20;;;-2.80;86.18
77086;BME280;66014;53.134;18.006;2024-01-10T08:06:18;102869.67;;;-2.75;85.93
77086;BME280;66014;53.134;18.006;2024-01-10T08:08:45;102863.44;;;-2.70;85.82
77086;BME280;66014;53.134;18.006;2024-01-10T08:11:14;102861.76;;;-2.65;85.58
77086;BME280;66014;53.134;18.006;2024-01-10T08:13:42;102860.64;;;-2.63;85.36
77086;BME280;66014;53.134;18.006;2024-01-10T08:16:09;102865.05;;;-2.59;85.40
77086;BME280;66014;53.134;18.006;2024-01-10T08:18:36;102857.84;;;-2.55;85.21
77086;BME280;66014;53.134;18.006;2024-01-10T08:21:04;102863.66;;;-2.52;85.04
77086;BME280;66014;53.134;18.006;2024-01-10T08:23:32;102867.78;;;-2.50;84.83
77086;BME280;66014;53.134;18.006;2024-01-10T08:25:59;102869.14;;;-2.49;84.81
77086;BME280;66014;53.134;18.006;2024-01-10T08:28:25;102871.35;;;-2.47;84.61
77086;BME280;66014;53.134;18.006;2024-01-10T08:30:52;102869.41;;;-2.46;84.62
77086;BME280;66014;53.134;18.006;2024-01-10T08:33:19;102868.91;;;-2.46;84.53
77086;BME280;66014;53.134;18.006;2024-01-10T08:35:46;102874.25;;;-2.45;84.48
77086;BME280;66014;53.134;18.006;2024-01-10T08:38:12;102876.11;;;-2.43;84.60
77086;BME280;66014;53.134;18.006;2024-01-10T08:40:39;102880.74;;;-2.41;84.37
77086;BME280;66014;53.134;18.006;2024-01-10T08:43:05;102877.67;;;-2.37;84.51
77086;BME280;66014;53.134;18.006;2024-01-10T08:45:32;102877.68;;;-2.31;84.30
77086;BME280;66014;53.134;18.006;2024-01-10T08:47:58;102879.29;;;-2.26;84.20
77086;BME280;66014;53.134;18.006;2024-01-10T08:50:25;102880.26;;;-2.23;83.98
77086;BME280;66014;53.134;18.006;2024-01-10T08:52:52;102881.91;;;-2.20;84.18
77086;BME280;66014;53.134;18.006;2024-01-10T08:55:18;102885.17;;;-2.19;84.17
77086;BME280;66014;53.134;18.006;2024-01-10T08:57:46;102888.55;;;-2.16;84.11
77086;BME280;66014;53.134;18.006;2024-01-10T09:00:16;102889.89;;;-2.14;84.19
77086;BME280;66014;53.134;18.006;2024-01-10T09:02:44;102892.45;;;-2.12;84.05
77086;BME280;66014;53.134;18.006;2024-01-10T09:05:12;102893.98;;;-2.11;84.10
77086;BME280;66014;53.134;18.006;2024-01-10T09:07:39;102891.30;;;-2.08;84.03
77086;BME280;66014;53.134;18.006;2024-01-10T09:10:06;102888.27;;;-2.06;84.13
77086;BME280;66014;53.134;18.006;2024-01-10T09:12:34;102886.97;;;-2.03;84.01
77086;BME280;66014;53.134;18.006;2024-01-10T09:15:04;102884.98;;;-2.00;84.05
77086;BME280;66014;53.134;18.006;2024-01-10T09:17:30;102887.49;;;-1.97;84.17
77086;BME280;66014;53.134;18.006;2024-01-10T09:19:57;102884.31;;;-1.95;84.24
77086;BME280;66014;53.134;18.006;2024-01-10T09:22:24;102882.86;;;-1.93;84.12
77086;BME280;66014;53.134;18.006;2024-01-10T09:24:51;102876.23;;;-1.93;84.11
77086;BME280;66014;53.134;18.006;2024-01-10T09:27:17;102864.38;;;-1.92;84.14
77086;BME280;66014;53.134;18.006;2024-01-10T09:29:47;102856.34;;;-1.91;84.19
77086;BME280;66014;53.134;18.006;2024-01-10T09:32:14;102862.38;;;-1.88;84.24
77086;BME280;66014;53.134;18.006;2024-01-10T09:34:41;102863.48;;;-1.85;84.17
77086;BME280;66014;53.134;18.006;2024-01-10T09:37:07;102857.15;;;-1.83;84.13
77086;BME280;66014;53.134;18.006;2024-01-10T09:39:34;102851.70;;;-1.81;84.13
77086;BME280;66014;53.134;18.006;2024-01-10T09:42:00;102846.98;;;-1.80;84.26
77086;BME280;66014;53.134;18.006;2024-01-10T09:44:28;102840.68;;;-1.79;84.38
77086;BME280;66014;53.134;18.006;2024-01-10T09:46:55;102842.11;;;-1.80;84.39
77086;BME280;66014;53.134;18.006;2024-01-10T09:49:22;102840.27;;;-1.82;84.63
77086;BME280;66014;53.134;18.006;2024-01-10T09:51:49;102836.84;;;-1.84;84.39
77086;BME280;66014;53.134;18.006;2024-01-10T09:54:18;102829.86;;;-1.83;84.60
77086;BME280;66014;53.134;18.006;2024-01-10T09:56:47;102823.89;;;-1.82;84.58
77086;BME280;66014;53.134;18.006;2024-01-10T09:59:15;102818.64;;;-1.80;84.56
77086;BME280;66014;53.134;18.006;2024-01-10T10:01:42;102816.14;;;-1.79;84.66
77086;BME280;66014;53.134;18.006;2024-01-10T10:04:12;102821.72;;;-1.79;84.65
77086;BME280;66014;53.134;18.006;2024-01-10T10:06:39;102826.37;;;-1.78;84.71
77086;BME280;66014;53.134;18.006;2024-01-10T10:09:07;102829.23;;;-1.74;84.79
77086;BME280;66014;53.134;18.006;2024-01-10T10:11:36;102831.23;;;-1.72;84.58
77086;BME280;66014;53.134;18.006;2024-01-10T10:14:17;102831.64;;;-1.68;84.44
77086;BME280;66014;53.134;18.006;2024-01-10T10:16:44;102828.59;;;-1.65;84.46
77086;BME280;66014;53.134;18.006;2024-01-10T10:19:11;102823.08;;;-1.61;84.40
77086;BME280;66014;53.134;18.006;2024-01-10T10:21:39;102830.61;;;-1.57;84.51
77086;BME280;66014;53.134;18.006;2024-01-10T10:24:06;102826.27;;;-1.57;84.33
77086;BME280;66014;53.134;18.006;2024-01-10T10:26:34;102834.13;;;-1.58;84.21
77086;BME280;66014;53.134;18.006;2024-01-10T10:29:02;102841.73;;;-1.57;84.35
77086;BME280;66014;53.134;18.006;2024-01-10T10:31:29;102843.26;;;-1.55;84.32
77086;BME280;66014;53.134;18.006;2024-01-10T10:34:00;102845.48;;;-1.54;84.19
77086;BME280;66014;53.134;18.006;2024-01-10T10:36:30;102841.85;;;-1.55;83.96
77086;BME280;66014;53.134;18.006;2024-01-10T10:39:00;102843.75;;;-1.54;83.92
77086;BME280;66014;53.134;18.006;2024-01-10T10:41:31;102839.92;;;-1.54;83.98
77086;BME280;66014;53.134;18.006;2024-01-10T10:43:58;102839.55;;;-1.53;84.25
77086;BME280;66014;53.134;18.006;2024-01-10T10:46:27;102837.33;;;-1.55;84.11
77086;BME280;66014;53.134;18.006;2024-01-10T10:48:57;102837.91;;;-1.57;84.24
77086;BME280;66014;53.134;18.006;2024-01-10T10:51:32;102837.55;;;-1.56;84.31
77086;BME280;66014;53.134;18.006;2024-01-10T10:54:00;102833.66;;;-1.55;84.39
77086;BME280;66014;53.134;18.006;2024-01-10T10:56:33;102832.09;;;-1.55;84.26
77086;BME280;66014;53.134;18.006;2024-01-10T10:59:01;102833.20;;;-1.56;84.37
77086;BME280;66014;53.134;18.006;2024-01-10T11:01:29;102833.22;;;-1.57;84.34
77086;BME280;66014;53.134;18.006;2024-01-10T11:03:57;102829.94;;;-1.58;84.31
77086;BME280;66014;53.134;18.006;2024-01-10T11:06:26;102827.81;;;-1.62;84.22
77086;BME280;66014;53.134;18.006;2024-01-10T11:09:06;102824.16;;;-1.68;84.46
77086;BME280;66014;53.134;18.006;2024-01-10T11:11:56;102823.00;;;-1.70;84.45
77086;BME280;66014;53.134;18.006;2024-01-10T11:14:59;102828.25;;;-1.71;84.62
77086;BME280;66014;53.134;18.006;2024-01-10T11:23:28;102807.76;;;-1.83;84.91
77086;BME280;66014;53.134;18.006;2024-01-10T11:25:59;102803.83;;;-1.85;85.05
77086;BME280;66014;53.134;18.006;2024-01-10T11:28:26;102801.28;;;-1.88;84.98
77086;BME280;66014;53.134;18.006;2024-01-10T11:30:55;102798.69;;;-1.88;85.07
77086;BME280;66014;53.134;18.006;2024-01-10T11:33:33;102796.25;;;-1.88;85.14
77086;BME280;66014;53.134;18.006;2024-01-10T11:36:13;102799.27;;;-1.90;85.26
77086;BME280;66014;53.134;18.006;2024-01-10T11:46:49;102799.33;;;-1.97;85.39
77086;BME280;66014;53.134;18.006;2024-01-10T11:49:18;102795.89;;;-1.99;85.22
77086;BME280;66014;53.134;18.006;2024-01-10T11:51:48;102792.08;;;-2.00;85.39
77086;BME280;66014;53.134;18.006;2024-01-10T11:54:45;102788.76;;;-1.99;85.07
77086;BME280;66014;53.134;18.006;2024-01-10T11:57:32;102786.02;;;-2.01;85.51
77086;BME280;66014;53.134;18.006;2024-01-10T12:00:00;102778.71;;;-2.06;85.48
77086;BME280;66014;53.134;18.006;2024-01-10T12:02:30;102782.86;;;-2.11;85.78
77086;BME280;66014;53.134;18.006;2024-01-10T12:04:57;102785.98;;;-2.16;85.69
77086;BME280;66014;53.134;18.006;2024-01-10T12:07:25;102781.56;;;-2.20;85.78
77086;BME280;66014;53.134;18.006;2024-01-10T12:09:52;102781.52;;;-2.19;85.73
77086;BME280;66014;53.134;18.006;2024-01-10T12:12:18;102782.05;;;-2.19;85.89
77086;BME280;66014;53.134;18.006;2024-01-10T12:18:25;102779.17;;;-2.21;85.58
77086;BME280;66014;53.134;18.006;2024-01-10T12:20:52;102779.55;;;-2.23;85.51
77086;BME280;66014;53.134;18.006;2024-01-10T12:23:18;102781.69;;;-2.24;85.56
77086;BME280;66014;53.134;18.006;2024-01-10T12:25:45;102780.34;;;-2.20;85.44
77086;BME280;66014;53.134;18.006;2024-01-10T12:28:16;102783.78;;;-2.19;85.59
77086;BME280;66014;53.134;18.006;2024-01-10T12:30:43;102777.21;;;-2.20;85.39
77086;BME280;66014;53.134;18.006;2024-01-10T12:33:10;102775.48;;;-2.20;85.63
77086;BME280;66014;53.134;18.006;2024-01-10T12:35:37;102776.83;;;-2.19;85.71
77086;BME280;66014;53.134;18.006;2024-01-10T12:38:23;102777.05;;;-2.20;85.55
77086;BME280;66014;53.134;18.006;2024-01-10T12:41:05;102778.81;;;-2.21;85.43
77086;BME280;66014;53.134;18.006;2024-01-10T12:43:35;102773.55;;;-2.20;85.27
77086;BME280;66014;53.134;18.006;2024-01-10T12:46:11;102768.23;;;-2.22;85.15
77086;BME280;66014;53.134;18.006;2024-01-10T12:48:38;102768.76;;;-2.28;85.54
77086;BME280;66014;53.134;18.006;2024-01-10T12:51:36;102765.38;;;-2.31;85.53
77086;BME280;66014;53.134;18.006;2024-01-10T12:54:06;102760.95;;;-2.35;85.55
77086;BME280;66014;53.134;18.006;2024-01-10T12:56:33;102756.48;;;-2.36;85.54
77086;BME280;66014;53.134;18.006;2024-01-10T12:59:01;102756.98;;;-2.35;85.51
77086;BME280;66014;53.134;18.006;2024-01-10T13:01:28;102753.59;;;-2.33;85.38
77086;BME280;66014;53.134;18.006;2024-01-10T13:03:54;102750.62;;;-2.32;85.32
77086;BME280;66014;53.134;18.006;2024-01-10T13:06:22;102750.44;;;-2.32;85.20