sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1417;DHT22;703;51.162;13.574;2023-04-24T00:00:55;11.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:03:26;11.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:05:53;11.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:08:19;11.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:10:44;11.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:13:10;11.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:18:02;11.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:20:28;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:22:57;10.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:25:23;10.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:27:48;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:30:14;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:32:40;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:35:05;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:37:31;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:42:23;10.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:44:49;10.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:47:14;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:49:40;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:52:05;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:54:34;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:57:00;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T00:59:26;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:01:52;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:04:18;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:06:43;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:09:10;10.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:11:37;10.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:14:02;10.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:16:28;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:18:53;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:21:19;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:23:46;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:26:12;10.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:28:38;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:31:04;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:33:29;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:35:55;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:38:20;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:40:46;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:43:12;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:45:37;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:48:03;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:50:28;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:52:54;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:55:19;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T01:57:45;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:00:10;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:02:39;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:05:06;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:07:31;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:09:58;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:12:23;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:14:49;10.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:17:14;10.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:19:41;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:22:06;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:24:32;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:26:57;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:29:23;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:31:48;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:34:14;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:36:39;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:39:05;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:41:30;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:43:58;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:46:23;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:48:49;10.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:51:14;10.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:53:40;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:56:05;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T02:58:31;11.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:00:56;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:03:22;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:05:51;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:08:16;11.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:10:42;11.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:13:08;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:15:33;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:17:59;10.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:20:25;10.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:22:51;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:25:17;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:27:45;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:30:11;11.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:32:36;10.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:35:05;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:37:31;11.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:39:57;11.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:42:22;11.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:44:48;11.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:47:13;11.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:49:39;11.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:52:04;11.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:54:30;11.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:56:55;11.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T03:59:21;11.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:01:46;11.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:04:12;11.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:06:37;11.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:09:03;11.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:11:29;11.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:13:54;11.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:16:20;11.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:18:46;11.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:21:11;11.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:23:37;11.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:26:02;11.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:28:28;11.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:30:56;11.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:33:23;11.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:35:48;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:38:15;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:40:42;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:43:07;11.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:45:33;11.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:47:59;11.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:50:26;11.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:52:52;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:55:17;11.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T04:57:45;11.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:00:11;11.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:02:37;11.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:05:02;11.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:07:28;11.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:09:53;11.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:12:19;11.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:14:44;11.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:17:10;12.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:19:35;12.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:22:03;12.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:24:30;12.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:26:56;12.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:29:22;12.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:31:47;12.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:34:13;12.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:36:41;12.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:39:08;17.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:41:33;12.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:43:59;12.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:46:25;12.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:48:50;12.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:51:16;12.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:53:41;12.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:56:07;12.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T05:58:32;12.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:00:58;12.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:03:24;12.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:05:50;12.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:08:16;12.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:10:41;13.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:13:07;13.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:15:33;13.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:17:58;13.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:20:24;13.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:22:50;13.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:25:15;13.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:27:41;13.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:30:06;13.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:32:32;13.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:34:58;13.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:37:23;13.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:39:49;13.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:42:14;13.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:44:40;13.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:47:09;13.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:49:38;13.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:52:04;13.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:54:30;13.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:56:56;13.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T06:59:25;13.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:01:50;14.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:04:16;14.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:06:42;14.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:09:08;14.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:11:34;14.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:14:03;14.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:16:28;14.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:18:54;14.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:21:19;14.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:23:45;14.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:26:10;14.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:28:36;14.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:31:01;14.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:33:27;14.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:35:52;14.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:38:18;14.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:40:47;14.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:43:13;14.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:45:38;14.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:48:04;15.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:50:30;15.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:52:56;15.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:55:21;15.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T07:57:47;14.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:00:12;15.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:02:38;15.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:05:04;15.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:07:30;15.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:09:56;15.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:12:22;15.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:14:47;15.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:17:13;15.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:19:39;15.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:22:07;14.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:24:33;14.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:26:58;14.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:29:27;14.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:31:52;15.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:34:20;15.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:36:45;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:39:11;15.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:41:36;15.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:44:03;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:46:29;15.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:48:55;15.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:51:21;15.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:53:47;15.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:56:13;15.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T08:58:39;15.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:01:05;15.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:03:31;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:05:56;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:08:23;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:10:49;15.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:13:15;15.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:15:40;15.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:18:06;15.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:20:32;15.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:22:57;15.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:25:32;15.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:28:02;15.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:30:28;15.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:33:15;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:35:41;15.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:38:07;15.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:40:33;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:42:59;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:45:28;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:47:54;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:50:21;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:52:47;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:55:20;15.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T09:57:47;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:00:12;16.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:02:38;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:05:04;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:07:32;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:09:58;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:12:23;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:14:50;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:17:15;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:19:41;16.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:22:07;16.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:24:33;16.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:26:59;16.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:29:26;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:31:52;16.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:34:18;16.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:36:48;16.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:39:15;16.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:41:41;16.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:44:10;17.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:46:36;17.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:49:05;16.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:54:25;17.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:56:51;16.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T10:59:24;16.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:01:53;16.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:04:28;16.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:06:54;16.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:09:20;15.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:11:46;15.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:14:15;15.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:19:07;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:21:43;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:24:21;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:26:48;16.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:29:13;16.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:31:40;16.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:34:10;17.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:36:37;17.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:39:03;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:41:29;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:43:54;15.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:46:20;15.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:48:46;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:51:12;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:53:37;15.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:56:03;15.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T11:58:34;15.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:00:59;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:03:26;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:05:52;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:08:27;16.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:10:53;16.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:13:19;16.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:15:44;17.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:18:11;17.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:20:37;17.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:23:03;16.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:25:32;16.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:30:29;16.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:32:56;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:35:23;16.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:37:49;16.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:40:15;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:42:45;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:45:11;16.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:47:37;16.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:50:03;16.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:52:29;16.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:54:59;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:57:25;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T12:59:53;16.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:02:19;17.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:04:47;17.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:07:13;16.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:09:40;17.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:12:07;17.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:14:33;18.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:16:58;17.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:19:24;16.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:21:51;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:24:17;17.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:26:42;17.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:29:08;17.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:31:36;17.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:34:02;18.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:36:27;18.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:38:53;18.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:41:19;18.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:43:44;17.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:46:10;17.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:48:35;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:51:01;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:53:26;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:55:52;17.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T13:58:17;17.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:00:43;18.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:03:08;17.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:05:34;17.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:07:59;17.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:10:25;17.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:12:52;18.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:15:18;18.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:17:44;18.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:20:09;18.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:22:35;17.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:25:00;17.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:27:26;17.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:29:52;17.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:32:17;17.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:34:43;18.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:37:08;18.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:39:37;18.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:42:02;18.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:44:28;18.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:46:53;18.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:49:19;17.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:51:44;17.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:54:10;17.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:56:35;17.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T14:59:01;18.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:01:27;17.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:03:52;18.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:06:18;17.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:08:43;17.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:11:10;17.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:13:36;17.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:16:01;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:18:27;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:20:54;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:23:20;15.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:25:46;16.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:28:11;16.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:30:37;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:33:02;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:35:28;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:37:53;16.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:40:19;15.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:42:45;15.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:45:11;15.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:47:37;15.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:50:03;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:52:29;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:54:56;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:57:23;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T15:59:48;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T16:02:14;15.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T16:04:46;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-24T16:07:12;15.80;99.90