sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61528;BME280;47395;42.032;-8.634;2024-01-25T00:00:30;77222.38;;;-148.63;45.23
61528;BME280;47395;42.032;-8.634;2024-01-25T00:02:31;77158.31;;;-148.63;44.43
61528;BME280;47395;42.032;-8.634;2024-01-25T00:04:32;77126.28;;;-148.63;44.00
61528;BME280;47395;42.032;-8.634;2024-01-25T00:06:33;77248.38;;;-148.63;45.00
61528;BME280;47395;42.032;-8.634;2024-01-25T00:08:35;77204.34;;;-148.63;44.56
61528;BME280;47395;42.032;-8.634;2024-01-25T00:10:36;77190.34;;;-148.63;44.47
61528;BME280;47395;42.032;-8.634;2024-01-25T00:12:37;77136.31;;;-148.63;43.51
61528;BME280;47395;42.032;-8.634;2024-01-25T00:14:38;77118.28;;;-148.63;43.21
61528;BME280;47395;42.032;-8.634;2024-01-25T00:16:42;77120.28;;;-148.63;43.35
61528;BME280;47395;42.032;-8.634;2024-01-25T00:18:43;77122.28;;;-148.63;43.05
61528;BME280;47395;42.032;-8.634;2024-01-25T00:20:44;77126.28;;;-148.63;43.11
61528;BME280;47395;42.032;-8.634;2024-01-25T00:22:45;77118.28;;;-148.63;42.92
61528;BME280;47395;42.032;-8.634;2024-01-25T00:24:46;77148.31;;;-148.63;42.87
61528;BME280;47395;42.032;-8.634;2024-01-25T00:26:47;77114.28;;;-148.63;42.75
61528;BME280;47395;42.032;-8.634;2024-01-25T00:28:49;77122.28;;;-148.63;42.57
61528;BME280;47395;42.032;-8.634;2024-01-25T00:30:49;77106.28;;;-148.63;42.53
61528;BME280;47395;42.032;-8.634;2024-01-25T00:32:50;77130.28;;;-148.63;42.56
61528;BME280;47395;42.032;-8.634;2024-01-25T00:34:52;77114.28;;;-148.63;42.43
61528;BME280;47395;42.032;-8.634;2024-01-25T00:36:53;77128.28;;;-148.63;42.81
61528;BME280;47395;42.032;-8.634;2024-01-25T00:38:55;77134.31;;;-148.63;42.70
61528;BME280;47395;42.032;-8.634;2024-01-25T00:40:56;77150.31;;;-148.63;42.71
61528;BME280;47395;42.032;-8.634;2024-01-25T00:42:58;77152.31;;;-148.63;42.66
61528;BME280;47395;42.032;-8.634;2024-01-25T00:44:59;77138.31;;;-148.63;42.54
61528;BME280;47395;42.032;-8.634;2024-01-25T00:47:00;77146.31;;;-148.63;42.79
61528;BME280;47395;42.032;-8.634;2024-01-25T00:49:02;77196.34;;;-148.63;43.19
61528;BME280;47395;42.032;-8.634;2024-01-25T00:51:07;77154.31;;;-148.63;42.68
61528;BME280;47395;42.032;-8.634;2024-01-25T00:53:09;77164.31;;;-148.63;42.74
61528;BME280;47395;42.032;-8.634;2024-01-25T00:55:11;77204.34;;;-148.63;43.91
61528;BME280;47395;42.032;-8.634;2024-01-25T00:57:12;77266.41;;;-148.63;44.56
61528;BME280;47395;42.032;-8.634;2024-01-25T00:59:13;77354.47;;;-148.63;46.17
61528;BME280;47395;42.032;-8.634;2024-01-25T01:01:15;77232.38;;;-148.63;44.79
61528;BME280;47395;42.032;-8.634;2024-01-25T01:03:18;77284.41;;;-148.63;45.45
61528;BME280;47395;42.032;-8.634;2024-01-25T01:05:19;77210.34;;;-148.63;44.53
61528;BME280;47395;42.032;-8.634;2024-01-25T01:07:21;77188.34;;;-148.63;44.39
61528;BME280;47395;42.032;-8.634;2024-01-25T01:09:22;77220.38;;;-148.63;44.56
61528;BME280;47395;42.032;-8.634;2024-01-25T01:11:23;77184.34;;;-148.63;44.18
61528;BME280;47395;42.032;-8.634;2024-01-25T01:13:24;77168.31;;;-148.63;44.10
61528;BME280;47395;42.032;-8.634;2024-01-25T01:15:25;77160.31;;;-148.63;43.91
61528;BME280;47395;42.032;-8.634;2024-01-25T01:17:26;77154.31;;;-148.63;43.70
61528;BME280;47395;42.032;-8.634;2024-01-25T01:19:28;77152.31;;;-148.63;43.40
61528;BME280;47395;42.032;-8.634;2024-01-25T01:21:29;77138.31;;;-148.63;43.12
61528;BME280;47395;42.032;-8.634;2024-01-25T01:23:30;77150.31;;;-148.63;43.00
61528;BME280;47395;42.032;-8.634;2024-01-25T01:25:31;77152.31;;;-148.63;42.95
61528;BME280;47395;42.032;-8.634;2024-01-25T01:27:32;77184.34;;;-148.63;42.76
61528;BME280;47395;42.032;-8.634;2024-01-25T01:29:33;77180.34;;;-148.63;42.98
61528;BME280;47395;42.032;-8.634;2024-01-25T01:31:34;77170.31;;;-148.63;42.71
61528;BME280;47395;42.032;-8.634;2024-01-25T01:33:35;77200.34;;;-148.63;42.96
61528;BME280;47395;42.032;-8.634;2024-01-25T01:35:36;77202.34;;;-148.63;42.68
61528;BME280;47395;42.032;-8.634;2024-01-25T01:37:37;77238.38;;;-148.63;43.01
61528;BME280;47395;42.032;-8.634;2024-01-25T01:39:38;77264.38;;;-148.63;43.08
61528;BME280;47395;42.032;-8.634;2024-01-25T01:41:39;77210.34;;;-148.63;42.47
61528;BME280;47395;42.032;-8.634;2024-01-25T01:43:40;77216.34;;;-148.63;42.41
61528;BME280;47395;42.032;-8.634;2024-01-25T01:45:42;77208.34;;;-148.63;42.29
61528;BME280;47395;42.032;-8.634;2024-01-25T01:47:44;77222.38;;;-148.63;42.21
61528;BME280;47395;42.032;-8.634;2024-01-25T01:49:45;77220.38;;;-148.63;42.33
61528;BME280;47395;42.032;-8.634;2024-01-25T01:51:46;77232.38;;;-148.63;42.38
61528;BME280;47395;42.032;-8.634;2024-01-25T01:53:47;77236.38;;;-148.63;42.40
61528;BME280;47395;42.032;-8.634;2024-01-25T01:55:48;77230.38;;;-148.63;42.24
61528;BME280;47395;42.032;-8.634;2024-01-25T01:57:49;77210.34;;;-148.63;41.85
61528;BME280;47395;42.032;-8.634;2024-01-25T01:59:50;77210.34;;;-148.63;42.12
61528;BME280;47395;42.032;-8.634;2024-01-25T02:01:52;77190.34;;;-148.63;42.05
61528;BME280;47395;42.032;-8.634;2024-01-25T02:03:53;77200.34;;;-148.63;42.06
61528;BME280;47395;42.032;-8.634;2024-01-25T02:05:55;77280.41;;;-148.63;42.68
61528;BME280;47395;42.032;-8.634;2024-01-25T02:07:56;77200.34;;;-148.63;41.72
61528;BME280;47395;42.032;-8.634;2024-01-25T02:09:59;77192.34;;;-148.63;41.61
61528;BME280;47395;42.032;-8.634;2024-01-25T02:12:03;77190.34;;;-148.63;41.53
61528;BME280;47395;42.032;-8.634;2024-01-25T02:14:05;77190.34;;;-148.63;41.40
61528;BME280;47395;42.032;-8.634;2024-01-25T02:16:07;77214.34;;;-148.63;41.91
61528;BME280;47395;42.032;-8.634;2024-01-25T02:18:09;77220.38;;;-148.63;41.90
61528;BME280;47395;42.032;-8.634;2024-01-25T02:20:10;77194.34;;;-148.63;42.11
61528;BME280;47395;42.032;-8.634;2024-01-25T02:22:14;77190.34;;;-148.63;41.89
61528;BME280;47395;42.032;-8.634;2024-01-25T02:24:15;77184.34;;;-148.63;42.08
61528;BME280;47395;42.032;-8.634;2024-01-25T02:26:16;77162.31;;;-148.63;41.73
61528;BME280;47395;42.032;-8.634;2024-01-25T02:28:18;77158.31;;;-148.63;41.75
61528;BME280;47395;42.032;-8.634;2024-01-25T02:30:19;77148.31;;;-148.63;41.56
61528;BME280;47395;42.032;-8.634;2024-01-25T02:32:20;77178.31;;;-148.63;41.89
61528;BME280;47395;42.032;-8.634;2024-01-25T02:34:20;77216.34;;;-148.63;41.78
61528;BME280;47395;42.032;-8.634;2024-01-25T02:36:24;77194.34;;;-148.63;42.01
61528;BME280;47395;42.032;-8.634;2024-01-25T02:38:25;77172.31;;;-148.63;41.76
61528;BME280;47395;42.032;-8.634;2024-01-25T02:40:27;77180.34;;;-148.63;41.74
61528;BME280;47395;42.032;-8.634;2024-01-25T02:42:28;77198.34;;;-148.63;41.73
61528;BME280;47395;42.032;-8.634;2024-01-25T02:44:29;77214.34;;;-148.63;41.78
61528;BME280;47395;42.032;-8.634;2024-01-25T02:46:30;77210.34;;;-148.63;41.67
61528;BME280;47395;42.032;-8.634;2024-01-25T02:48:31;77196.34;;;-148.63;41.61
61528;BME280;47395;42.032;-8.634;2024-01-25T02:50:32;77170.31;;;-148.63;41.34
61528;BME280;47395;42.032;-8.634;2024-01-25T02:52:33;77156.31;;;-148.63;41.46
61528;BME280;47395;42.032;-8.634;2024-01-25T02:54:35;77156.31;;;-148.63;41.34
61528;BME280;47395;42.032;-8.634;2024-01-25T02:56:38;77172.31;;;-148.63;41.09
61528;BME280;47395;42.032;-8.634;2024-01-25T02:58:39;77158.31;;;-148.63;41.01
61528;BME280;47395;42.032;-8.634;2024-01-25T03:00:40;77168.31;;;-148.63;41.02
61528;BME280;47395;42.032;-8.634;2024-01-25T03:02:41;77172.31;;;-148.63;41.24
61528;BME280;47395;42.032;-8.634;2024-01-25T03:04:43;77196.34;;;-148.63;41.18
61528;BME280;47395;42.032;-8.634;2024-01-25T03:06:44;77208.34;;;-148.63;41.37
61528;BME280;47395;42.032;-8.634;2024-01-25T03:08:45;77198.34;;;-148.63;41.59
61528;BME280;47395;42.032;-8.634;2024-01-25T03:10:46;77206.34;;;-148.63;41.37
61528;BME280;47395;42.032;-8.634;2024-01-25T03:12:50;77216.34;;;-148.63;41.51
61528;BME280;47395;42.032;-8.634;2024-01-25T03:14:51;77212.34;;;-148.63;41.30
61528;BME280;47395;42.032;-8.634;2024-01-25T03:16:53;77226.38;;;-148.63;41.26
61528;BME280;47395;42.032;-8.634;2024-01-25T03:18:55;77218.34;;;-148.63;41.10
61528;BME280;47395;42.032;-8.634;2024-01-25T03:20:56;77222.38;;;-148.63;41.22
61528;BME280;47395;42.032;-8.634;2024-01-25T03:22:57;77220.38;;;-148.63;41.18
61528;BME280;47395;42.032;-8.634;2024-01-25T03:24:59;77218.34;;;-148.63;41.04
61528;BME280;47395;42.032;-8.634;2024-01-25T03:27:01;77236.38;;;-148.63;41.57
61528;BME280;47395;42.032;-8.634;2024-01-25T03:29:02;77216.34;;;-148.63;41.32
61528;BME280;47395;42.032;-8.634;2024-01-25T03:31:03;77226.38;;;-148.63;41.42
61528;BME280;47395;42.032;-8.634;2024-01-25T03:33:04;77222.38;;;-148.63;41.46
61528;BME280;47395;42.032;-8.634;2024-01-25T03:35:06;77202.34;;;-148.63;41.39
61528;BME280;47395;42.032;-8.634;2024-01-25T03:37:07;77218.34;;;-148.63;41.49
61528;BME280;47395;42.032;-8.634;2024-01-25T03:39:09;77230.38;;;-148.63;41.33
61528;BME280;47395;42.032;-8.634;2024-01-25T03:41:10;77184.34;;;-148.63;41.25
61528;BME280;47395;42.032;-8.634;2024-01-25T03:43:11;77170.31;;;-148.63;41.18
61528;BME280;47395;42.032;-8.634;2024-01-25T03:45:12;77168.31;;;-148.63;41.12
61528;BME280;47395;42.032;-8.634;2024-01-25T03:47:12;77202.34;;;-148.63;40.72
61528;BME280;47395;42.032;-8.634;2024-01-25T03:49:13;77178.31;;;-148.63;41.13
61528;BME280;47395;42.032;-8.634;2024-01-25T03:51:15;77188.34;;;-148.63;41.22
61528;BME280;47395;42.032;-8.634;2024-01-25T03:53:17;77178.31;;;-148.63;41.08
61528;BME280;47395;42.032;-8.634;2024-01-25T03:55:18;77154.31;;;-148.63;40.98
61528;BME280;47395;42.032;-8.634;2024-01-25T03:57:19;77170.31;;;-148.63;41.07
61528;BME280;47395;42.032;-8.634;2024-01-25T03:59:20;77142.31;;;-148.63;40.93
61528;BME280;47395;42.032;-8.634;2024-01-25T04:01:21;77120.28;;;-148.63;40.77
61528;BME280;47395;42.032;-8.634;2024-01-25T04:03:22;77170.31;;;-148.63;40.81
61528;BME280;47395;42.032;-8.634;2024-01-25T04:05:23;77198.34;;;-148.63;41.02
61528;BME280;47395;42.032;-8.634;2024-01-25T04:07:24;77202.34;;;-148.63;41.33
61528;BME280;47395;42.032;-8.634;2024-01-25T04:09:25;77178.31;;;-148.63;41.04
61528;BME280;47395;42.032;-8.634;2024-01-25T04:11:26;77162.31;;;-148.63;41.19
61528;BME280;47395;42.032;-8.634;2024-01-25T04:13:28;77138.31;;;-148.63;40.77
61528;BME280;47395;42.032;-8.634;2024-01-25T04:15:29;77130.28;;;-148.63;40.96
61528;BME280;47395;42.032;-8.634;2024-01-25T04:17:30;77232.38;;;-148.63;41.14
61528;BME280;47395;42.032;-8.634;2024-01-25T04:19:31;77148.31;;;-148.63;40.63
61528;BME280;47395;42.032;-8.634;2024-01-25T04:21:32;77130.28;;;-148.63;40.60
61528;BME280;47395;42.032;-8.634;2024-01-25T04:23:33;77130.28;;;-148.63;40.60
61528;BME280;47395;42.032;-8.634;2024-01-25T04:25:34;77122.28;;;-148.63;40.41
61528;BME280;47395;42.032;-8.634;2024-01-25T04:27:37;77134.31;;;-148.63;40.71
61528;BME280;47395;42.032;-8.634;2024-01-25T04:29:39;77180.34;;;-148.63;41.07
61528;BME280;47395;42.032;-8.634;2024-01-25T04:31:46;77210.34;;;-148.63;41.40
61528;BME280;47395;42.032;-8.634;2024-01-25T04:33:48;77198.34;;;-148.63;41.46
61528;BME280;47395;42.032;-8.634;2024-01-25T04:35:49;77168.31;;;-148.63;41.08
61528;BME280;47395;42.032;-8.634;2024-01-25T04:37:50;77170.31;;;-148.63;40.97
61528;BME280;47395;42.032;-8.634;2024-01-25T04:39:51;77152.31;;;-148.63;41.14
61528;BME280;47395;42.032;-8.634;2024-01-25T04:41:52;77146.31;;;-148.63;41.26
61528;BME280;47395;42.032;-8.634;2024-01-25T04:43:54;77138.31;;;-148.63;41.17
61528;BME280;47395;42.032;-8.634;2024-01-25T04:45:56;77212.34;;;-148.63;41.35
61528;BME280;47395;42.032;-8.634;2024-01-25T04:47:57;77190.34;;;-148.63;41.41
61528;BME280;47395;42.032;-8.634;2024-01-25T04:49:58;77154.31;;;-148.63;41.13
61528;BME280;47395;42.032;-8.634;2024-01-25T04:51:59;77178.31;;;-148.63;41.13
61528;BME280;47395;42.032;-8.634;2024-01-25T04:54:01;77198.34;;;-148.63;41.28
61528;BME280;47395;42.032;-8.634;2024-01-25T04:56:03;77190.34;;;-148.63;41.20
61528;BME280;47395;42.032;-8.634;2024-01-25T04:58:04;77166.31;;;-148.63;41.42
61528;BME280;47395;42.032;-8.634;2024-01-25T05:00:08;77160.31;;;-148.63;41.16
61528;BME280;47395;42.032;-8.634;2024-01-25T05:09:29;77160.31;;;-148.63;40.72
61528;BME280;47395;42.032;-8.634;2024-01-25T05:11:31;77190.34;;;-148.63;41.05
61528;BME280;47395;42.032;-8.634;2024-01-25T05:13:33;77262.38;;;-148.63;41.72
61528;BME280;47395;42.032;-8.634;2024-01-25T05:15:35;77318.44;;;-148.63;42.35
61528;BME280;47395;42.032;-8.634;2024-01-25T05:17:36;77370.47;;;-148.63;43.06
61528;BME280;47395;42.032;-8.634;2024-01-25T05:19:38;77332.44;;;-148.63;42.92
61528;BME280;47395;42.032;-8.634;2024-01-25T05:21:39;77338.44;;;-148.63;42.75
61528;BME280;47395;42.032;-8.634;2024-01-25T05:23:41;77302.41;;;-148.63;42.66
61528;BME280;47395;42.032;-8.634;2024-01-25T05:25:42;77248.38;;;-148.63;42.29
61528;BME280;47395;42.032;-8.634;2024-01-25T05:27:43;77216.34;;;-148.63;42.11
61528;BME280;47395;42.032;-8.634;2024-01-25T05:29:44;77230.38;;;-148.63;42.20
61528;BME280;47395;42.032;-8.634;2024-01-25T05:31:47;77206.34;;;-148.63;42.11
61528;BME280;47395;42.032;-8.634;2024-01-25T05:33:50;77208.34;;;-148.63;41.94
61528;BME280;47395;42.032;-8.634;2024-01-25T05:35:52;77192.34;;;-148.63;41.58
61528;BME280;47395;42.032;-8.634;2024-01-25T05:37:53;77202.34;;;-148.63;41.92
61528;BME280;47395;42.032;-8.634;2024-01-25T05:39:54;77214.34;;;-148.63;42.00
61528;BME280;47395;42.032;-8.634;2024-01-25T05:41:55;77198.34;;;-148.63;41.86
61528;BME280;47395;42.032;-8.634;2024-01-25T05:43:56;77190.34;;;-148.63;41.47
61528;BME280;47395;42.032;-8.634;2024-01-25T05:45:57;77220.38;;;-148.63;41.74
61528;BME280;47395;42.032;-8.634;2024-01-25T05:47:58;77186.34;;;-148.63;41.46
61528;BME280;47395;42.032;-8.634;2024-01-25T05:50:00;77172.31;;;-148.63;41.50
61528;BME280;47395;42.032;-8.634;2024-01-25T05:52:01;77172.31;;;-148.63;41.37
61528;BME280;47395;42.032;-8.634;2024-01-25T05:54:01;77184.34;;;-148.63;41.78
61528;BME280;47395;42.032;-8.634;2024-01-25T05:56:03;77186.34;;;-148.63;41.35
61528;BME280;47395;42.032;-8.634;2024-01-25T05:58:05;77224.38;;;-148.63;41.66
61528;BME280;47395;42.032;-8.634;2024-01-25T06:00:06;77194.34;;;-148.63;41.83
61528;BME280;47395;42.032;-8.634;2024-01-25T06:02:11;77220.38;;;-148.63;42.08
61528;BME280;47395;42.032;-8.634;2024-01-25T06:04:13;77194.34;;;-148.63;42.15
61528;BME280;47395;42.032;-8.634;2024-01-25T06:06:14;77220.38;;;-148.63;42.08
61528;BME280;47395;42.032;-8.634;2024-01-25T06:08:15;77248.38;;;-148.63;42.82
61528;BME280;47395;42.032;-8.634;2024-01-25T06:10:16;77242.38;;;-148.63;42.97
61528;BME280;47395;42.032;-8.634;2024-01-25T06:12:17;77242.38;;;-148.63;42.97
61528;BME280;47395;42.032;-8.634;2024-01-25T06:14:18;77262.38;;;-148.63;42.84
61528;BME280;47395;42.032;-8.634;2024-01-25T06:16:19;77218.34;;;-148.63;42.80
61528;BME280;47395;42.032;-8.634;2024-01-25T06:18:20;77198.34;;;-148.63;42.91
61528;BME280;47395;42.032;-8.634;2024-01-25T06:20:21;77156.31;;;-148.63;42.48
61528;BME280;47395;42.032;-8.634;2024-01-25T06:22:23;77114.28;;;-148.63;42.02
61528;BME280;47395;42.032;-8.634;2024-01-25T06:24:25;77118.28;;;-148.63;42.16
61528;BME280;47395;42.032;-8.634;2024-01-25T06:26:26;77118.28;;;-148.63;42.00
61528;BME280;47395;42.032;-8.634;2024-01-25T06:28:27;77146.31;;;-148.63;42.59
61528;BME280;47395;42.032;-8.634;2024-01-25T06:30:29;77174.31;;;-148.63;42.83
61528;BME280;47395;42.032;-8.634;2024-01-25T06:32:30;77172.31;;;-148.63;42.49
61528;BME280;47395;42.032;-8.634;2024-01-25T06:34:31;77192.34;;;-148.63;42.34
61528;BME280;47395;42.032;-8.634;2024-01-25T06:36:33;77166.31;;;-148.63;41.95
61528;BME280;47395;42.032;-8.634;2024-01-25T06:38:34;77166.31;;;-148.63;41.83
61528;BME280;47395;42.032;-8.634;2024-01-25T06:40:36;77166.31;;;-148.63;41.93
61528;BME280;47395;42.032;-8.634;2024-01-25T06:42:37;77160.31;;;-148.63;41.74
61528;BME280;47395;42.032;-8.634;2024-01-25T06:44:38;77204.34;;;-148.63;42.02
61528;BME280;47395;42.032;-8.634;2024-01-25T06:46:39;77292.41;;;-148.63;43.50
61528;BME280;47395;42.032;-8.634;2024-01-25T06:48:42;77356.47;;;-148.63;44.74
61528;BME280;47395;42.032;-8.634;2024-01-25T06:50:48;77342.44;;;-148.63;44.88
61528;BME280;47395;42.032;-8.634;2024-01-25T06:52:51;77346.44;;;-148.63;45.32
61528;BME280;47395;42.032;-8.634;2024-01-25T06:54:54;77328.44;;;-148.63;45.10
61528;BME280;47395;42.032;-8.634;2024-01-25T06:56:55;77362.47;;;-148.63;45.48
61528;BME280;47395;42.032;-8.634;2024-01-25T06:58:58;77350.44;;;-148.63;45.61
61528;BME280;47395;42.032;-8.634;2024-01-25T07:00:59;77280.41;;;-148.63;44.95
61528;BME280;47395;42.032;-8.634;2024-01-25T07:03:01;77286.41;;;-148.63;44.60
61528;BME280;47395;42.032;-8.634;2024-01-25T07:05:03;77212.34;;;-148.63;43.82
61528;BME280;47395;42.032;-8.634;2024-01-25T07:07:05;77234.38;;;-148.63;44.65
61528;BME280;47395;42.032;-8.634;2024-01-25T07:09:06;77270.41;;;-148.63;44.74
61528;BME280;47395;42.032;-8.634;2024-01-25T07:11:07;77252.38;;;-148.63;44.62
61528;BME280;47395;42.032;-8.634;2024-01-25T07:13:08;77216.34;;;-148.63;43.98
61528;BME280;47395;42.032;-8.634;2024-01-25T07:15:10;77242.38;;;-148.63;44.42
61528;BME280;47395;42.032;-8.634;2024-01-25T07:17:11;77248.38;;;-148.63;44.37
61528;BME280;47395;42.032;-8.634;2024-01-25T07:19:12;77184.34;;;-148.63;43.61
61528;BME280;47395;42.032;-8.634;2024-01-25T07:21:13;77248.38;;;-148.63;44.23
61528;BME280;47395;42.032;-8.634;2024-01-25T07:23:14;77222.38;;;-148.63;43.92
61528;BME280;47395;42.032;-8.634;2024-01-25T07:25:16;77182.34;;;-148.63;43.46
61528;BME280;47395;42.032;-8.634;2024-01-25T07:27:17;77154.31;;;-148.63;43.38
61528;BME280;47395;42.032;-8.634;2024-01-25T07:29:20;77150.31;;;-148.63;43.41
61528;BME280;47395;42.032;-8.634;2024-01-25T07:31:22;77226.38;;;-148.63;44.28
61528;BME280;47395;42.032;-8.634;2024-01-25T07:33:23;77228.38;;;-148.63;44.31
61528;BME280;47395;42.032;-8.634;2024-01-25T07:35:24;77160.31;;;-148.63;43.58
61528;BME280;47395;42.032;-8.634;2024-01-25T07:37:26;77142.31;;;-148.63;43.19
61528;BME280;47395;42.032;-8.634;2024-01-25T07:39:27;77130.28;;;-148.63;43.15
61528;BME280;47395;42.032;-8.634;2024-01-25T07:41:28;77154.31;;;-148.63;43.58
61528;BME280;47395;42.032;-8.634;2024-01-25T07:43:31;77190.34;;;-148.63;43.90
61528;BME280;47395;42.032;-8.634;2024-01-25T07:45:33;77184.34;;;-148.63;43.93
61528;BME280;47395;42.032;-8.634;2024-01-25T07:47:34;77140.31;;;-148.63;43.49
61528;BME280;47395;42.032;-8.634;2024-01-25T07:49:35;77212.34;;;-148.63;43.94
61528;BME280;47395;42.032;-8.634;2024-01-25T07:51:36;77220.38;;;-148.63;44.27
61528;BME280;47395;42.032;-8.634;2024-01-25T07:53:37;77196.34;;;-148.63;44.02
61528;BME280;47395;42.032;-8.634;2024-01-25T07:55:39;77188.34;;;-148.63;44.14
61528;BME280;47395;42.032;-8.634;2024-01-25T07:57:40;77210.34;;;-148.63;43.80
61528;BME280;47395;42.032;-8.634;2024-01-25T07:59:41;77224.38;;;-148.63;44.31
61528;BME280;47395;42.032;-8.634;2024-01-25T08:01:42;77204.34;;;-148.63;43.88
61528;BME280;47395;42.032;-8.634;2024-01-25T08:03:43;77202.34;;;-148.63;43.93
61528;BME280;47395;42.032;-8.634;2024-01-25T08:05:46;77242.38;;;-148.63;44.34
61528;BME280;47395;42.032;-8.634;2024-01-25T08:07:48;77170.31;;;-148.63;43.54
61528;BME280;47395;42.032;-8.634;2024-01-25T08:09:51;77166.31;;;-148.63;43.59
61528;BME280;47395;42.032;-8.634;2024-01-25T08:11:53;77190.34;;;-148.63;43.88
61528;BME280;47395;42.032;-8.634;2024-01-25T08:13:54;77236.38;;;-148.63;44.43
61528;BME280;47395;42.032;-8.634;2024-01-25T08:15:56;77202.34;;;-148.63;43.90
61528;BME280;47395;42.032;-8.634;2024-01-25T08:17:58;77172.31;;;-148.63;43.71
61528;BME280;47395;42.032;-8.634;2024-01-25T08:19:59;77146.31;;;-148.63;43.11
61528;BME280;47395;42.032;-8.634;2024-01-25T08:22:01;77084.25;;;-148.63;42.74
61528;BME280;47395;42.032;-8.634;2024-01-25T08:24:02;77086.25;;;-148.63;42.69
61528;BME280;47395;42.032;-8.634;2024-01-25T08:26:04;77152.31;;;-148.63;43.33
61528;BME280;47395;42.032;-8.634;2024-01-25T08:28:09;77090.28;;;-148.63;42.81
61528;BME280;47395;42.032;-8.634;2024-01-25T08:30:11;77098.28;;;-148.63;42.90
61528;BME280;47395;42.032;-8.634;2024-01-25T08:32:13;77070.25;;;-148.63;42.46
61528;BME280;47395;42.032;-8.634;2024-01-25T08:34:14;77100.28;;;-148.63;42.81
61528;BME280;47395;42.032;-8.634;2024-01-25T08:36:19;77050.25;;;-148.63;42.20
61528;BME280;47395;42.032;-8.634;2024-01-25T08:38:21;77034.22;;;-148.63;42.11
61528;BME280;47395;42.032;-8.634;2024-01-25T08:40:23;77070.25;;;-148.63;42.70
61528;BME280;47395;42.032;-8.634;2024-01-25T08:42:26;77082.25;;;-148.63;42.44
61528;BME280;47395;42.032;-8.634;2024-01-25T08:44:27;77040.22;;;-148.63;42.30
61528;BME280;47395;42.032;-8.634;2024-01-25T08:46:28;76984.19;;;-148.63;41.56
61528;BME280;47395;42.032;-8.634;2024-01-25T08:48:30;76954.19;;;-148.63;41.45
61528;BME280;47395;42.032;-8.634;2024-01-25T08:50:31;77016.22;;;-148.63;41.72
61528;BME280;47395;42.032;-8.634;2024-01-25T08:52:33;77034.22;;;-148.63;41.97
61528;BME280;47395;42.032;-8.634;2024-01-25T08:54:34;77040.22;;;-148.63;42.11
61528;BME280;47395;42.032;-8.634;2024-01-25T08:56:38;76998.22;;;-148.63;41.84
61528;BME280;47395;42.032;-8.634;2024-01-25T08:58:40;76982.19;;;-148.63;41.49
61528;BME280;47395;42.032;-8.634;2024-01-25T09:00:41;77054.25;;;-148.63;42.59
61528;BME280;47395;42.032;-8.634;2024-01-25T09:02:42;77086.25;;;-148.63;42.76
61528;BME280;47395;42.032;-8.634;2024-01-25T09:04:44;77108.28;;;-148.63;43.24
61528;BME280;47395;42.032;-8.634;2024-01-25T09:06:46;77028.22;;;-148.63;42.41
61528;BME280;47395;42.032;-8.634;2024-01-25T09:08:47;77070.25;;;-148.63;42.90
61528;BME280;47395;42.032;-8.634;2024-01-25T09:10:49;77078.25;;;-148.63;43.20
61528;BME280;47395;42.032;-8.634;2024-01-25T09:12:52;77054.25;;;-148.63;42.87
61528;BME280;47395;42.032;-8.634;2024-01-25T09:14:53;77010.22;;;-148.63;42.41
61528;BME280;47395;42.032;-8.634;2024-01-25T09:16:54;76982.19;;;-148.63;42.02
61528;BME280;47395;42.032;-8.634;2024-01-25T09:18:55;76946.16;;;-148.63;41.80
61528;BME280;47395;42.032;-8.634;2024-01-25T09:20:56;76970.19;;;-148.63;41.80
61528;BME280;47395;42.032;-8.634;2024-01-25T09:22:58;76944.16;;;-148.63;41.36
61528;BME280;47395;42.032;-8.634;2024-01-25T09:25:00;76922.16;;;-148.63;41.29
61528;BME280;47395;42.032;-8.634;2024-01-25T09:27:01;76980.19;;;-148.63;41.74
61528;BME280;47395;42.032;-8.634;2024-01-25T09:29:03;76928.16;;;-148.63;41.11
61528;BME280;47395;42.032;-8.634;2024-01-25T09:31:10;76952.19;;;-148.63;41.10
61528;BME280;47395;42.032;-8.634;2024-01-25T09:33:11;76928.16;;;-148.63;40.94
61528;BME280;47395;42.032;-8.634;2024-01-25T09:35:12;76978.19;;;-148.63;41.60
61528;BME280;47395;42.032;-8.634;2024-01-25T09:37:13;76970.19;;;-148.63;41.72
61528;BME280;47395;42.032;-8.634;2024-01-25T09:39:15;77094.28;;;-148.63;42.96
61528;BME280;47395;42.032;-8.634;2024-01-25T09:41:17;77074.25;;;-148.63;42.76
61528;BME280;47395;42.032;-8.634;2024-01-25T09:43:20;77078.25;;;-148.63;42.95
61528;BME280;47395;42.032;-8.634;2024-01-25T09:45:24;77052.25;;;-148.63;42.76
61528;BME280;47395;42.032;-8.634;2024-01-25T09:47:25;77038.22;;;-148.63;42.50
61528;BME280;47395;42.032;-8.634;2024-01-25T09:49:26;77042.22;;;-148.63;42.59
61528;BME280;47395;42.032;-8.634;2024-01-25T09:51:40;77076.25;;;-148.63;42.92
61528;BME280;47395;42.032;-8.634;2024-01-25T09:54:09;77142.31;;;-148.63;43.77
61528;BME280;47395;42.032;-8.634;2024-01-25T09:56:12;77118.28;;;-148.63;43.55
61528;BME280;47395;42.032;-8.634;2024-01-25T09:58:14;77060.25;;;-148.63;43.10
61528;BME280;47395;42.032;-8.634;2024-01-25T10:00:17;77096.28;;;-148.63;43.38
61528;BME280;47395;42.032;-8.634;2024-01-25T10:02:18;77088.28;;;-148.63;43.68
61528;BME280;47395;42.032;-8.634;2024-01-25T10:04:20;77098.28;;;-148.63;43.13
61528;BME280;47395;42.032;-8.634;2024-01-25T10:06:24;77100.28;;;-148.63;43.25
61528;BME280;47395;42.032;-8.634;2024-01-25T10:08:25;77076.25;;;-148.63;42.87
61528;BME280;47395;42.032;-8.634;2024-01-25T10:10:27;77096.28;;;-148.63;43.34
61528;BME280;47395;42.032;-8.634;2024-01-25T10:12:34;77112.28;;;-148.63;43.48
61528;BME280;47395;42.032;-8.634;2024-01-25T10:14:35;77128.28;;;-148.63;43.38
61528;BME280;47395;42.032;-8.634;2024-01-25T10:16:37;77100.28;;;-148.63;43.15
61528;BME280;47395;42.032;-8.634;2024-01-25T10:18:40;77132.28;;;-148.63;43.66
61528;BME280;47395;42.032;-8.634;2024-01-25T10:20:42;77110.28;;;-148.63;43.39
61528;BME280;47395;42.032;-8.634;2024-01-25T10:22:45;77198.34;;;-148.63;44.61
61528;BME280;47395;42.032;-8.634;2024-01-25T10:24:46;77186.34;;;-148.63;44.15
61528;BME280;47395;42.032;-8.634;2024-01-25T10:26:51;77200.34;;;-148.63;44.21