sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52591;BME280;38483;42.620;25.394;2023-10-08T00:01:10;97266.09;;;13.30;64.92
52591;BME280;38483;42.620;25.394;2023-10-08T00:03:46;97271.16;;;13.48;64.49
52591;BME280;38483;42.620;25.394;2023-10-08T00:06:19;97263.88;;;13.55;64.12
52591;BME280;38483;42.620;25.394;2023-10-08T00:08:50;97263.00;;;13.39;64.08
52591;BME280;38483;42.620;25.394;2023-10-08T00:11:17;97260.50;;;13.53;63.94
52591;BME280;38483;42.620;25.394;2023-10-08T00:13:45;97250.00;;;13.39;64.65
52591;BME280;38483;42.620;25.394;2023-10-08T00:16:16;97238.09;;;13.35;64.42
52591;BME280;38483;42.620;25.394;2023-10-08T00:18:45;97244.56;;;13.43;64.77
52591;BME280;38483;42.620;25.394;2023-10-08T00:21:20;97242.88;;;13.42;64.44
52591;BME280;38483;42.620;25.394;2023-10-08T00:23:53;97237.38;;;13.16;64.88
52591;BME280;38483;42.620;25.394;2023-10-08T00:26:24;97237.06;;;13.22;65.13
52591;BME280;38483;42.620;25.394;2023-10-08T00:29:00;97213.53;;;12.90;65.27
52591;BME280;38483;42.620;25.394;2023-10-08T00:31:28;97232.56;;;12.75;66.30
52591;BME280;38483;42.620;25.394;2023-10-08T00:33:58;97238.28;;;12.65;67.67
52591;BME280;38483;42.620;25.394;2023-10-08T00:36:25;97236.25;;;12.87;66.37
52591;BME280;38483;42.620;25.394;2023-10-08T00:38:53;97226.13;;;12.65;67.03
52591;BME280;38483;42.620;25.394;2023-10-08T00:41:25;97233.59;;;12.88;66.89
52591;BME280;38483;42.620;25.394;2023-10-08T00:43:55;97234.50;;;12.87;66.14
52591;BME280;38483;42.620;25.394;2023-10-08T00:46:33;97227.72;;;13.18;65.45
52591;BME280;38483;42.620;25.394;2023-10-08T00:49:03;97226.06;;;13.48;64.25
52591;BME280;38483;42.620;25.394;2023-10-08T00:51:54;97225.69;;;13.55;63.74
52591;BME280;38483;42.620;25.394;2023-10-08T00:54:50;97225.84;;;13.52;63.42
52591;BME280;38483;42.620;25.394;2023-10-08T00:57:28;97208.97;;;13.59;63.23
52591;BME280;38483;42.620;25.394;2023-10-08T00:59:57;97214.25;;;13.73;62.52
52591;BME280;38483;42.620;25.394;2023-10-08T01:02:29;97212.25;;;13.63;63.38
52591;BME280;38483;42.620;25.394;2023-10-08T01:05:11;97208.03;;;13.60;63.61
52591;BME280;38483;42.620;25.394;2023-10-08T01:07:43;97183.38;;;13.36;63.59
52591;BME280;38483;42.620;25.394;2023-10-08T01:10:15;97195.81;;;13.47;64.14
52591;BME280;38483;42.620;25.394;2023-10-08T01:12:47;97184.03;;;13.40;64.03
52591;BME280;38483;42.620;25.394;2023-10-08T01:15:21;97180.53;;;13.41;63.64
52591;BME280;38483;42.620;25.394;2023-10-08T01:17:57;97193.19;;;13.47;64.02
52591;BME280;38483;42.620;25.394;2023-10-08T01:20:27;97195.44;;;13.22;64.35
52591;BME280;38483;42.620;25.394;2023-10-08T01:23:09;97183.28;;;12.89;65.08
52591;BME280;38483;42.620;25.394;2023-10-08T01:25:37;97176.91;;;12.79;65.45
52591;BME280;38483;42.620;25.394;2023-10-08T01:28:06;97185.88;;;12.57;66.12
52591;BME280;38483;42.620;25.394;2023-10-08T01:30:58;97183.34;;;12.55;65.58
52591;BME280;38483;42.620;25.394;2023-10-08T01:33:27;97178.22;;;12.54;65.48
52591;BME280;38483;42.620;25.394;2023-10-08T01:35:56;97180.16;;;12.16;66.39
52591;BME280;38483;42.620;25.394;2023-10-08T01:38:33;97158.47;;;12.00;67.45
52591;BME280;38483;42.620;25.394;2023-10-08T01:41:01;97167.25;;;11.97;67.90
52591;BME280;38483;42.620;25.394;2023-10-08T01:43:37;97161.59;;;11.72;68.96
52591;BME280;38483;42.620;25.394;2023-10-08T01:46:05;97168.53;;;11.72;68.91
52591;BME280;38483;42.620;25.394;2023-10-08T01:48:38;97169.78;;;11.99;68.68
52591;BME280;38483;42.620;25.394;2023-10-08T01:51:06;97161.91;;;11.65;69.94
52591;BME280;38483;42.620;25.394;2023-10-08T01:53:38;97165.59;;;11.42;70.85
52591;BME280;38483;42.620;25.394;2023-10-08T01:56:05;97163.09;;;11.40;70.90
52591;BME280;38483;42.620;25.394;2023-10-08T01:58:33;97163.19;;;11.56;71.51
52591;BME280;38483;42.620;25.394;2023-10-08T02:01:03;97169.22;;;11.75;70.17
52591;BME280;38483;42.620;25.394;2023-10-08T02:03:32;97165.97;;;11.89;69.82
52591;BME280;38483;42.620;25.394;2023-10-08T02:05:59;97145.94;;;11.74;69.92
52591;BME280;38483;42.620;25.394;2023-10-08T02:08:26;97166.03;;;11.70;70.40
52591;BME280;38483;42.620;25.394;2023-10-08T02:10:54;97161.81;;;11.68;69.94
52591;BME280;38483;42.620;25.394;2023-10-08T02:13:21;97158.50;;;11.83;69.12
52591;BME280;38483;42.620;25.394;2023-10-08T02:15:52;97159.09;;;12.05;68.62
52591;BME280;38483;42.620;25.394;2023-10-08T02:18:20;97165.66;;;12.46;66.65
52591;BME280;38483;42.620;25.394;2023-10-08T02:20:51;97160.59;;;12.76;65.93
52591;BME280;38483;42.620;25.394;2023-10-08T02:23:25;97150.94;;;12.62;65.38
52591;BME280;38483;42.620;25.394;2023-10-08T02:25:52;97145.94;;;12.42;65.99
52591;BME280;38483;42.620;25.394;2023-10-08T02:28:37;97143.81;;;12.33;66.31
52591;BME280;38483;42.620;25.394;2023-10-08T02:31:05;97134.25;;;12.51;65.63
52591;BME280;38483;42.620;25.394;2023-10-08T02:33:33;97148.78;;;12.70;65.67
52591;BME280;38483;42.620;25.394;2023-10-08T02:36:02;97131.88;;;12.94;65.08
52591;BME280;38483;42.620;25.394;2023-10-08T02:38:31;97143.34;;;13.23;63.67
52591;BME280;38483;42.620;25.394;2023-10-08T02:41:06;97137.56;;;13.34;63.08
52591;BME280;38483;42.620;25.394;2023-10-08T02:43:33;97117.28;;;13.25;62.54
52591;BME280;38483;42.620;25.394;2023-10-08T02:46:03;97134.88;;;13.20;62.94
52591;BME280;38483;42.620;25.394;2023-10-08T02:48:34;97134.47;;;12.94;62.60
52591;BME280;38483;42.620;25.394;2023-10-08T02:51:02;97134.34;;;12.97;62.29
52591;BME280;38483;42.620;25.394;2023-10-08T02:53:34;97120.50;;;12.49;64.24
52591;BME280;38483;42.620;25.394;2023-10-08T02:56:02;97123.25;;;12.28;64.34
52591;BME280;38483;42.620;25.394;2023-10-08T02:58:40;97127.63;;;11.94;65.86
52591;BME280;38483;42.620;25.394;2023-10-08T03:01:07;97122.38;;;11.78;66.59
52591;BME280;38483;42.620;25.394;2023-10-08T03:03:40;97118.09;;;11.94;66.72
52591;BME280;38483;42.620;25.394;2023-10-08T03:06:09;97120.41;;;12.17;65.92
52591;BME280;38483;42.620;25.394;2023-10-08T03:08:41;97118.25;;;12.25;64.80
52591;BME280;38483;42.620;25.394;2023-10-08T03:11:10;97126.41;;;12.18;64.94
52591;BME280;38483;42.620;25.394;2023-10-08T03:13:45;97114.03;;;12.40;64.34
52591;BME280;38483;42.620;25.394;2023-10-08T03:16:19;97121.69;;;11.92;66.38
52591;BME280;38483;42.620;25.394;2023-10-08T03:18:54;97122.22;;;11.98;66.25
52591;BME280;38483;42.620;25.394;2023-10-08T03:21:24;97116.94;;;12.00;66.10
52591;BME280;38483;42.620;25.394;2023-10-08T03:24:14;97101.69;;;11.94;65.80
52591;BME280;38483;42.620;25.394;2023-10-08T03:27:00;97110.16;;;12.14;65.82
52591;BME280;38483;42.620;25.394;2023-10-08T03:29:53;97108.25;;;12.01;66.04
52591;BME280;38483;42.620;25.394;2023-10-08T03:32:21;97101.41;;;11.83;66.50
52591;BME280;38483;42.620;25.394;2023-10-08T03:34:53;97102.09;;;12.03;66.25
52591;BME280;38483;42.620;25.394;2023-10-08T03:37:22;97107.78;;;12.10;65.91
52591;BME280;38483;42.620;25.394;2023-10-08T03:39:56;97104.13;;;11.80;67.30
52591;BME280;38483;42.620;25.394;2023-10-08T03:42:42;97103.53;;;11.56;68.77
52591;BME280;38483;42.620;25.394;2023-10-08T03:45:12;97086.53;;;11.51;68.48
52591;BME280;38483;42.620;25.394;2023-10-08T03:47:39;97098.19;;;11.95;67.83
52591;BME280;38483;42.620;25.394;2023-10-08T03:50:13;97096.28;;;12.15;67.06
52591;BME280;38483;42.620;25.394;2023-10-08T03:52:44;97096.94;;;12.19;66.39
52591;BME280;38483;42.620;25.394;2023-10-08T03:55:13;97101.13;;;12.21;66.97
52591;BME280;38483;42.620;25.394;2023-10-08T03:57:48;97097.25;;;12.30;66.00
52591;BME280;38483;42.620;25.394;2023-10-08T04:00:24;97080.81;;;12.30;66.58
52591;BME280;38483;42.620;25.394;2023-10-08T04:02:58;97101.78;;;12.42;65.08
52591;BME280;38483;42.620;25.394;2023-10-08T04:05:38;97102.84;;;12.05;66.46
52591;BME280;38483;42.620;25.394;2023-10-08T04:08:26;97061.59;;;11.65;67.08
52591;BME280;38483;42.620;25.394;2023-10-08T04:11:13;97080.03;;;11.78;66.67
52591;BME280;38483;42.620;25.394;2023-10-08T04:13:57;97093.63;;;11.83;67.12
52591;BME280;38483;42.620;25.394;2023-10-08T04:16:29;97072.91;;;11.81;65.76
52591;BME280;38483;42.620;25.394;2023-10-08T04:18:57;97088.47;;;12.15;65.62
52591;BME280;38483;42.620;25.394;2023-10-08T04:21:24;97090.91;;;12.18;65.01
52591;BME280;38483;42.620;25.394;2023-10-08T04:23:54;97094.97;;;12.07;65.40
52591;BME280;38483;42.620;25.394;2023-10-08T04:26:24;97093.28;;;12.06;65.31
52591;BME280;38483;42.620;25.394;2023-10-08T04:28:56;97085.22;;;11.95;65.22
52591;BME280;38483;42.620;25.394;2023-10-08T04:31:30;97085.50;;;12.06;64.88
52591;BME280;38483;42.620;25.394;2023-10-08T04:34:10;97095.34;;;12.16;65.02
52591;BME280;38483;42.620;25.394;2023-10-08T04:36:43;97087.72;;;11.79;65.95
52591;BME280;38483;42.620;25.394;2023-10-08T04:39:15;97091.97;;;11.63;66.97
52591;BME280;38483;42.620;25.394;2023-10-08T04:41:42;97098.81;;;11.83;66.11
52591;BME280;38483;42.620;25.394;2023-10-08T04:44:10;97090.25;;;11.81;66.25
52591;BME280;38483;42.620;25.394;2023-10-08T04:46:42;97099.72;;;11.99;65.42
52591;BME280;38483;42.620;25.394;2023-10-08T04:49:16;97095.16;;;11.87;65.21
52591;BME280;38483;42.620;25.394;2023-10-08T04:52:06;97097.03;;;11.83;65.57
52591;BME280;38483;42.620;25.394;2023-10-08T04:54:54;97082.16;;;11.70;65.93
52591;BME280;38483;42.620;25.394;2023-10-08T04:57:23;97089.03;;;12.05;65.52
52591;BME280;38483;42.620;25.394;2023-10-08T04:59:52;97062.88;;;12.08;63.67
52591;BME280;38483;42.620;25.394;2023-10-08T05:02:24;97083.66;;;12.41;64.19
52591;BME280;38483;42.620;25.394;2023-10-08T05:05:03;97089.69;;;12.74;62.44
52591;BME280;38483;42.620;25.394;2023-10-08T05:07:49;97085.19;;;12.77;61.52
52591;BME280;38483;42.620;25.394;2023-10-08T05:10:16;97096.00;;;12.85;61.90
52591;BME280;38483;42.620;25.394;2023-10-08T05:12:53;97077.44;;;12.76;61.63
52591;BME280;38483;42.620;25.394;2023-10-08T05:15:33;97093.47;;;12.84;62.03
52591;BME280;38483;42.620;25.394;2023-10-08T05:18:03;97100.53;;;12.97;62.01
52591;BME280;38483;42.620;25.394;2023-10-08T05:20:50;97107.84;;;13.06;61.36
52591;BME280;38483;42.620;25.394;2023-10-08T05:23:19;97110.81;;;13.16;61.50
52591;BME280;38483;42.620;25.394;2023-10-08T05:25:56;97092.75;;;13.13;62.09
52591;BME280;38483;42.620;25.394;2023-10-08T05:28:47;97097.47;;;13.22;61.53
52591;BME280;38483;42.620;25.394;2023-10-08T05:31:49;97090.91;;;13.15;62.07
52591;BME280;38483;42.620;25.394;2023-10-08T05:34:36;97096.13;;;13.31;61.83
52591;BME280;38483;42.620;25.394;2023-10-08T05:37:09;97096.13;;;13.31;61.18
52591;BME280;38483;42.620;25.394;2023-10-08T05:39:59;97092.66;;;13.46;60.61
52591;BME280;38483;42.620;25.394;2023-10-08T05:42:39;97085.03;;;13.72;59.33
52591;BME280;38483;42.620;25.394;2023-10-08T05:45:13;97095.72;;;14.12;58.98
52591;BME280;38483;42.620;25.394;2023-10-08T05:47:41;97094.94;;;14.25;58.47
52591;BME280;38483;42.620;25.394;2023-10-08T05:50:28;97096.09;;;14.49;57.82
52591;BME280;38483;42.620;25.394;2023-10-08T05:53:13;97097.97;;;14.61;57.43
52591;BME280;38483;42.620;25.394;2023-10-08T05:56:07;97095.34;;;14.76;57.16
52591;BME280;38483;42.620;25.394;2023-10-08T05:58:55;97101.75;;;14.98;56.65
52591;BME280;38483;42.620;25.394;2023-10-08T06:01:49;97093.81;;;15.14;56.77
52591;BME280;38483;42.620;25.394;2023-10-08T06:04:25;97106.78;;;15.42;55.40
52591;BME280;38483;42.620;25.394;2023-10-08T06:07:21;97088.59;;;15.55;54.76
52591;BME280;38483;42.620;25.394;2023-10-08T06:10:01;97078.56;;;15.48;55.09
52591;BME280;38483;42.620;25.394;2023-10-08T06:12:31;97090.31;;;15.68;54.89
52591;BME280;38483;42.620;25.394;2023-10-08T06:15:11;97062.69;;;15.91;54.55
52591;BME280;38483;42.620;25.394;2023-10-08T06:17:39;97082.06;;;16.13;53.65
52591;BME280;38483;42.620;25.394;2023-10-08T06:20:34;97074.50;;;15.96;54.01
52591;BME280;38483;42.620;25.394;2023-10-08T06:23:01;97073.28;;;16.27;53.31
52591;BME280;38483;42.620;25.394;2023-10-08T06:25:34;97075.38;;;16.47;52.64
52591;BME280;38483;42.620;25.394;2023-10-08T06:28:14;97080.31;;;16.64;52.53
52591;BME280;38483;42.620;25.394;2023-10-08T06:30:44;97068.69;;;16.81;52.13
52591;BME280;38483;42.620;25.394;2023-10-08T06:33:14;97057.97;;;16.96;51.52
52591;BME280;38483;42.620;25.394;2023-10-08T06:35:44;97054.56;;;16.83;51.50
52591;BME280;38483;42.620;25.394;2023-10-08T06:38:11;97061.16;;;16.64;51.85
52591;BME280;38483;42.620;25.394;2023-10-08T06:40:42;97066.19;;;16.79;52.03
52591;BME280;38483;42.620;25.394;2023-10-08T06:43:10;97066.94;;;17.05;50.71
52591;BME280;38483;42.620;25.394;2023-10-08T06:45:52;97083.03;;;17.24;50.11
52591;BME280;38483;42.620;25.394;2023-10-08T06:48:20;97072.38;;;17.51;50.29
52591;BME280;38483;42.620;25.394;2023-10-08T06:50:49;97073.19;;;17.75;49.86
52591;BME280;38483;42.620;25.394;2023-10-08T06:53:17;97075.63;;;17.89;49.80
52591;BME280;38483;42.620;25.394;2023-10-08T06:55:49;97076.75;;;18.09;50.65
52591;BME280;38483;42.620;25.394;2023-10-08T06:58:23;97042.69;;;18.20;49.50
52591;BME280;38483;42.620;25.394;2023-10-08T07:00:52;97077.78;;;18.41;48.67
52591;BME280;38483;42.620;25.394;2023-10-08T07:03:19;97068.75;;;18.45;48.42
52591;BME280;38483;42.620;25.394;2023-10-08T07:05:51;97066.91;;;18.34;49.07
52591;BME280;38483;42.620;25.394;2023-10-08T07:08:27;97056.66;;;18.42;48.49
52591;BME280;38483;42.620;25.394;2023-10-08T07:11:00;97059.47;;;18.52;47.95
52591;BME280;38483;42.620;25.394;2023-10-08T07:13:28;97069.00;;;18.86;46.53
52591;BME280;38483;42.620;25.394;2023-10-08T07:15:56;97069.50;;;18.80;46.42
52591;BME280;38483;42.620;25.394;2023-10-08T07:18:27;97074.84;;;19.12;45.38
52591;BME280;38483;42.620;25.394;2023-10-08T07:20:58;97067.41;;;19.28;44.74
52591;BME280;38483;42.620;25.394;2023-10-08T07:23:31;97057.63;;;19.41;44.50
52591;BME280;38483;42.620;25.394;2023-10-08T07:26:03;97055.44;;;19.57;43.83
52591;BME280;38483;42.620;25.394;2023-10-08T07:28:41;97071.88;;;19.91;42.92
52591;BME280;38483;42.620;25.394;2023-10-08T07:31:18;97067.19;;;20.26;43.47
52591;BME280;38483;42.620;25.394;2023-10-08T07:33:54;97060.78;;;20.40;42.47
52591;BME280;38483;42.620;25.394;2023-10-08T07:36:40;97062.75;;;20.47;41.36
52591;BME280;38483;42.620;25.394;2023-10-08T07:39:07;97068.81;;;20.68;40.87
52591;BME280;38483;42.620;25.394;2023-10-08T07:41:36;97050.44;;;20.78;38.75
52591;BME280;38483;42.620;25.394;2023-10-08T07:44:04;97062.69;;;20.98;37.83
52591;BME280;38483;42.620;25.394;2023-10-08T07:46:35;97068.03;;;21.08;36.56
52591;BME280;38483;42.620;25.394;2023-10-08T07:49:02;97062.31;;;21.42;36.59
52591;BME280;38483;42.620;25.394;2023-10-08T07:51:31;97059.13;;;21.48;35.96
52591;BME280;38483;42.620;25.394;2023-10-08T07:54:00;97053.72;;;21.69;35.88
52591;BME280;38483;42.620;25.394;2023-10-08T07:56:27;97059.16;;;21.77;34.61
52591;BME280;38483;42.620;25.394;2023-10-08T07:58:57;97039.59;;;21.89;35.30
52591;BME280;38483;42.620;25.394;2023-10-08T08:01:24;97045.44;;;22.02;34.96
52591;BME280;38483;42.620;25.394;2023-10-08T08:03:54;97040.41;;;22.18;34.32
52591;BME280;38483;42.620;25.394;2023-10-08T08:06:24;97036.22;;;22.35;33.86
52591;BME280;38483;42.620;25.394;2023-10-08T08:08:55;97038.00;;;22.34;33.73
52591;BME280;38483;42.620;25.394;2023-10-08T08:11:23;97024.09;;;22.51;33.14
52591;BME280;38483;42.620;25.394;2023-10-08T08:13:54;97037.53;;;22.67;32.94
52591;BME280;38483;42.620;25.394;2023-10-08T08:16:22;97029.50;;;22.96;32.30
52591;BME280;38483;42.620;25.394;2023-10-08T08:18:51;97024.63;;;22.92;32.13
52591;BME280;38483;42.620;25.394;2023-10-08T08:21:19;97010.47;;;22.93;31.95
52591;BME280;38483;42.620;25.394;2023-10-08T08:23:47;97000.47;;;23.14;31.93
52591;BME280;38483;42.620;25.394;2023-10-08T08:26:20;97009.19;;;23.24;32.22
52591;BME280;38483;42.620;25.394;2023-10-08T08:28:59;97004.94;;;23.31;31.61
52591;BME280;38483;42.620;25.394;2023-10-08T08:31:30;96998.00;;;23.30;32.09
52591;BME280;38483;42.620;25.394;2023-10-08T08:34:03;96996.47;;;23.55;31.81
52591;BME280;38483;42.620;25.394;2023-10-08T08:36:35;96984.78;;;23.57;32.51
52591;BME280;38483;42.620;25.394;2023-10-08T08:39:08;96989.91;;;23.59;32.73
52591;BME280;38483;42.620;25.394;2023-10-08T08:41:38;96979.22;;;23.68;32.76
52591;BME280;38483;42.620;25.394;2023-10-08T08:44:06;96993.53;;;23.75;33.70
52591;BME280;38483;42.620;25.394;2023-10-08T08:46:36;96979.22;;;23.86;33.49
52591;BME280;38483;42.620;25.394;2023-10-08T08:49:08;96984.75;;;23.92;34.28
52591;BME280;38483;42.620;25.394;2023-10-08T08:51:38;96980.72;;;24.06;33.57
52591;BME280;38483;42.620;25.394;2023-10-08T08:54:07;96971.56;;;24.00;32.91
52591;BME280;38483;42.620;25.394;2023-10-08T08:56:41;96960.69;;;24.03;32.65
52591;BME280;38483;42.620;25.394;2023-10-08T08:59:11;96972.44;;;24.27;33.32
52591;BME280;38483;42.620;25.394;2023-10-08T09:01:41;96976.81;;;24.36;33.37
52591;BME280;38483;42.620;25.394;2023-10-08T09:04:10;96960.75;;;24.37;32.54
52591;BME280;38483;42.620;25.394;2023-10-08T09:06:38;96968.84;;;24.36;32.46
52591;BME280;38483;42.620;25.394;2023-10-08T09:09:07;96966.94;;;24.46;32.93
52591;BME280;38483;42.620;25.394;2023-10-08T09:12:00;96946.88;;;24.43;32.09
52591;BME280;38483;42.620;25.394;2023-10-08T09:14:28;96973.59;;;24.58;31.55
52591;BME280;38483;42.620;25.394;2023-10-08T09:16:59;96950.59;;;24.58;31.74
52591;BME280;38483;42.620;25.394;2023-10-08T09:19:27;96960.16;;;24.51;31.59
52591;BME280;38483;42.620;25.394;2023-10-08T09:22:10;96965.19;;;24.62;31.31
52591;BME280;38483;42.620;25.394;2023-10-08T09:24:40;96970.81;;;24.67;31.23
52591;BME280;38483;42.620;25.394;2023-10-08T09:27:12;96954.53;;;24.80;31.55
52591;BME280;38483;42.620;25.394;2023-10-08T09:29:42;96961.16;;;24.84;31.53
52591;BME280;38483;42.620;25.394;2023-10-08T09:32:13;96946.94;;;24.85;31.54
52591;BME280;38483;42.620;25.394;2023-10-08T09:34:42;96938.34;;;24.91;31.16
52591;BME280;38483;42.620;25.394;2023-10-08T09:37:10;96946.78;;;24.94;31.07
52591;BME280;38483;42.620;25.394;2023-10-08T09:39:38;96969.03;;;25.01;31.05
52591;BME280;38483;42.620;25.394;2023-10-08T09:42:08;96951.59;;;24.91;31.25
52591;BME280;38483;42.620;25.394;2023-10-08T09:44:39;96945.84;;;25.03;31.35
52591;BME280;38483;42.620;25.394;2023-10-08T09:47:09;96957.78;;;25.16;31.63
52591;BME280;38483;42.620;25.394;2023-10-08T09:50:01;96951.66;;;25.23;31.37
52591;BME280;38483;42.620;25.394;2023-10-08T09:55:24;96956.47;;;25.20;30.67
52591;BME280;38483;42.620;25.394;2023-10-08T09:57:54;96944.25;;;25.35;30.92
52591;BME280;38483;42.620;25.394;2023-10-08T10:00:23;96935.69;;;25.49;31.17
52591;BME280;38483;42.620;25.394;2023-10-08T10:03:01;96939.66;;;25.53;31.19
52591;BME280;38483;42.620;25.394;2023-10-08T10:05:34;96939.44;;;25.38;31.10
52591;BME280;38483;42.620;25.394;2023-10-08T10:08:05;96926.53;;;25.43;31.85
52591;BME280;38483;42.620;25.394;2023-10-08T10:10:32;96932.69;;;25.68;31.06
52591;BME280;38483;42.620;25.394;2023-10-08T10:13:06;96906.69;;;25.63;31.47
52591;BME280;38483;42.620;25.394;2023-10-08T10:15:37;96929.53;;;25.48;31.11
52591;BME280;38483;42.620;25.394;2023-10-08T10:18:12;96916.25;;;25.40;31.45
52591;BME280;38483;42.620;25.394;2023-10-08T10:20:52;96923.09;;;25.51;31.39
52591;BME280;38483;42.620;25.394;2023-10-08T10:26:04;96906.97;;;25.76;31.47
52591;BME280;38483;42.620;25.394;2023-10-08T10:28:32;96905.50;;;25.82;31.60
52591;BME280;38483;42.620;25.394;2023-10-08T10:31:02;96907.47;;;25.96;30.96
52591;BME280;38483;42.620;25.394;2023-10-08T10:33:31;96893.56;;;25.78;30.79
52591;BME280;38483;42.620;25.394;2023-10-08T10:36:01;96886.91;;;25.90;31.00
52591;BME280;38483;42.620;25.394;2023-10-08T10:38:29;96894.84;;;25.98;31.50
52591;BME280;38483;42.620;25.394;2023-10-08T10:40:56;96890.03;;;26.02;31.10
52591;BME280;38483;42.620;25.394;2023-10-08T10:43:27;96888.53;;;26.07;31.17
52591;BME280;38483;42.620;25.394;2023-10-08T10:46:01;96887.72;;;26.07;30.89
52591;BME280;38483;42.620;25.394;2023-10-08T10:48:48;96879.09;;;26.13;31.07
52591;BME280;38483;42.620;25.394;2023-10-08T10:51:47;96884.72;;;26.18;31.10
52591;BME280;38483;42.620;25.394;2023-10-08T10:54:16;96871.13;;;26.13;31.27
52591;BME280;38483;42.620;25.394;2023-10-08T10:56:51;96878.91;;;26.14;30.82
52591;BME280;38483;42.620;25.394;2023-10-08T10:59:45;96865.59;;;26.30;30.66
52591;BME280;38483;42.620;25.394;2023-10-08T11:02:21;96865.09;;;26.27;30.70
52591;BME280;38483;42.620;25.394;2023-10-08T11:04:59;96866.72;;;26.44;30.36
52591;BME280;38483;42.620;25.394;2023-10-08T11:07:35;96871.00;;;26.45;30.59
52591;BME280;38483;42.620;25.394;2023-10-08T11:10:06;96865.69;;;26.45;30.12
52591;BME280;38483;42.620;25.394;2023-10-08T11:12:38;96847.31;;;26.35;30.23
52591;BME280;38483;42.620;25.394;2023-10-08T11:15:15;96847.13;;;26.37;30.38
52591;BME280;38483;42.620;25.394;2023-10-08T11:17:44;96850.44;;;26.39;29.58
52591;BME280;38483;42.620;25.394;2023-10-08T11:20:27;96836.84;;;26.34;29.96
52591;BME280;38483;42.620;25.394;2023-10-08T11:22:54;96853.94;;;26.39;30.37
52591;BME280;38483;42.620;25.394;2023-10-08T11:25:24;96837.91;;;26.25;30.41
52591;BME280;38483;42.620;25.394;2023-10-08T11:27:58;96847.13;;;26.37;30.31
52591;BME280;38483;42.620;25.394;2023-10-08T11:30:39;96826.22;;;26.42;29.79
52591;BME280;38483;42.620;25.394;2023-10-08T11:33:11;96834.81;;;26.52;30.01
52591;BME280;38483;42.620;25.394;2023-10-08T11:36:01;96843.31;;;26.39;30.20
52591;BME280;38483;42.620;25.394;2023-10-08T11:38:40;96844.41;;;26.53;30.08
52591;BME280;38483;42.620;25.394;2023-10-08T11:41:16;96827.13;;;26.57;29.82
52591;BME280;38483;42.620;25.394;2023-10-08T11:43:57;96821.28;;;26.61;29.66
52591;BME280;38483;42.620;25.394;2023-10-08T11:46:28;96825.03;;;26.75;29.76
52591;BME280;38483;42.620;25.394;2023-10-08T11:49:08;96821.19;;;26.47;29.74
52591;BME280;38483;42.620;25.394;2023-10-08T11:51:45;96814.78;;;26.33;30.23
52591;BME280;38483;42.620;25.394;2023-10-08T11:54:13;96816.00;;;26.23;29.96
52591;BME280;38483;42.620;25.394;2023-10-08T11:56:43;96816.66;;;26.25;29.68
52591;BME280;38483;42.620;25.394;2023-10-08T11:59:11;96817.59;;;26.32;29.67
52591;BME280;38483;42.620;25.394;2023-10-08T12:01:39;96808.78;;;26.39;29.90
52591;BME280;38483;42.620;25.394;2023-10-08T12:04:11;96795.47;;;26.47;29.63
52591;BME280;38483;42.620;25.394;2023-10-08T12:06:41;96803.03;;;26.58;29.21
52591;BME280;38483;42.620;25.394;2023-10-08T12:09:14;96797.81;;;26.73;29.21
52591;BME280;38483;42.620;25.394;2023-10-08T12:11:42;96796.97;;;26.81;29.32
52591;BME280;38483;42.620;25.394;2023-10-08T12:14:09;96794.47;;;26.79;29.42
52591;BME280;38483;42.620;25.394;2023-10-08T12:16:38;96805.09;;;26.79;29.49
52591;BME280;38483;42.620;25.394;2023-10-08T12:19:07;96785.84;;;26.77;29.50
52591;BME280;38483;42.620;25.394;2023-10-08T12:21:45;96794.31;;;26.81;29.44
52591;BME280;38483;42.620;25.394;2023-10-08T12:24:16;96792.13;;;26.84;29.38
52591;BME280;38483;42.620;25.394;2023-10-08T12:26:44;96788.09;;;26.88;29.52
52591;BME280;38483;42.620;25.394;2023-10-08T12:29:16;96789.75;;;26.89;29.58
52591;BME280;38483;42.620;25.394;2023-10-08T12:32:06;96791.94;;;26.86;30.13
52591;BME280;38483;42.620;25.394;2023-10-08T12:35:27;96802.28;;;26.81;30.28
52591;BME280;38483;42.620;25.394;2023-10-08T12:38:48;96805.53;;;26.91;30.40
52591;BME280;38483;42.620;25.394;2023-10-08T12:42:12;96794.91;;;26.91;30.42
52591;BME280;38483;42.620;25.394;2023-10-08T12:45:13;96780.53;;;26.77;30.45
52591;BME280;38483;42.620;25.394;2023-10-08T12:47:40;96795.66;;;26.77;30.44
52591;BME280;38483;42.620;25.394;2023-10-08T12:50:09;96797.50;;;26.99;30.78
52591;BME280;38483;42.620;25.394;2023-10-08T12:52:43;96789.91;;;26.88;30.62
52591;BME280;38483;42.620;25.394;2023-10-08T12:55:20;96789.16;;;26.71;30.88
52591;BME280;38483;42.620;25.394;2023-10-08T12:57:54;96787.91;;;26.59;31.15
52591;BME280;38483;42.620;25.394;2023-10-08T13:00:32;96782.22;;;26.70;31.11
52591;BME280;38483;42.620;25.394;2023-10-08T13:03:00;96789.53;;;26.68;31.13
52591;BME280;38483;42.620;25.394;2023-10-08T13:05:32;96786.16;;;26.82;30.94
52591;BME280;38483;42.620;25.394;2023-10-08T13:08:01;96775.06;;;26.48;31.51
52591;BME280;38483;42.620;25.394;2023-10-08T13:10:36;96794.16;;;26.43;31.91
52591;BME280;38483;42.620;25.394;2023-10-08T13:13:08;96797.47;;;26.45;31.84
52591;BME280;38483;42.620;25.394;2023-10-08T13:15:38;96793.59;;;26.17;32.34
52591;BME280;38483;42.620;25.394;2023-10-08T13:18:06;96803.72;;;26.22;32.42
52591;BME280;38483;42.620;25.394;2023-10-08T13:20:33;96782.84;;;26.19;32.82
52591;BME280;38483;42.620;25.394;2023-10-08T13:23:03;96785.50;;;26.19;33.00
52591;BME280;38483;42.620;25.394;2023-10-08T13:25:33;96782.13;;;26.25;32.66
52591;BME280;38483;42.620;25.394;2023-10-08T13:28:06;96766.44;;;26.38;32.40
52591;BME280;38483;42.620;25.394;2023-10-08T13:30:37;96772.41;;;26.48;32.78