sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4767;BME280;2397;53.576;9.746;2023-03-04T00:02:17;102056.09;;;4.29;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:04:43;102060.28;;;4.27;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:07:09;102054.13;;;4.38;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:09:37;102042.19;;;4.39;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:12:04;102049.88;;;4.39;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:14:33;102051.56;;;4.38;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:16:59;102042.34;;;4.42;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:19:25;102052.19;;;4.49;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:21:52;102044.31;;;4.46;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:24:18;102050.13;;;4.44;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:26:44;102045.19;;;4.47;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:29:11;102044.50;;;4.49;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:31:38;102045.09;;;4.45;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:34:04;102048.94;;;4.52;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:36:30;102047.84;;;4.48;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:38:57;102044.50;;;4.49;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:41:23;102041.16;;;4.50;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:43:50;102027.31;;;4.48;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:46:16;102038.59;;;4.50;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:48:43;102025.59;;;4.47;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:51:09;102026.47;;;4.48;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:53:36;102026.47;;;4.48;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:56:02;102019.28;;;4.42;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T00:58:29;102015.94;;;4.43;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:00:55;102018.31;;;4.40;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:03:22;102014.41;;;4.47;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:05:49;102014.16;;;4.42;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:08:16;102013.03;;;4.52;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:10:42;102005.84;;;4.46;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:13:08;102013.53;;;4.46;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:15:35;102006.03;;;4.49;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:18:01;102002.22;;;4.43;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:20:28;101999.56;;;4.41;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:22:54;101995.34;;;4.42;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:25:21;101987.91;;;4.46;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:27:47;101980.31;;;4.48;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:30:13;101972.94;;;4.39;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:32:40;101986.56;;;4.38;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:35:07;101978.25;;;4.42;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:37:33;101976.69;;;4.44;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:40:00;101964.22;;;4.50;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:42:29;101960.75;;;4.50;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:44:56;101959.63;;;4.45;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:47:27;101951.06;;;4.44;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:49:56;101952.19;;;4.49;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:52:23;101955.53;;;4.48;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:54:51;101950.41;;;4.48;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T01:57:22;101951.47;;;4.52;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:02:49;101948.91;;;4.52;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:05:16;101940.50;;;4.54;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:07:42;101947.94;;;4.50;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:10:10;101940.50;;;4.54;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:12:37;101933.78;;;4.56;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:15:04;101924.41;;;4.57;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:17:31;101921.75;;;4.55;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:22:40;101931.16;;;4.55;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:25:16;101924.16;;;4.52;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:27:44;101926.88;;;4.55;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:30:11;101919.97;;;4.54;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:32:38;101918.31;;;4.55;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:35:05;101918.50;;;4.58;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:37:32;101913.63;;;4.63;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:39:58;101911.16;;;4.64;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:42:25;101909.53;;;4.66;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:44:59;101908.84;;;4.69;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:47:25;101896.63;;;4.65;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:49:52;101899.19;;;4.65;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:52:21;101897.53;;;4.65;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:54:47;101901.75;;;4.65;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:57:14;101889.75;;;4.64;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T02:59:41;101898.16;;;4.61;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:02:07;101891.50;;;4.65;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:04:37;101888.50;;;4.57;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:07:04;101884.53;;;4.62;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:09:30;101889.22;;;4.54;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:11:57;101886.94;;;4.44;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:14:23;101890.47;;;4.46;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:16:49;101881.09;;;4.47;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:19:16;101884.56;;;4.47;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:21:42;101885.25;;;4.45;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:24:09;101872.34;;;4.43;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:26:35;101869.72;;;4.42;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:29:01;101869.78;;;4.43;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:31:28;101872.34;;;4.43;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:33:54;101863.59;;;4.39;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:36:21;101852.56;;;4.40;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:38:47;101857.84;;;4.44;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:41:14;101864.50;;;4.40;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:43:40;101862.53;;;4.36;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:46:06;101853.41;;;4.41;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:48:33;101856.19;;;4.44;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:51:00;101856.88;;;4.42;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:53:27;101853.50;;;4.43;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:55:53;101858.75;;;4.44;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T03:58:19;101848.38;;;4.43;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:00:46;101840.25;;;4.50;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:03:15;101856.44;;;4.49;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:05:42;101850.25;;;4.45;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:08:12;101847.16;;;4.51;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:10:39;101840.97;;;4.47;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:13:07;101851.06;;;4.44;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:15:33;101844.31;;;4.46;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:18:00;101854.91;;;4.52;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:20:26;101856.28;;;4.46;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:22:53;101848.22;;;4.39;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:25:19;101849.66;;;4.34;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:27:46;101855.38;;;4.30;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:30:12;101859.38;;;4.25;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:32:39;101850.63;;;4.21;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:35:06;101849.22;;;4.27;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:37:33;101846.09;;;4.17;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:39:59;101839.41;;;4.19;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:42:25;101841.19;;;4.20;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:44:52;101843.84;;;4.22;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:47:18;101842.94;;;4.21;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:49:45;101844.88;;;4.26;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:52:11;101841.63;;;4.28;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:54:37;101842.31;;;4.26;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:57:04;101847.19;;;4.21;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T04:59:30;101842.75;;;4.18;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:01:57;101845.16;;;4.15;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:04:23;101836.66;;;4.16;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:06:50;101837.47;;;4.15;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:09:16;101830.47;;;4.13;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:11:42;101827.91;;;4.13;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:14:09;101831.19;;;4.10;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:16:35;101825.44;;;4.14;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:19:02;101828.16;;;4.17;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:21:28;101826.25;;;4.13;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:23:54;101831.28;;;4.12;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:26:21;101830.72;;;4.17;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:28:47;101827.81;;;4.11;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:31:14;101829.50;;;4.11;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:33:40;101830.38;;;4.11;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:36:07;101829.69;;;4.14;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:38:33;101828.00;;;4.14;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:41:02;101834.97;;;4.17;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:43:30;101831.63;;;4.18;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:45:57;101833.38;;;4.19;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:48:23;101839.41;;;4.19;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:50:55;101836.66;;;4.16;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:53:22;101834.97;;;4.17;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:55:49;101835.75;;;4.16;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T05:58:16;101838.63;;;4.20;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:00:43;101835.16;;;4.20;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:03:18;101842.75;;;4.18;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:05:45;101840.97;;;4.17;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:08:11;101842.06;;;4.21;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:10:39;101838.78;;;4.24;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:13:07;101843.28;;;4.28;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:15:34;101844.88;;;4.26;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:18:01;101841.53;;;4.27;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:20:27;101853.44;;;4.26;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:22:53;101857.53;;;4.22;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:25:20;101849.66;;;4.19;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:27:47;101859.13;;;4.20;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:30:16;101855.66;;;4.20;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:32:42;101864.50;;;4.10;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:35:14;101861.03;;;4.10;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:37:41;101867.69;;;4.06;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:40:08;101870.50;;;4.11;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:42:35;101864.44;;;4.09;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:45:03;101861.66;;;4.05;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:47:29;101870.59;;;4.12;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:49:56;101873.78;;;4.08;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:52:22;101870.25;;;4.06;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:54:49;101873.59;;;4.05;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:57:15;101870.94;;;4.03;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T06:59:42;101872.81;;;4.06;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:02:11;101869.25;;;4.04;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:04:39;101868.28;;;4.02;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:07:05;101871.63;;;4.01;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:09:32;101875.19;;;4.03;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:11:58;101885.63;;;4.06;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:14:24;101869.25;;;4.04;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:16:52;101870.06;;;4.03;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:19:19;101875.19;;;4.03;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:21:45;101885.28;;;4.00;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:24:12;101881.97;;;4.02;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:26:39;101880.94;;;3.99;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:29:05;101892.78;;;3.97;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:31:33;101885.00;;;3.95;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:34:11;101891.00;;;3.96;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:36:38;101894.34;;;3.95;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:39:05;101890.66;;;3.90;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:41:32;101888.88;;;3.89;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:44:02;101891.59;;;3.92;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:46:29;101884.09;;;3.95;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:48:55;101892.38;;;3.91;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:51:23;101889.66;;;3.87;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:53:53;101893.38;;;3.93;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:56:25;101894.53;;;3.98;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T07:58:52;101896.31;;;3.99;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:01:30;101902.63;;;3.91;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:03:57;101905.28;;;3.92;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:06:24;101888.00;;;3.88;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:09:04;101897.59;;;3.92;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:11:33;101896.13;;;3.96;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:13:59;101899.47;;;3.95;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:16:26;101900.38;;;3.95;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:18:58;101901.16;;;3.94;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:21:27;101916.63;;;3.96;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:23:55;101907.94;;;3.94;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:26:26;101903.03;;;3.97;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:28:53;101908.94;;;3.96;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:31:20;101904.16;;;4.02;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:33:47;101903.19;;;4.00;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:36:14;101910.72;;;3.97;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:38:41;101919.78;;;3.92;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:41:07;101911.91;;;3.89;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:43:34;101911.22;;;3.91;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:46:01;101908.75;;;3.93;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:48:28;101902.13;;;3.96;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:50:54;101913.28;;;3.97;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:53:21;101913.28;;;3.97;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:55:49;101910.72;;;3.97;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T08:58:16;101907.25;;;3.96;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:00:45;101917.59;;;3.98;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:03:14;101910.63;;;3.95;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:05:41;101916.53;;;3.94;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:08:07;101914.94;;;3.96;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:10:33;101913.28;;;3.97;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:13:00;101917.94;;;4.04;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:15:27;101930.75;;;4.04;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:17:54;101918.56;;;4.00;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:20:20;101918.66;;;4.01;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:22:48;101925.63;;;4.04;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:25:15;101912.13;;;4.07;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:27:41;101918.13;;;4.07;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:30:09;101913.97;;;4.09;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:32:35;101909.13;;;4.14;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:35:02;101906.03;;;4.19;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:37:29;101907.09;;;4.23;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:39:55;101902.22;;;4.28;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:42:28;101897.91;;;4.27;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:44:57;101899.50;;;4.25;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:47:25;101907.34;;;4.28;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:50:10;101902.53;;;4.32;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T09:55:24;101911.34;;;4.37;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:01:10;101909.47;;;4.50;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:03:44;101906.13;;;4.51;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:06:18;101895.16;;;4.53;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:08:55;101904.59;;;4.54;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:11:44;101910.47;;;4.52;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:16:48;101900.19;;;4.52;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:19:50;101911.34;;;4.37;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:22:38;101906.75;;;4.32;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:28:17;101912.22;;;4.38;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:33:20;101903.22;;;4.30;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:36:01;101909.72;;;4.39;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:38:34;101908.06;;;4.40;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:41:11;101910.03;;;4.44;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:43:38;101910.97;;;4.46;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:46:05;101926.53;;;4.49;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:48:31;101920.72;;;4.52;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:51:21;101906.19;;;4.52;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:53:50;101916.63;;;4.55;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T10:56:34;101915.06;;;4.57;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:02:05;101904.16;;;4.62;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:04:36;101908.84;;;4.69;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:07:10;101899.47;;;4.69;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:09:37;101902.28;;;4.74;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:12:13;101902.13;;;4.71;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:14:50;101902.28;;;4.74;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:17:28;101902.28;;;4.74;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:20:16;101900.44;;;4.71;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:22:45;101904.03;;;4.75;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:25:24;101898.03;;;4.74;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:27:54;101886.09;;;4.75;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:30:35;101901.84;;;4.81;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:33:17;101901.75;;;4.80;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:38:38;101887.94;;;4.78;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:41:12;101900.22;;;4.83;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:43:44;101894.94;;;4.80;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:52:11;101883.19;;;4.69;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T11:55:07;101883.53;;;4.75;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T12:00:37;101879.78;;;4.85;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T12:06:04;101884.63;;;4.64;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T12:09:08;101883.81;;;4.65;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T12:17:18;101871.69;;;4.77;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T12:22:57;101876.91;;;4.79;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T12:25:37;101861.41;;;4.77;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T12:28:25;101866.09;;;4.84;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T12:46:10;101852.81;;;4.91;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T12:48:49;101849.91;;;5.02;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T12:51:38;101838.38;;;5.10;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T12:56:49;101836.19;;;5.01;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T12:59:19;101841.00;;;5.61;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T13:02:03;101843.25;;;5.88;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T13:04:52;101832.59;;;5.63;98.94
4767;BME280;2397;53.576;9.746;2023-03-04T13:07:45;101839.84;;;5.54;98.30
4767;BME280;2397;53.576;9.746;2023-03-04T13:10:17;101829.19;;;5.47;95.62
4767;BME280;2397;53.576;9.746;2023-03-04T13:12:54;101827.09;;;5.39;97.12
4767;BME280;2397;53.576;9.746;2023-03-04T13:17:50;101832.00;;;5.35;96.70
4767;BME280;2397;53.576;9.746;2023-03-04T13:20:33;101832.06;;;5.36;99.20
4767;BME280;2397;53.576;9.746;2023-03-04T13:28:27;101835.34;;;5.34;96.66
4767;BME280;2397;53.576;9.746;2023-03-04T13:38:36;101829.41;;;5.18;96.38
4767;BME280;2397;53.576;9.746;2023-03-04T13:41:13;101838.00;;;5.19;97.26
4767;BME280;2397;53.576;9.746;2023-03-04T13:43:57;101838.38;;;5.10;99.14
4767;BME280;2397;53.576;9.746;2023-03-04T13:51:35;101832.69;;;5.16;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T13:56:45;101839.16;;;4.92;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:04:16;101832.22;;;4.75;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:06:45;101832.13;;;4.73;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:09:20;101832.75;;;4.84;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:11:49;101828.66;;;4.88;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:14:22;101831.84;;;4.84;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:16:53;101829.34;;;4.85;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:19:29;101831.75;;;4.82;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:21:58;101840.00;;;4.77;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:24:25;101835.59;;;4.74;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:27:12;101829.47;;;4.72;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:29:39;101825.44;;;4.75;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:32:05;101824.59;;;4.77;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:34:35;101821.88;;;4.73;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:37:18;101820.03;;;4.71;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:39:49;101816.81;;;4.75;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:42:20;101820.03;;;4.71;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:44:49;101816.34;;;4.66;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:47:34;101813.88;;;4.52;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:50:12;101816.47;;;4.52;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:52:41;101821.84;;;4.57;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T14:57:42;101827.88;;;4.43;100.00
4767;BME280;2397;53.576;9.746;2023-03-04T15:02:48;101814.75;;;4.53;100.00