sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54558;DHT22;40452;50.080;20.040;2022-12-05T05:22:59;17.70;39.00
54558;DHT22;40452;50.080;20.040;2022-12-05T05:25:25;18.20;38.70
54558;DHT22;40452;50.080;20.040;2022-12-05T05:27:53;18.30;38.60
54558;DHT22;40452;50.080;20.040;2022-12-05T05:30:20;18.30;38.60
54558;DHT22;40452;50.080;20.040;2022-12-05T05:32:46;18.30;38.60
54558;DHT22;40452;50.080;20.040;2022-12-05T05:35:13;18.30;38.60
54558;DHT22;40452;50.080;20.040;2022-12-05T05:37:39;18.30;38.60
54558;DHT22;40452;50.080;20.040;2022-12-05T05:40:06;18.30;38.70
54558;DHT22;40452;50.080;20.040;2022-12-05T05:42:32;18.30;38.70
54558;DHT22;40452;50.080;20.040;2022-12-05T05:44:58;18.30;38.70
54558;DHT22;40452;50.080;20.040;2022-12-05T05:47:23;18.30;38.70
54558;DHT22;40452;50.080;20.040;2022-12-05T05:49:48;18.40;38.70
54558;DHT22;40452;50.080;20.040;2022-12-05T05:52:14;18.50;39.00
54558;DHT22;40452;50.080;20.040;2022-12-05T05:54:40;18.50;39.00
54558;DHT22;40452;50.080;20.040;2022-12-05T05:57:06;18.50;38.90
54558;DHT22;40452;50.080;20.040;2022-12-05T05:59:31;18.50;42.30
54558;DHT22;40452;50.080;20.040;2022-12-05T06:01:57;18.50;42.60
54558;DHT22;40452;50.080;20.040;2022-12-05T06:04:22;18.60;42.20
54558;DHT22;40452;50.080;20.040;2022-12-05T06:06:48;18.60;42.60
54558;DHT22;40452;50.080;20.040;2022-12-05T06:09:13;18.70;43.00
54558;DHT22;40452;50.080;20.040;2022-12-05T06:11:39;18.70;42.70
54558;DHT22;40452;50.080;20.040;2022-12-05T06:14:04;18.70;42.70
54558;DHT22;40452;50.080;20.040;2022-12-05T06:16:30;18.70;42.60
54558;DHT22;40452;50.080;20.040;2022-12-05T06:18:56;18.70;42.40
54558;DHT22;40452;50.080;20.040;2022-12-05T06:21:23;18.70;42.50
54558;DHT22;40452;50.080;20.040;2022-12-05T06:23:49;18.70;42.30
54558;DHT22;40452;50.080;20.040;2022-12-05T06:26:17;18.60;41.00
54558;DHT22;40452;50.080;20.040;2022-12-05T06:28:43;18.60;41.60
54558;DHT22;40452;50.080;20.040;2022-12-05T06:31:20;18.60;41.90
54558;DHT22;40452;50.080;20.040;2022-12-05T06:33:46;18.70;41.80
54558;DHT22;40452;50.080;20.040;2022-12-05T06:36:14;18.70;41.80
54558;DHT22;40452;50.080;20.040;2022-12-05T06:38:40;18.70;41.70
54558;DHT22;40452;50.080;20.040;2022-12-05T06:41:07;18.80;42.00
54558;DHT22;40452;50.080;20.040;2022-12-05T06:43:33;18.80;41.70
54558;DHT22;40452;50.080;20.040;2022-12-05T06:46:03;18.80;41.50
54558;DHT22;40452;50.080;20.040;2022-12-05T12:50:41;19.40;39.80
54558;DHT22;40452;50.080;20.040;2022-12-05T12:56:28;19.50;40.10
54558;DHT22;40452;50.080;20.040;2022-12-05T13:04:27;19.60;40.40
54558;DHT22;40452;50.080;20.040;2022-12-05T13:07:05;19.50;40.50
54558;DHT22;40452;50.080;20.040;2022-12-05T13:09:39;19.60;40.70
54558;DHT22;40452;50.080;20.040;2022-12-05T13:12:10;19.60;40.60
54558;DHT22;40452;50.080;20.040;2022-12-05T13:14:37;19.60;40.60
54558;DHT22;40452;50.080;20.040;2022-12-05T13:17:04;19.60;40.60
54558;DHT22;40452;50.080;20.040;2022-12-05T13:19:45;19.60;40.60
54558;DHT22;40452;50.080;20.040;2022-12-05T13:22:13;19.50;40.40
54558;DHT22;40452;50.080;20.040;2022-12-05T13:24:40;19.50;40.20
54558;DHT22;40452;50.080;20.040;2022-12-05T13:27:12;19.50;40.10
54558;DHT22;40452;50.080;20.040;2022-12-05T13:29:40;19.50;40.10
54558;DHT22;40452;50.080;20.040;2022-12-05T13:32:30;19.50;40.00
54558;DHT22;40452;50.080;20.040;2022-12-05T13:35:20;19.50;39.90
54558;DHT22;40452;50.080;20.040;2022-12-05T13:38:19;19.50;39.90
54558;DHT22;40452;50.080;20.040;2022-12-05T13:41:03;19.50;39.90
54558;DHT22;40452;50.080;20.040;2022-12-05T13:43:50;19.50;39.90
54558;DHT22;40452;50.080;20.040;2022-12-05T13:46:25;19.50;39.90
54558;DHT22;40452;50.080;20.040;2022-12-05T13:49:05;19.50;40.00
54558;DHT22;40452;50.080;20.040;2022-12-05T13:51:36;19.50;40.00
54558;DHT22;40452;50.080;20.040;2022-12-05T13:54:25;19.50;40.00
54558;DHT22;40452;50.080;20.040;2022-12-05T13:56:57;19.50;40.00
54558;DHT22;40452;50.080;20.040;2022-12-05T13:59:58;19.50;40.00
54558;DHT22;40452;50.080;20.040;2022-12-05T14:07:56;19.40;39.90
54558;DHT22;40452;50.080;20.040;2022-12-05T14:12:58;19.40;40.00
54558;DHT22;40452;50.080;20.040;2022-12-05T14:15:29;19.40;40.70
54558;DHT22;40452;50.080;20.040;2022-12-05T14:18:05;19.40;40.10
54558;DHT22;40452;50.080;20.040;2022-12-05T14:31:14;19.40;40.30
54558;DHT22;40452;50.080;20.040;2022-12-05T14:33:42;19.40;40.40
54558;DHT22;40452;50.080;20.040;2022-12-05T14:36:14;19.40;40.40
54558;DHT22;40452;50.080;20.040;2022-12-05T14:38:41;19.40;40.30
54558;DHT22;40452;50.080;20.040;2022-12-05T14:41:21;19.50;40.40
54558;DHT22;40452;50.080;20.040;2022-12-05T14:43:52;19.50;40.40
54558;DHT22;40452;50.080;20.040;2022-12-05T14:46:30;19.50;40.70
54558;DHT22;40452;50.080;20.040;2022-12-05T14:48:56;19.50;40.70
54558;DHT22;40452;50.080;20.040;2022-12-05T14:54:20;19.50;40.80
54558;DHT22;40452;50.080;20.040;2022-12-05T14:56:59;19.50;41.00
54558;DHT22;40452;50.080;20.040;2022-12-05T14:59:36;19.50;40.90
54558;DHT22;40452;50.080;20.040;2022-12-05T15:02:16;19.50;40.90
54558;DHT22;40452;50.080;20.040;2022-12-05T15:04:46;19.50;41.00
54558;DHT22;40452;50.080;20.040;2022-12-05T15:07:36;19.50;40.90
54558;DHT22;40452;50.080;20.040;2022-12-05T15:15:34;19.50;41.00
54558;DHT22;40452;50.080;20.040;2022-12-05T15:18:22;19.50;41.00
54558;DHT22;40452;50.080;20.040;2022-12-05T15:20:51;19.50;41.00
54558;DHT22;40452;50.080;20.040;2022-12-05T15:26:03;19.50;41.10
54558;DHT22;40452;50.080;20.040;2022-12-05T15:28:30;19.50;41.10
54558;DHT22;40452;50.080;20.040;2022-12-05T15:30:56;19.40;41.00
54558;DHT22;40452;50.080;20.040;2022-12-05T15:33:23;19.50;41.10
54558;DHT22;40452;50.080;20.040;2022-12-05T15:35:52;19.50;41.10
54558;DHT22;40452;50.080;20.040;2022-12-05T15:38:30;19.50;41.10
54558;DHT22;40452;50.080;20.040;2022-12-05T15:40:57;19.50;41.40
54558;DHT22;40452;50.080;20.040;2022-12-05T15:46:06;19.50;41.00
54558;DHT22;40452;50.080;20.040;2022-12-05T15:48:32;19.60;41.10
54558;DHT22;40452;50.080;20.040;2022-12-05T15:50:58;19.60;41.30
54558;DHT22;40452;50.080;20.040;2022-12-05T15:53:48;19.60;41.30
54558;DHT22;40452;50.080;20.040;2022-12-05T15:56:23;19.60;41.20
54558;DHT22;40452;50.080;20.040;2022-12-05T15:59:02;19.60;41.10
54558;DHT22;40452;50.080;20.040;2022-12-05T16:01:30;19.60;41.00
54558;DHT22;40452;50.080;20.040;2022-12-05T16:04:04;19.60;41.80
54558;DHT22;40452;50.080;20.040;2022-12-05T16:06:41;19.60;41.30
54558;DHT22;40452;50.080;20.040;2022-12-05T16:09:12;19.70;41.70
54558;DHT22;40452;50.080;20.040;2022-12-05T16:11:39;19.70;41.80
54558;DHT22;40452;50.080;20.040;2022-12-05T16:14:14;19.60;41.30
54558;DHT22;40452;50.080;20.040;2022-12-05T16:16:39;19.70;41.40
54558;DHT22;40452;50.080;20.040;2022-12-05T16:19:20;19.70;41.30
54558;DHT22;40452;50.080;20.040;2022-12-05T16:22:08;19.70;41.30
54558;DHT22;40452;50.080;20.040;2022-12-05T16:24:39;19.60;41.10
54558;DHT22;40452;50.080;20.040;2022-12-05T16:29:38;19.60;41.40
54558;DHT22;40452;50.080;20.040;2022-12-05T16:32:13;19.60;41.90
54558;DHT22;40452;50.080;20.040;2022-12-05T16:34:42;19.60;42.30
54558;DHT22;40452;50.080;20.040;2022-12-05T16:37:23;19.70;42.70
54558;DHT22;40452;50.080;20.040;2022-12-05T16:39:49;19.60;43.10
54558;DHT22;40452;50.080;20.040;2022-12-05T16:42:25;19.70;43.40
54558;DHT22;40452;50.080;20.040;2022-12-05T16:44:55;19.70;44.00
54558;DHT22;40452;50.080;20.040;2022-12-05T16:47:52;19.70;44.20
54558;DHT22;40452;50.080;20.040;2022-12-05T16:50:30;19.70;45.00
54558;DHT22;40452;50.080;20.040;2022-12-05T16:53:14;19.70;45.90
54558;DHT22;40452;50.080;20.040;2022-12-05T16:55:42;19.70;46.30
54558;DHT22;40452;50.080;20.040;2022-12-05T16:58:10;19.70;44.70
54558;DHT22;40452;50.080;20.040;2022-12-05T17:00:38;19.70;44.20
54558;DHT22;40452;50.080;20.040;2022-12-05T17:03:03;19.70;43.90
54558;DHT22;40452;50.080;20.040;2022-12-05T17:05:29;19.80;43.70
54558;DHT22;40452;50.080;20.040;2022-12-05T17:07:55;19.80;43.70
54558;DHT22;40452;50.080;20.040;2022-12-05T17:10:20;19.80;43.80
54558;DHT22;40452;50.080;20.040;2022-12-05T17:12:46;19.80;44.10
54558;DHT22;40452;50.080;20.040;2022-12-05T17:15:18;19.80;44.30
54558;DHT22;40452;50.080;20.040;2022-12-05T17:17:44;19.80;44.20
54558;DHT22;40452;50.080;20.040;2022-12-05T17:20:10;19.80;44.30
54558;DHT22;40452;50.080;20.040;2022-12-05T17:22:38;19.80;43.90
54558;DHT22;40452;50.080;20.040;2022-12-05T17:25:25;19.80;44.00
54558;DHT22;40452;50.080;20.040;2022-12-05T17:27:52;19.80;43.90
54558;DHT22;40452;50.080;20.040;2022-12-05T17:30:18;19.80;43.90
54558;DHT22;40452;50.080;20.040;2022-12-05T17:32:43;19.80;43.70
54558;DHT22;40452;50.080;20.040;2022-12-05T17:35:20;19.90;43.70
54558;DHT22;40452;50.080;20.040;2022-12-05T17:37:46;19.80;43.60
54558;DHT22;40452;50.080;20.040;2022-12-05T17:40:12;19.90;43.60
54558;DHT22;40452;50.080;20.040;2022-12-05T17:42:39;19.80;43.60
54558;DHT22;40452;50.080;20.040;2022-12-05T17:45:05;19.80;43.60
54558;DHT22;40452;50.080;20.040;2022-12-05T17:47:33;19.80;43.60
54558;DHT22;40452;50.080;20.040;2022-12-05T17:50:00;19.80;43.70
54558;DHT22;40452;50.080;20.040;2022-12-05T17:52:26;19.90;43.70
54558;DHT22;40452;50.080;20.040;2022-12-05T17:54:52;19.90;43.70
54558;DHT22;40452;50.080;20.040;2022-12-05T17:57:17;19.90;43.70
54558;DHT22;40452;50.080;20.040;2022-12-05T17:59:43;19.90;43.70
54558;DHT22;40452;50.080;20.040;2022-12-05T18:02:09;19.90;43.70
54558;DHT22;40452;50.080;20.040;2022-12-05T18:04:36;19.90;43.50
54558;DHT22;40452;50.080;20.040;2022-12-05T18:07:01;19.90;43.80
54558;DHT22;40452;50.080;20.040;2022-12-05T18:09:27;19.90;43.60
54558;DHT22;40452;50.080;20.040;2022-12-05T18:11:52;19.90;43.70
54558;DHT22;40452;50.080;20.040;2022-12-05T18:14:18;19.90;43.60
54558;DHT22;40452;50.080;20.040;2022-12-05T18:16:43;19.80;43.60
54558;DHT22;40452;50.080;20.040;2022-12-05T18:19:09;19.80;43.50
54558;DHT22;40452;50.080;20.040;2022-12-05T18:21:34;19.90;43.50
54558;DHT22;40452;50.080;20.040;2022-12-05T18:24:00;19.80;43.60
54558;DHT22;40452;50.080;20.040;2022-12-05T18:26:25;19.80;43.40
54558;DHT22;40452;50.080;20.040;2022-12-05T18:28:51;19.80;43.50
54558;DHT22;40452;50.080;20.040;2022-12-05T18:31:19;19.90;43.50
54558;DHT22;40452;50.080;20.040;2022-12-05T18:33:45;19.80;43.50
54558;DHT22;40452;50.080;20.040;2022-12-05T18:36:15;19.90;43.70
54558;DHT22;40452;50.080;20.040;2022-12-05T18:38:47;19.90;43.70
54558;DHT22;40452;50.080;20.040;2022-12-05T18:41:13;19.80;43.60
54558;DHT22;40452;50.080;20.040;2022-12-05T18:43:38;19.90;43.20
54558;DHT22;40452;50.080;20.040;2022-12-05T18:46:04;19.80;43.30
54558;DHT22;40452;50.080;20.040;2022-12-05T18:48:31;19.80;43.50
54558;DHT22;40452;50.080;20.040;2022-12-05T18:51:26;19.90;43.70
54558;DHT22;40452;50.080;20.040;2022-12-05T18:53:52;20.00;44.00
54558;DHT22;40452;50.080;20.040;2022-12-05T18:56:24;20.00;44.60
54558;DHT22;40452;50.080;20.040;2022-12-05T18:59:27;20.00;44.30
54558;DHT22;40452;50.080;20.040;2022-12-05T19:01:46;20.00;44.40
54558;DHT22;40452;50.080;20.040;2022-12-05T19:04:14;20.00;44.10
54558;DHT22;40452;50.080;20.040;2022-12-05T19:06:45;20.10;44.50
54558;DHT22;40452;50.080;20.040;2022-12-05T19:09:16;20.10;44.70
54558;DHT22;40452;50.080;20.040;2022-12-05T19:11:44;20.00;44.80
54558;DHT22;40452;50.080;20.040;2022-12-05T19:14:10;20.00;44.90
54558;DHT22;40452;50.080;20.040;2022-12-05T19:16:36;20.00;45.00
54558;DHT22;40452;50.080;20.040;2022-12-05T19:19:04;20.00;45.50
54558;DHT22;40452;50.080;20.040;2022-12-05T19:21:32;20.00;45.90
54558;DHT22;40452;50.080;20.040;2022-12-05T19:23:58;20.00;46.20
54558;DHT22;40452;50.080;20.040;2022-12-05T19:26:25;20.00;46.20
54558;DHT22;40452;50.080;20.040;2022-12-05T19:28:51;20.00;46.40
54558;DHT22;40452;50.080;20.040;2022-12-05T19:31:22;19.90;47.30
54558;DHT22;40452;50.080;20.040;2022-12-05T19:33:51;19.90;47.70
54558;DHT22;40452;50.080;20.040;2022-12-05T19:36:26;19.90;46.50
54558;DHT22;40452;50.080;20.040;2022-12-05T19:38:53;19.90;46.20
54558;DHT22;40452;50.080;20.040;2022-12-05T19:41:21;19.80;45.90
54558;DHT22;40452;50.080;20.040;2022-12-05T19:43:47;19.80;45.50
54558;DHT22;40452;50.080;20.040;2022-12-05T19:46:18;19.80;45.50
54558;DHT22;40452;50.080;20.040;2022-12-05T19:48:44;19.80;45.30
54558;DHT22;40452;50.080;20.040;2022-12-05T19:51:10;19.80;45.00
54558;DHT22;40452;50.080;20.040;2022-12-05T19:53:39;19.80;44.80
54558;DHT22;40452;50.080;20.040;2022-12-05T19:56:16;19.80;45.00
54558;DHT22;40452;50.080;20.040;2022-12-05T19:58:42;19.80;44.90
54558;DHT22;40452;50.080;20.040;2022-12-05T20:01:10;19.80;44.60
54558;DHT22;40452;50.080;20.040;2022-12-05T20:03:36;19.80;44.70
54558;DHT22;40452;50.080;20.040;2022-12-05T20:06:02;19.80;44.60
54558;DHT22;40452;50.080;20.040;2022-12-05T20:08:29;19.80;44.50
54558;DHT22;40452;50.080;20.040;2022-12-05T20:10:54;19.80;44.40
54558;DHT22;40452;50.080;20.040;2022-12-05T20:13:20;19.80;44.70
54558;DHT22;40452;50.080;20.040;2022-12-05T20:15:46;19.80;44.40
54558;DHT22;40452;50.080;20.040;2022-12-05T20:18:12;19.80;44.40
54558;DHT22;40452;50.080;20.040;2022-12-05T20:20:38;19.80;44.50
54558;DHT22;40452;50.080;20.040;2022-12-05T20:23:04;19.80;44.50
54558;DHT22;40452;50.080;20.040;2022-12-05T20:25:29;19.90;44.50
54558;DHT22;40452;50.080;20.040;2022-12-05T20:27:55;19.80;44.30
54558;DHT22;40452;50.080;20.040;2022-12-05T20:30:20;19.80;44.20
54558;DHT22;40452;50.080;20.040;2022-12-05T20:32:46;19.90;44.30
54558;DHT22;40452;50.080;20.040;2022-12-05T20:35:11;19.80;44.20
54558;DHT22;40452;50.080;20.040;2022-12-05T20:37:37;19.80;44.20
54558;DHT22;40452;50.080;20.040;2022-12-05T20:40:02;19.80;44.10
54558;DHT22;40452;50.080;20.040;2022-12-05T20:42:28;19.80;44.00
54558;DHT22;40452;50.080;20.040;2022-12-05T20:44:53;19.80;44.00
54558;DHT22;40452;50.080;20.040;2022-12-05T20:47:19;19.80;43.90
54558;DHT22;40452;50.080;20.040;2022-12-05T20:49:44;19.80;43.80
54558;DHT22;40452;50.080;20.040;2022-12-05T20:52:10;19.80;43.60
54558;DHT22;40452;50.080;20.040;2022-12-05T20:54:35;19.80;43.10
54558;DHT22;40452;50.080;20.040;2022-12-05T20:57:01;19.80;43.30
54558;DHT22;40452;50.080;20.040;2022-12-05T20:59:27;19.70;43.20
54558;DHT22;40452;50.080;20.040;2022-12-05T21:01:52;19.80;43.00
54558;DHT22;40452;50.080;20.040;2022-12-05T21:04:18;19.70;42.80
54558;DHT22;40452;50.080;20.040;2022-12-05T21:06:44;19.80;43.10
54558;DHT22;40452;50.080;20.040;2022-12-05T21:09:12;19.70;42.90
54558;DHT22;40452;50.080;20.040;2022-12-05T21:11:43;19.80;42.90
54558;DHT22;40452;50.080;20.040;2022-12-05T21:14:09;19.80;42.80
54558;DHT22;40452;50.080;20.040;2022-12-05T21:16:35;19.80;42.90
54558;DHT22;40452;50.080;20.040;2022-12-05T21:19:01;19.70;42.80
54558;DHT22;40452;50.080;20.040;2022-12-05T21:21:27;19.80;42.80
54558;DHT22;40452;50.080;20.040;2022-12-05T21:23:58;19.80;42.80
54558;DHT22;40452;50.080;20.040;2022-12-05T21:26:25;19.70;42.70
54558;DHT22;40452;50.080;20.040;2022-12-05T21:28:50;19.70;42.70
54558;DHT22;40452;50.080;20.040;2022-12-05T21:31:19;19.80;42.80
54558;DHT22;40452;50.080;20.040;2022-12-05T21:33:47;19.80;42.80
54558;DHT22;40452;50.080;20.040;2022-12-05T21:36:13;19.80;42.80
54558;DHT22;40452;50.080;20.040;2022-12-05T21:38:39;19.70;42.70
54558;DHT22;40452;50.080;20.040;2022-12-05T21:41:05;19.70;42.70
54558;DHT22;40452;50.080;20.040;2022-12-05T21:43:33;19.80;42.70
54558;DHT22;40452;50.080;20.040;2022-12-05T21:45:58;19.80;42.70
54558;DHT22;40452;50.080;20.040;2022-12-05T21:48:24;19.80;42.60
