sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10277;SDS011;5184;51.376;7.148;2023-08-12T00:01:02;37.57;;;31.17;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:03:28;39.03;;;31.97;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:05:55;40.70;;;32.07;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:08:22;37.37;;;30.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:10:49;38.03;;;30.23;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:13:16;36.40;;;30.73;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:15:43;39.43;;;31.57;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:18:10;39.97;;;31.07;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:20:36;32.40;;;27.47;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:23:04;35.07;;;29.83;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:25:31;40.17;;;30.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:27:58;40.00;;;31.87;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:30:25;34.40;;;28.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:32:51;40.30;;;31.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:35:18;43.60;;;32.37;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:37:45;38.03;;;30.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:40:12;39.20;;;31.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:42:39;31.87;;;27.37;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:45:09;36.73;;;29.33;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:47:34;35.90;;;28.33;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:50:00;40.83;;;31.03;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:52:27;47.20;;;33.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:54:54;40.03;;;31.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:57:21;43.37;;;33.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T00:59:48;44.60;;;33.93;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:02:15;44.97;;;34.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:04:42;48.17;;;35.93;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:07:08;45.63;;;34.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:09:36;42.23;;;32.43;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:12:05;35.67;;;29.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:14:34;36.07;;;28.47;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:17:14;35.80;;;29.27;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:19:41;44.23;;;33.23;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:22:09;31.87;;;26.63;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:24:36;34.80;;;27.73;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:27:03;33.77;;;28.13;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:29:30;34.40;;;29.13;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:32:07;37.67;;;28.57;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:34:38;33.30;;;27.97;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:37:11;36.83;;;29.13;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:39:36;34.83;;;28.83;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:42:04;33.93;;;28.10;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:44:30;36.23;;;28.57;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:46:57;37.17;;;28.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:49:24;34.60;;;28.77;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:51:51;34.33;;;27.13;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:54:18;32.60;;;26.97;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:56:44;31.37;;;27.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T01:59:11;28.87;;;23.93;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:01:37;34.87;;;28.13;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:04:04;34.07;;;27.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:06:31;28.27;;;23.57;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:08:58;27.70;;;23.93;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:11:25;30.70;;;25.17;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:13:51;30.43;;;24.47;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:16:19;26.80;;;23.63;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:18:45;34.10;;;26.63;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:21:12;28.37;;;23.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:23:38;31.63;;;25.73;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:26:06;29.83;;;25.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:28:33;29.63;;;24.57;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:31:00;26.47;;;23.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:33:26;27.97;;;23.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:35:53;27.87;;;22.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:38:21;27.73;;;24.03;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:40:48;29.20;;;23.73;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:43:13;26.80;;;23.37;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:45:40;28.37;;;23.17;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:48:09;22.27;;;19.77;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:50:34;24.90;;;22.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:53:01;30.27;;;24.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:55:28;26.20;;;21.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T02:57:55;29.10;;;22.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:00:23;26.53;;;22.37;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:02:49;29.10;;;21.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:05:16;26.70;;;20.23;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:07:43;21.73;;;18.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:10:10;21.53;;;18.03;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:12:37;23.43;;;18.23;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:15:03;23.73;;;19.13;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:17:30;25.37;;;19.67;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:19:58;16.80;;;13.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:22:27;18.47;;;16.47;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:24:52;20.33;;;17.93;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:27:19;19.03;;;17.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:29:46;22.40;;;18.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:32:13;20.07;;;17.47;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:34:40;20.43;;;15.27;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:37:06;22.63;;;18.53;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:39:33;21.03;;;17.77;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:42:00;22.83;;;19.33;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:44:27;22.27;;;19.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:46:53;24.70;;;20.03;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:49:21;22.60;;;19.73;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:51:48;23.33;;;19.33;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:56:51;21.60;;;19.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T03:59:18;23.73;;;19.63;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:01:45;20.83;;;18.63;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:04:12;21.52;;;17.98;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:06:39;20.50;;;17.57;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:09:05;18.57;;;16.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:11:32;16.83;;;15.03;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:13:58;19.67;;;16.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:16:25;17.37;;;15.47;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:18:52;16.67;;;14.90;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:21:19;17.17;;;13.97;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:23:46;14.87;;;13.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:26:13;17.97;;;15.23;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:28:40;15.70;;;13.97;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:31:06;16.50;;;14.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:33:34;16.00;;;14.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:36:00;18.63;;;14.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:38:27;15.63;;;13.73;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:40:53;15.97;;;14.17;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:43:21;15.70;;;14.17;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:45:47;16.00;;;13.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:48:15;12.20;;;11.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:50:42;13.83;;;12.17;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:53:08;17.30;;;14.87;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:55:35;16.67;;;14.10;;
10277;SDS011;5184;51.376;7.148;2023-08-12T04:58:02;16.23;;;13.93;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:00:29;15.47;;;13.87;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:02:55;17.40;;;14.17;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:05:22;15.07;;;13.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:07:50;16.03;;;12.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:10:18;13.95;;;12.55;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:12:45;13.87;;;12.43;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:15:11;17.07;;;13.17;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:17:38;13.87;;;11.90;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:20:05;16.27;;;12.97;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:22:32;14.50;;;13.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:24:59;13.73;;;12.37;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:27:26;13.47;;;11.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:29:53;14.87;;;11.23;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:32:20;13.87;;;11.23;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:34:49;13.50;;;11.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:37:13;14.10;;;11.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:39:40;14.77;;;11.90;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:42:07;13.90;;;12.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:44:33;13.03;;;11.73;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:47:01;14.67;;;11.43;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:49:27;12.87;;;11.57;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:51:54;11.13;;;10.03;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:54:20;11.30;;;9.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:56:47;10.93;;;9.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T05:59:14;15.50;;;10.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:01:40;12.93;;;9.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:04:07;10.57;;;9.57;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:06:33;10.37;;;9.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:09:00;10.73;;;9.53;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:11:27;10.77;;;9.67;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:13:55;12.50;;;9.67;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:16:21;10.50;;;9.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:18:48;9.97;;;8.53;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:21:15;9.20;;;8.33;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:23:42;8.63;;;7.53;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:26:09;9.83;;;8.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:28:37;7.57;;;6.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:31:03;8.30;;;7.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:33:30;9.43;;;7.27;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:35:56;8.43;;;6.63;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:38:23;8.13;;;6.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:40:50;7.43;;;6.63;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:43:17;8.83;;;6.73;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:45:44;6.77;;;6.07;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:48:11;9.73;;;6.33;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:50:38;7.93;;;6.13;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:53:04;8.33;;;6.23;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:55:31;6.37;;;5.77;;
10277;SDS011;5184;51.376;7.148;2023-08-12T06:57:59;6.70;;;6.10;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:00:26;6.27;;;5.67;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:02:53;7.20;;;6.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:05:20;11.20;;;7.10;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:07:47;6.87;;;6.13;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:10:15;6.50;;;5.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:12:41;7.17;;;5.47;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:15:08;6.07;;;5.57;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:17:35;7.10;;;5.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:20:02;6.07;;;5.57;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:22:30;6.30;;;5.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:24:57;6.03;;;5.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:27:24;5.77;;;5.27;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:29:50;5.90;;;5.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:32:17;6.00;;;5.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:34:44;7.43;;;5.57;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:37:12;6.23;;;5.33;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:39:39;6.00;;;5.37;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:42:05;5.17;;;4.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:44:32;5.03;;;4.53;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:46:59;5.00;;;4.57;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:49:25;6.03;;;4.43;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:51:52;4.57;;;4.10;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:54:19;5.30;;;4.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:56:47;7.13;;;4.57;;
10277;SDS011;5184;51.376;7.148;2023-08-12T07:59:13;5.00;;;4.53;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:01:40;5.20;;;4.67;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:04:06;8.23;;;4.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:06:33;4.83;;;4.43;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:09:00;5.40;;;4.90;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:11:27;6.67;;;4.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:13:54;5.23;;;4.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:16:21;6.00;;;4.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:18:47;6.03;;;5.43;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:21:14;6.13;;;5.63;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:23:41;5.83;;;5.27;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:26:08;7.07;;;6.47;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:28:35;7.20;;;6.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:31:02;6.63;;;6.03;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:33:29;6.97;;;6.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:35:55;7.30;;;6.63;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:38:22;7.63;;;6.73;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:40:49;7.77;;;7.17;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:43:15;7.70;;;6.93;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:45:42;7.63;;;6.83;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:48:10;7.33;;;6.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:50:37;7.50;;;6.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:53:04;7.70;;;7.10;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:55:31;7.37;;;6.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T08:57:58;6.93;;;6.33;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:00:26;7.50;;;6.77;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:02:52;7.60;;;7.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:05:19;6.77;;;6.27;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:07:46;7.20;;;6.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:10:12;7.33;;;6.73;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:12:39;7.10;;;6.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:15:06;7.20;;;6.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:17:33;6.30;;;5.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:19:59;6.57;;;5.77;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:22:26;5.80;;;5.27;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:24:56;6.00;;;5.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:27:23;5.83;;;5.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:29:49;5.43;;;4.93;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:32:19;5.47;;;4.97;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:34:46;5.83;;;5.33;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:37:16;5.70;;;4.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:39:42;4.57;;;4.10;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:42:10;4.90;;;3.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:44:37;3.50;;;3.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:47:06;4.90;;;3.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:49:33;4.57;;;3.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:52:00;3.47;;;2.90;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:54:27;3.93;;;3.10;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:56:56;2.70;;;2.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T09:59:21;2.90;;;2.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:01:48;2.80;;;2.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:04:14;2.80;;;2.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:06:41;3.20;;;2.43;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:09:08;2.83;;;2.37;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:11:34;3.13;;;2.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:14:02;2.93;;;2.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:16:29;2.50;;;2.23;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:18:57;3.47;;;2.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:32:01;2.43;;;2.10;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:34:28;2.37;;;2.13;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:36:55;2.83;;;2.13;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:39:24;2.27;;;1.97;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:41:51;3.30;;;2.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:44:19;2.97;;;2.33;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:46:49;2.40;;;2.13;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:49:11;2.20;;;2.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:51:40;2.97;;;1.93;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:54:15;2.27;;;1.97;;
10277;SDS011;5184;51.376;7.148;2023-08-12T10:57:08;2.33;;;2.10;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:02:32;2.20;;;2.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:05:04;2.80;;;1.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:07:33;2.97;;;1.67;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:10:03;2.47;;;1.87;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:12:31;2.50;;;2.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:14:57;1.53;;;1.43;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:17:29;1.90;;;1.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:19:57;4.57;;;2.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:22:24;2.33;;;1.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:24:52;2.63;;;2.17;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:27:19;3.07;;;2.17;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:29:46;3.13;;;2.03;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:32:13;3.10;;;2.23;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:34:40;2.37;;;2.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:37:07;4.83;;;1.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:39:34;1.63;;;1.53;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:42:01;2.33;;;1.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:44:27;1.60;;;1.43;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:46:54;1.60;;;1.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:49:20;1.30;;;1.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:51:48;1.30;;;1.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:54:14;1.67;;;1.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:56:41;1.30;;;1.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T11:59:08;2.17;;;1.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:01:34;2.13;;;1.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:04:01;1.60;;;1.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:06:30;1.90;;;1.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:08:59;1.83;;;1.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:11:24;2.10;;;2.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:13:51;1.80;;;1.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:16:18;1.93;;;1.63;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:18:46;1.60;;;1.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:21:19;2.20;;;1.50;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:23:39;1.30;;;1.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:26:06;1.37;;;1.27;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:28:32;1.50;;;1.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:30:59;1.50;;;1.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:33:26;1.37;;;1.27;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:35:53;1.30;;;1.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:38:19;3.27;;;1.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:40:46;1.07;;;1.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:43:12;1.57;;;1.10;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:45:39;1.40;;;1.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:48:06;1.50;;;1.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:50:34;1.83;;;1.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:53:00;1.20;;;1.13;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:55:27;1.50;;;1.40;;
10277;SDS011;5184;51.376;7.148;2023-08-12T12:57:54;3.17;;;1.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:00:20;2.23;;;2.07;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:02:47;3.10;;;2.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:05:14;3.40;;;3.10;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:07:42;3.60;;;3.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:10:08;3.13;;;2.57;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:12:35;5.07;;;3.77;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:15:01;3.77;;;3.47;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:17:28;3.40;;;3.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:19:55;3.63;;;3.33;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:22:21;5.50;;;5.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:24:49;5.30;;;4.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:27:16;5.53;;;4.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:29:43;4.63;;;4.23;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:32:10;4.97;;;4.43;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:34:36;4.50;;;4.10;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:37:03;4.60;;;4.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:39:30;4.47;;;4.07;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:41:58;3.90;;;3.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:44:25;4.00;;;3.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:46:52;3.90;;;3.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:49:18;4.50;;;4.10;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:51:45;4.50;;;4.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:54:12;5.40;;;5.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:56:38;5.47;;;5.07;;
10277;SDS011;5184;51.376;7.148;2023-08-12T13:59:05;5.20;;;4.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:01:33;5.10;;;4.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:03:59;5.03;;;4.63;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:06:26;5.30;;;4.90;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:08:53;6.03;;;4.37;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:11:19;6.03;;;5.43;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:13:46;3.97;;;3.67;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:16:13;7.33;;;4.90;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:18:40;3.20;;;2.90;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:21:06;3.20;;;3.00;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:23:33;3.60;;;3.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:26:00;3.37;;;3.07;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:28:26;3.40;;;3.20;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:30:54;3.43;;;3.13;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:33:21;3.90;;;3.13;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:35:47;3.97;;;2.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:38:16;3.00;;;2.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:40:47;3.33;;;2.60;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:43:10;2.83;;;2.30;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:45:37;2.90;;;2.70;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:48:04;5.53;;;3.10;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:50:30;3.10;;;2.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:52:58;3.00;;;2.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:55:25;3.00;;;2.80;;
10277;SDS011;5184;51.376;7.148;2023-08-12T14:57:52;3.80;;;3.27;;
10277;SDS011;5184;51.376;7.148;2023-08-12T15:00:20;3.13;;;2.90;;
10277;SDS011;5184;51.376;7.148;2023-08-12T15:02:46;3.07;;;2.87;;
10277;SDS011;5184;51.376;7.148;2023-08-12T15:05:14;3.30;;;3.00;;