sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5465;SDS011;2755;50.728;7.108;2022-11-15T00:00:32;9.70;;;6.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:02:59;12.17;;;7.57;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:05:25;12.17;;;6.97;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:07:50;12.03;;;8.53;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:10:16;11.23;;;7.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:12:41;15.17;;;9.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:15:07;13.37;;;7.73;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:17:33;12.37;;;7.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:19:58;13.63;;;7.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:22:24;12.53;;;7.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:24:50;9.53;;;6.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:27:15;7.40;;;5.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:29:41;11.50;;;7.73;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:32:11;12.83;;;8.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:34:36;22.30;;;9.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:37:02;17.20;;;8.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:39:28;14.80;;;8.43;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:41:54;11.83;;;7.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:44:19;13.47;;;9.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:46:45;14.90;;;8.37;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:49:11;10.30;;;7.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:51:36;12.67;;;7.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:54:02;12.80;;;8.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:56:28;16.53;;;9.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T00:58:54;15.20;;;9.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:01:19;12.30;;;8.07;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:03:45;15.27;;;9.57;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:06:11;15.70;;;8.53;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:08:38;15.67;;;7.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:11:05;11.07;;;7.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:13:34;11.03;;;7.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:16:10;15.80;;;7.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:18:38;15.13;;;7.33;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:21:05;11.27;;;6.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:23:38;23.50;;;7.73;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:26:05;10.73;;;7.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:28:33;12.67;;;7.17;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:31:02;9.63;;;6.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:33:29;12.97;;;7.53;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:35:55;12.57;;;7.33;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:38:21;10.67;;;7.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:40:47;8.50;;;6.33;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:43:23;9.77;;;7.07;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:45:52;9.30;;;6.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:48:25;13.80;;;6.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:50:56;9.10;;;6.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:53:22;9.70;;;6.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:55:49;15.00;;;6.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T01:58:15;11.07;;;7.17;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:00:41;13.40;;;8.20;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:03:06;13.83;;;6.43;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:05:32;12.10;;;7.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:08:00;15.57;;;7.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:10:27;9.93;;;6.67;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:12:52;8.73;;;5.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:15:19;8.53;;;6.17;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:29:03;9.60;;;6.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:37:10;15.73;;;8.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:39:56;11.77;;;5.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:42:45;6.87;;;5.57;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:45:37;11.47;;;6.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:48:07;7.83;;;5.57;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:50:35;15.23;;;5.37;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:53:02;10.17;;;6.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T02:55:29;8.07;;;5.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:00:47;9.20;;;5.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:08:57;9.40;;;5.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:11:29;9.27;;;5.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:22:12;8.30;;;6.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:24:41;12.63;;;6.20;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:27:10;10.60;;;7.67;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:29:41;10.87;;;6.47;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:32:12;10.30;;;6.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:37:16;9.93;;;6.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:39:45;9.80;;;6.20;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:42:17;9.97;;;6.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:49:58;7.40;;;5.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:52:37;9.00;;;4.73;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:55:03;13.17;;;6.20;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:57:31;7.53;;;5.27;;
5465;SDS011;2755;50.728;7.108;2022-11-15T03:59:56;6.77;;;5.37;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:02:22;9.17;;;5.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:04:47;6.63;;;5.20;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:07:13;7.10;;;5.67;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:09:38;8.27;;;5.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:12:23;12.40;;;6.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:14:56;7.33;;;6.53;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:17:43;10.43;;;6.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:23:07;8.13;;;6.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:25:59;9.77;;;6.47;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:28:26;8.87;;;6.03;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:30:52;5.77;;;5.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:33:17;10.23;;;6.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:35:43;8.60;;;6.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:38:29;7.93;;;6.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:40:54;8.10;;;6.20;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:43:20;8.10;;;6.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:45:45;8.63;;;5.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:48:11;8.20;;;5.97;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:50:36;9.90;;;5.87;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:53:02;10.10;;;5.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:55:28;11.60;;;6.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T04:57:57;8.90;;;5.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:00:23;9.17;;;6.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:02:49;7.90;;;5.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:05:34;8.33;;;5.43;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:08:00;6.57;;;5.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:10:25;7.87;;;6.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:12:51;8.23;;;5.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:15:17;5.90;;;4.97;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:17:42;5.03;;;4.33;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:20:08;5.13;;;4.17;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:22:34;7.00;;;5.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:25:00;8.50;;;4.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:27:25;6.97;;;5.20;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:29:51;9.90;;;4.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:32:17;7.17;;;5.27;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:34:43;8.93;;;5.83;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:37:08;6.70;;;4.87;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:39:34;5.73;;;3.97;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:42:21;7.53;;;4.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:44:47;8.70;;;5.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:47:17;5.50;;;4.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:49:48;8.43;;;5.23;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:52:16;5.57;;;4.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:54:47;5.23;;;4.17;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:57:14;6.90;;;4.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T05:59:40;7.37;;;5.47;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:02:08;5.23;;;3.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:04:34;8.33;;;4.83;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:07:00;6.83;;;5.03;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:09:26;6.03;;;4.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:11:51;5.90;;;4.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:14:17;6.57;;;4.93;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:16:43;7.17;;;4.87;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:19:09;5.50;;;4.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:21:34;10.03;;;5.37;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:24:00;8.20;;;4.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:26:26;7.93;;;4.97;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:28:52;7.93;;;4.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:31:17;4.53;;;3.97;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:33:43;5.20;;;3.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:36:10;8.20;;;4.63;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:38:41;4.90;;;3.87;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:41:09;4.57;;;3.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:43:35;7.33;;;4.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:46:02;4.97;;;4.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:48:29;6.60;;;3.73;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:50:57;5.20;;;4.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:53:24;6.93;;;4.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:55:50;6.37;;;3.93;;
5465;SDS011;2755;50.728;7.108;2022-11-15T06:58:16;5.10;;;4.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:00:42;4.90;;;3.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:03:08;4.63;;;3.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:05:34;8.07;;;3.67;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:08:00;8.73;;;3.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:10:27;5.97;;;4.07;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:12:53;4.87;;;3.67;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:15:22;6.43;;;3.97;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:17:49;4.33;;;3.13;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:20:15;11.00;;;6.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:22:41;4.90;;;3.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:25:08;4.73;;;3.57;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:27:34;4.03;;;2.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:30:00;3.93;;;3.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:32:26;8.87;;;3.17;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:34:51;3.87;;;2.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:37:17;4.10;;;3.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:39:43;6.00;;;3.53;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:42:09;4.03;;;2.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:45:01;4.00;;;2.97;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:47:28;6.10;;;3.37;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:49:54;7.97;;;2.77;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:52:19;4.87;;;3.17;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:54:45;4.00;;;2.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:57:11;4.37;;;2.97;;
5465;SDS011;2755;50.728;7.108;2022-11-15T07:59:37;5.13;;;2.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:02:02;4.80;;;3.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:04:28;3.77;;;3.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:06:54;3.27;;;2.67;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:09:20;5.90;;;2.93;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:11:45;5.87;;;3.07;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:14:11;5.00;;;2.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:16:36;4.27;;;2.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:19:02;3.73;;;2.43;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:21:28;3.90;;;2.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:23:53;4.70;;;1.87;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:26:19;3.87;;;2.53;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:28:45;3.83;;;1.77;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:31:17;1.60;;;1.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:33:43;4.77;;;1.83;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:36:13;5.33;;;1.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:38:41;1.80;;;1.57;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:41:06;3.67;;;1.77;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:43:32;3.27;;;1.93;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:45:58;2.97;;;1.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:48:24;2.20;;;1.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:50:53;2.10;;;1.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:53:22;3.63;;;1.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:55:48;2.03;;;1.37;;
5465;SDS011;2755;50.728;7.108;2022-11-15T08:58:13;3.40;;;1.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:00:39;5.00;;;1.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:03:05;1.63;;;1.53;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:05:32;3.47;;;1.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:07:58;2.17;;;1.27;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:10:23;2.13;;;1.13;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:12:49;3.13;;;1.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:15:15;2.83;;;1.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:17:42;2.50;;;1.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:20:08;2.20;;;1.20;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:22:34;6.33;;;0.93;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:25:01;2.70;;;0.87;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:27:30;2.30;;;1.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:29:56;3.70;;;1.43;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:32:22;1.40;;;0.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:34:48;1.37;;;0.87;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:37:14;1.70;;;0.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:39:40;5.93;;;0.97;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:45:18;1.80;;;0.77;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:50:28;1.40;;;0.83;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:53:10;1.30;;;0.57;;
5465;SDS011;2755;50.728;7.108;2022-11-15T09:55:43;1.80;;;0.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:01:09;5.00;;;1.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:03:41;3.00;;;1.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:06:14;2.47;;;0.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:09:07;2.13;;;0.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:11:40;3.00;;;0.97;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:14:10;2.50;;;1.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:17:01;1.60;;;0.77;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:25:21;2.50;;;0.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:27:53;4.00;;;0.77;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:30:29;1.83;;;0.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:32:57;3.27;;;0.77;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:35:34;1.67;;;0.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:38:10;4.13;;;1.17;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:40:37;3.20;;;0.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:43:12;1.50;;;0.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:45:42;2.50;;;0.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:50:37;2.17;;;0.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:53:03;3.80;;;0.77;;
5465;SDS011;2755;50.728;7.108;2022-11-15T10:55:36;1.80;;;0.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T11:00:38;1.63;;;1.13;;
5465;SDS011;2755;50.728;7.108;2022-11-15T11:03:06;2.60;;;0.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T11:05:47;2.63;;;0.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T11:10:38;4.67;;;1.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T11:13:38;1.67;;;1.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T11:22:01;4.50;;;1.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T11:30:39;3.20;;;1.03;;
5465;SDS011;2755;50.728;7.108;2022-11-15T11:33:17;2.80;;;0.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T11:43:38;2.07;;;0.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T11:49:16;1.40;;;0.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T11:54:42;2.80;;;1.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T12:00:12;3.27;;;1.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T12:02:41;3.53;;;1.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T12:05:53;2.70;;;1.17;;
5465;SDS011;2755;50.728;7.108;2022-11-15T12:11:16;2.37;;;1.20;;
5465;SDS011;2755;50.728;7.108;2022-11-15T12:13:49;5.10;;;1.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T12:16:27;4.97;;;1.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T12:18:59;3.50;;;1.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T12:21:50;4.43;;;1.33;;
5465;SDS011;2755;50.728;7.108;2022-11-15T12:24:21;3.30;;;1.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T12:26:59;2.83;;;1.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T12:29:35;4.93;;;1.47;;
5465;SDS011;2755;50.728;7.108;2022-11-15T12:32:05;4.07;;;1.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T12:34:46;3.53;;;1.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T12:43:02;2.87;;;1.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T12:45:41;1.80;;;1.47;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:06:44;7.50;;;2.73;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:11:57;4.27;;;1.67;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:14:39;1.97;;;1.67;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:17:17;6.00;;;1.83;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:22:25;4.97;;;2.03;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:25:15;2.80;;;1.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:27:59;3.23;;;1.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:30:27;4.50;;;2.03;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:32:54;4.50;;;2.07;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:35:23;4.23;;;2.20;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:37:51;2.93;;;1.83;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:40:26;4.37;;;2.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:42:55;2.13;;;1.93;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:45:22;3.27;;;2.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:47:51;4.27;;;2.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:50:19;2.70;;;1.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:52:58;3.30;;;2.03;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:55:28;5.90;;;2.17;;
5465;SDS011;2755;50.728;7.108;2022-11-15T13:57:58;3.00;;;2.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:03:16;4.03;;;1.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:08:31;4.67;;;2.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:11:16;4.50;;;1.63;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:16:35;2.77;;;1.83;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:19:03;3.27;;;1.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:21:30;2.90;;;1.47;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:24:15;2.17;;;1.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:26:42;2.37;;;1.27;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:31:53;3.23;;;1.67;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:34:37;2.70;;;1.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:37:02;3.67;;;1.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:39:28;6.80;;;1.73;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:41:54;2.57;;;1.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:44:20;8.40;;;1.23;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:46:46;3.87;;;1.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:49:13;2.27;;;1.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:51:40;5.20;;;1.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:54:09;2.07;;;1.27;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:56:35;2.10;;;1.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T14:59:01;2.80;;;1.53;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:01:27;3.60;;;1.97;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:03:53;2.30;;;1.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:06:21;2.77;;;1.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:08:48;16.17;;;4.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:11:20;3.90;;;1.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:13:46;2.03;;;1.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:16:12;4.27;;;1.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:18:37;2.90;;;1.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:21:04;4.17;;;1.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:23:46;2.80;;;1.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:26:11;2.67;;;1.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:28:37;1.50;;;1.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:31:04;3.90;;;2.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:33:30;2.87;;;2.03;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:35:55;4.10;;;1.57;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:38:22;3.87;;;1.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:40:47;2.13;;;1.63;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:43:13;2.47;;;1.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:45:39;4.73;;;1.87;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:48:08;2.20;;;1.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:50:36;2.80;;;1.57;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:53:02;2.57;;;1.87;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:55:29;1.50;;;1.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T15:57:55;2.97;;;1.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:00:21;4.63;;;1.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:02:50;4.23;;;1.73;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:05:17;3.57;;;1.63;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:07:43;1.90;;;1.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:10:25;2.20;;;1.53;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:12:53;2.23;;;1.27;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:15:20;1.80;;;1.27;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:17:47;2.93;;;1.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:20:23;3.83;;;1.93;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:22:49;2.63;;;1.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:25:14;3.40;;;1.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:27:40;3.10;;;1.80;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:30:17;3.40;;;1.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:32:44;6.20;;;1.73;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:35:10;2.73;;;1.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:37:40;3.07;;;1.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:42:55;1.60;;;1.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:45:21;2.10;;;1.67;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:47:47;1.70;;;1.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:50:17;3.50;;;2.23;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:52:48;3.00;;;1.87;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:55:17;4.50;;;2.10;;
5465;SDS011;2755;50.728;7.108;2022-11-15T16:57:43;4.27;;;2.70;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:00:10;4.53;;;2.53;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:02:37;2.27;;;1.90;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:05:02;2.00;;;1.60;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:07:28;4.20;;;2.23;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:09:54;2.70;;;2.20;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:12:19;2.50;;;1.83;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:14:45;3.57;;;2.00;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:17:11;2.80;;;2.27;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:19:36;3.13;;;2.20;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:22:02;4.70;;;2.50;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:24:28;4.20;;;2.20;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:26:54;4.67;;;2.93;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:29:20;5.80;;;2.13;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:31:46;2.97;;;2.30;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:34:12;5.70;;;2.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:36:37;5.03;;;2.73;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:39:03;3.27;;;2.40;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:41:29;3.50;;;2.47;;
5465;SDS011;2755;50.728;7.108;2022-11-15T17:43:55;2.97;;;2.33;;