sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10988;BME280;5547;42.672;23.230;2022-11-02T00:00:17;94047.81;;;7.90;83.71
10988;BME280;5547;42.672;23.230;2022-11-02T00:02:43;94060.63;;;7.85;83.68
10988;BME280;5547;42.672;23.230;2022-11-02T00:05:11;94060.75;;;8.03;82.54
10988;BME280;5547;42.672;23.230;2022-11-02T00:07:37;94053.16;;;7.97;83.02
10988;BME280;5547;42.672;23.230;2022-11-02T00:10:03;94050.06;;;7.92;83.49
10988;BME280;5547;42.672;23.230;2022-11-02T00:12:28;94051.47;;;7.75;84.47
10988;BME280;5547;42.672;23.230;2022-11-02T00:14:53;94051.47;;;7.75;83.36
10988;BME280;5547;42.672;23.230;2022-11-02T00:17:19;94048.66;;;8.05;80.95
10988;BME280;5547;42.672;23.230;2022-11-02T00:19:44;94051.72;;;8.14;80.58
10988;BME280;5547;42.672;23.230;2022-11-02T00:22:09;94046.72;;;7.98;81.57
10988;BME280;5547;42.672;23.230;2022-11-02T00:24:34;94046.19;;;7.78;82.85
10988;BME280;5547;42.672;23.230;2022-11-02T00:27:00;94046.13;;;7.71;83.61
10988;BME280;5547;42.672;23.230;2022-11-02T00:29:25;94043.44;;;7.64;83.31
10988;BME280;5547;42.672;23.230;2022-11-02T00:31:51;94046.13;;;7.68;83.49
10988;BME280;5547;42.672;23.230;2022-11-02T00:34:17;94043.63;;;7.86;81.63
10988;BME280;5547;42.672;23.230;2022-11-02T00:36:42;94038.72;;;7.91;81.15
10988;BME280;5547;42.672;23.230;2022-11-02T00:39:07;94043.94;;;7.77;82.94
10988;BME280;5547;42.672;23.230;2022-11-02T00:41:32;94036.03;;;7.84;81.85
10988;BME280;5547;42.672;23.230;2022-11-02T00:43:58;94032.19;;;7.74;81.91
10988;BME280;5547;42.672;23.230;2022-11-02T00:46:23;94035.19;;;7.73;82.81
10988;BME280;5547;42.672;23.230;2022-11-02T00:48:48;94025.69;;;7.68;81.26
10988;BME280;5547;42.672;23.230;2022-11-02T00:51:14;94030.72;;;7.84;81.00
10988;BME280;5547;42.672;23.230;2022-11-02T00:53:39;94040.66;;;7.98;79.69
10988;BME280;5547;42.672;23.230;2022-11-02T00:56:04;94038.44;;;8.11;78.38
10988;BME280;5547;42.672;23.230;2022-11-02T00:58:30;94037.72;;;8.14;78.71
10988;BME280;5547;42.672;23.230;2022-11-02T01:00:55;94038.44;;;8.07;79.31
10988;BME280;5547;42.672;23.230;2022-11-02T01:03:20;94041.44;;;8.02;79.30
10988;BME280;5547;42.672;23.230;2022-11-02T01:05:45;94042.25;;;8.10;78.82
10988;BME280;5547;42.672;23.230;2022-11-02T01:08:11;94039.13;;;7.93;79.96
10988;BME280;5547;42.672;23.230;2022-11-02T01:10:36;94051.00;;;8.25;77.87
10988;BME280;5547;42.672;23.230;2022-11-02T01:13:01;94044.28;;;8.34;77.54
10988;BME280;5547;42.672;23.230;2022-11-02T01:15:27;94049.47;;;8.16;78.76
10988;BME280;5547;42.672;23.230;2022-11-02T01:17:52;94042.72;;;8.26;77.80
10988;BME280;5547;42.672;23.230;2022-11-02T01:20:17;94045.78;;;8.32;78.43
10988;BME280;5547;42.672;23.230;2022-11-02T01:22:42;94047.59;;;8.20;78.72
10988;BME280;5547;42.672;23.230;2022-11-02T01:25:08;94049.44;;;8.13;79.44
10988;BME280;5547;42.672;23.230;2022-11-02T01:27:33;94044.81;;;7.95;80.17
10988;BME280;5547;42.672;23.230;2022-11-02T01:29:58;94035.66;;;7.86;80.93
10988;BME280;5547;42.672;23.230;2022-11-02T01:32:23;94037.94;;;7.87;81.31
10988;BME280;5547;42.672;23.230;2022-11-02T01:34:49;94034.13;;;7.81;82.04
10988;BME280;5547;42.672;23.230;2022-11-02T01:37:14;94032.59;;;7.80;81.89
10988;BME280;5547;42.672;23.230;2022-11-02T01:39:39;94023.47;;;7.74;82.78
10988;BME280;5547;42.672;23.230;2022-11-02T01:42:15;94017.78;;;7.72;83.05
10988;BME280;5547;42.672;23.230;2022-11-02T01:44:40;94024.47;;;7.55;84.11
10988;BME280;5547;42.672;23.230;2022-11-02T01:47:11;94015.75;;;7.54;84.63
10988;BME280;5547;42.672;23.230;2022-11-02T01:49:38;94002.84;;;7.46;84.78
10988;BME280;5547;42.672;23.230;2022-11-02T01:52:27;94012.56;;;7.83;82.54
10988;BME280;5547;42.672;23.230;2022-11-02T01:54:52;94013.06;;;8.06;80.89
10988;BME280;5547;42.672;23.230;2022-11-02T01:57:19;94009.22;;;7.96;81.57
10988;BME280;5547;42.672;23.230;2022-11-02T01:59:50;94007.97;;;7.72;82.77
10988;BME280;5547;42.672;23.230;2022-11-02T02:02:19;94006.41;;;7.71;82.49
10988;BME280;5547;42.672;23.230;2022-11-02T02:04:46;94003.31;;;7.58;83.65
10988;BME280;5547;42.672;23.230;2022-11-02T02:07:13;94008.53;;;7.48;84.42
10988;BME280;5547;42.672;23.230;2022-11-02T02:09:39;94005.09;;;7.44;84.82
10988;BME280;5547;42.672;23.230;2022-11-02T02:12:05;94012.72;;;7.49;84.35
10988;BME280;5547;42.672;23.230;2022-11-02T02:14:30;94006.59;;;7.41;84.84
10988;BME280;5547;42.672;23.230;2022-11-02T02:24:43;93995.94;;;7.34;85.71
10988;BME280;5547;42.672;23.230;2022-11-02T02:32:15;93990.94;;;7.22;85.76
10988;BME280;5547;42.672;23.230;2022-11-02T02:37:17;93991.44;;;7.38;83.65
10988;BME280;5547;42.672;23.230;2022-11-02T02:39:46;93995.16;;;7.30;84.05
10988;BME280;5547;42.672;23.230;2022-11-02T02:44:41;94005.03;;;7.36;83.19
10988;BME280;5547;42.672;23.230;2022-11-02T02:47:09;94001.78;;;7.57;81.69
10988;BME280;5547;42.672;23.230;2022-11-02T02:49:52;94005.47;;;7.42;83.28
10988;BME280;5547;42.672;23.230;2022-11-02T02:52:19;93998.97;;;7.32;83.27
10988;BME280;5547;42.672;23.230;2022-11-02T02:54:45;93995.53;;;7.28;83.90
10988;BME280;5547;42.672;23.230;2022-11-02T02:57:20;94000.38;;;7.19;83.63
10988;BME280;5547;42.672;23.230;2022-11-02T02:59:47;93999.91;;;7.10;84.95
10988;BME280;5547;42.672;23.230;2022-11-02T03:02:35;94003.28;;;7.07;85.40
10988;BME280;5547;42.672;23.230;2022-11-02T03:04:58;93998.69;;;7.00;84.56
10988;BME280;5547;42.672;23.230;2022-11-02T03:07:24;94002.69;;;6.83;86.64
10988;BME280;5547;42.672;23.230;2022-11-02T03:09:56;94001.53;;;6.81;85.67
10988;BME280;5547;42.672;23.230;2022-11-02T03:15:25;94020.47;;;6.86;85.67
10988;BME280;5547;42.672;23.230;2022-11-02T03:23:16;94022.16;;;6.68;87.62
10988;BME280;5547;42.672;23.230;2022-11-02T03:28:15;94015.53;;;6.47;88.70
10988;BME280;5547;42.672;23.230;2022-11-02T03:30:43;94013.63;;;6.48;89.48
10988;BME280;5547;42.672;23.230;2022-11-02T03:33:16;94013.31;;;6.53;89.15
10988;BME280;5547;42.672;23.230;2022-11-02T03:38:29;94007.22;;;6.49;89.46
10988;BME280;5547;42.672;23.230;2022-11-02T03:40:56;94001.03;;;6.38;90.09
10988;BME280;5547;42.672;23.230;2022-11-02T03:43:22;93999.53;;;6.37;90.27
10988;BME280;5547;42.672;23.230;2022-11-02T03:45:50;93997.03;;;6.51;89.21
10988;BME280;5547;42.672;23.230;2022-11-02T03:48:16;94002.72;;;6.49;88.99
10988;BME280;5547;42.672;23.230;2022-11-02T03:50:43;94002.75;;;6.53;88.70
10988;BME280;5547;42.672;23.230;2022-11-02T03:53:11;94003.34;;;6.39;89.24
10988;BME280;5547;42.672;23.230;2022-11-02T03:55:40;94004.56;;;6.45;89.31
10988;BME280;5547;42.672;23.230;2022-11-02T03:58:08;94002.34;;;6.51;88.68
10988;BME280;5547;42.672;23.230;2022-11-02T04:00:34;94002.59;;;6.42;89.97
10988;BME280;5547;42.672;23.230;2022-11-02T04:03:00;94002.50;;;6.31;90.73
10988;BME280;5547;42.672;23.230;2022-11-02T04:05:34;94004.09;;;6.40;89.57
10988;BME280;5547;42.672;23.230;2022-11-02T04:08:00;93999.22;;;6.42;89.65
10988;BME280;5547;42.672;23.230;2022-11-02T04:10:44;94000.97;;;6.30;90.28
10988;BME280;5547;42.672;23.230;2022-11-02T04:13:28;94001.44;;;6.40;89.77
10988;BME280;5547;42.672;23.230;2022-11-02T04:16:13;94001.03;;;6.34;89.30
10988;BME280;5547;42.672;23.230;2022-11-02T04:18:38;94007.88;;;6.39;89.33
10988;BME280;5547;42.672;23.230;2022-11-02T04:21:21;94007.78;;;6.31;89.86
10988;BME280;5547;42.672;23.230;2022-11-02T04:23:47;94014.66;;;6.40;89.10
10988;BME280;5547;42.672;23.230;2022-11-02T04:26:31;94011.59;;;6.34;89.51
10988;BME280;5547;42.672;23.230;2022-11-02T04:28:56;94007.31;;;6.26;90.31
10988;BME280;5547;42.672;23.230;2022-11-02T04:31:21;94014.50;;;6.25;90.39
10988;BME280;5547;42.672;23.230;2022-11-02T04:33:46;94009.03;;;6.11;92.61
10988;BME280;5547;42.672;23.230;2022-11-02T04:36:12;94010.38;;;5.98;92.84
10988;BME280;5547;42.672;23.230;2022-11-02T04:38:37;94012.44;;;6.12;91.65
10988;BME280;5547;42.672;23.230;2022-11-02T04:43:52;94003.00;;;6.10;92.06
10988;BME280;5547;42.672;23.230;2022-11-02T04:46:18;93999.97;;;6.12;92.18
10988;BME280;5547;42.672;23.230;2022-11-02T04:48:43;94003.91;;;6.22;91.33
10988;BME280;5547;42.672;23.230;2022-11-02T04:51:09;94000.97;;;6.30;91.10
10988;BME280;5547;42.672;23.230;2022-11-02T04:53:34;93999.97;;;6.12;91.78
10988;BME280;5547;42.672;23.230;2022-11-02T04:55:59;94011.41;;;6.20;91.65
10988;BME280;5547;42.672;23.230;2022-11-02T04:58:25;94007.22;;;6.15;91.81
10988;BME280;5547;42.672;23.230;2022-11-02T05:00:50;94003.00;;;6.10;92.55
10988;BME280;5547;42.672;23.230;2022-11-02T05:03:15;94010.66;;;6.19;92.70
10988;BME280;5547;42.672;23.230;2022-11-02T05:05:41;94013.06;;;6.31;91.86
10988;BME280;5547;42.672;23.230;2022-11-02T05:08:06;94017.88;;;6.22;92.31
10988;BME280;5547;42.672;23.230;2022-11-02T05:10:31;94019.88;;;6.32;92.14
10988;BME280;5547;42.672;23.230;2022-11-02T05:12:57;94018.25;;;6.55;91.15
10988;BME280;5547;42.672;23.230;2022-11-02T05:15:22;94010.78;;;6.30;92.36
10988;BME280;5547;42.672;23.230;2022-11-02T05:17:48;94013.31;;;6.19;93.58
10988;BME280;5547;42.672;23.230;2022-11-02T05:20:13;94013.78;;;6.28;93.13
10988;BME280;5547;42.672;23.230;2022-11-02T05:22:41;94023.59;;;6.28;93.45
10988;BME280;5547;42.672;23.230;2022-11-02T05:25:07;94026.38;;;6.39;93.01
10988;BME280;5547;42.672;23.230;2022-11-02T05:27:33;94030.22;;;6.45;92.87
10988;BME280;5547;42.672;23.230;2022-11-02T05:29:58;94041.34;;;6.61;91.60
10988;BME280;5547;42.672;23.230;2022-11-02T05:32:24;94036.22;;;6.76;90.81
10988;BME280;5547;42.672;23.230;2022-11-02T05:34:49;94038.09;;;6.75;90.89
10988;BME280;5547;42.672;23.230;2022-11-02T05:37:14;94042.25;;;6.72;91.85
10988;BME280;5547;42.672;23.230;2022-11-02T05:39:39;94035.97;;;6.88;91.18
10988;BME280;5547;42.672;23.230;2022-11-02T05:42:05;94045.94;;;7.02;90.68
10988;BME280;5547;42.672;23.230;2022-11-02T05:44:30;94041.09;;;7.07;90.12
10988;BME280;5547;42.672;23.230;2022-11-02T05:46:55;94048.47;;;7.28;89.40
10988;BME280;5547;42.672;23.230;2022-11-02T05:49:21;94054.97;;;7.38;88.34
10988;BME280;5547;42.672;23.230;2022-11-02T05:51:46;94067.84;;;7.43;88.48
10988;BME280;5547;42.672;23.230;2022-11-02T05:54:13;94060.47;;;7.67;87.66
10988;BME280;5547;42.672;23.230;2022-11-02T05:56:38;94056.69;;;7.64;87.98
10988;BME280;5547;42.672;23.230;2022-11-02T05:59:03;94054.88;;;7.75;88.02
10988;BME280;5547;42.672;23.230;2022-11-02T06:01:28;94063.75;;;7.97;85.98
10988;BME280;5547;42.672;23.230;2022-11-02T06:03:54;94060.00;;;8.06;85.89
10988;BME280;5547;42.672;23.230;2022-11-02T06:06:19;94066.19;;;8.31;82.79
10988;BME280;5547;42.672;23.230;2022-11-02T06:08:44;94063.72;;;8.60;81.14
10988;BME280;5547;42.672;23.230;2022-11-02T06:11:11;94061.50;;;8.69;80.52
10988;BME280;5547;42.672;23.230;2022-11-02T06:13:37;94063.81;;;8.89;80.47
10988;BME280;5547;42.672;23.230;2022-11-02T06:16:03;94054.38;;;9.05;80.67
10988;BME280;5547;42.672;23.230;2022-11-02T06:18:28;94063.53;;;9.15;80.77
10988;BME280;5547;42.672;23.230;2022-11-02T06:20:55;94066.97;;;9.52;77.83
10988;BME280;5547;42.672;23.230;2022-11-02T06:23:21;94070.81;;;9.94;75.49
10988;BME280;5547;42.672;23.230;2022-11-02T06:25:50;94071.16;;;9.96;76.24
10988;BME280;5547;42.672;23.230;2022-11-02T06:28:15;94075.34;;;10.15;75.27
10988;BME280;5547;42.672;23.230;2022-11-02T06:30:41;94071.91;;;10.32;74.33
10988;BME280;5547;42.672;23.230;2022-11-02T06:33:07;94068.06;;;10.47;74.33
10988;BME280;5547;42.672;23.230;2022-11-02T06:35:32;94071.84;;;10.50;74.92
10988;BME280;5547;42.672;23.230;2022-11-02T06:37:57;94076.78;;;10.59;72.70
10988;BME280;5547;42.672;23.230;2022-11-02T06:40:23;94080.94;;;10.60;72.06
10988;BME280;5547;42.672;23.230;2022-11-02T06:42:48;94076.34;;;10.71;72.54
10988;BME280;5547;42.672;23.230;2022-11-02T06:45:18;94082.03;;;10.73;70.94
10988;BME280;5547;42.672;23.230;2022-11-02T06:47:44;94079.38;;;10.73;71.68
10988;BME280;5547;42.672;23.230;2022-11-02T06:50:09;94075.53;;;10.81;71.17
10988;BME280;5547;42.672;23.230;2022-11-02T06:52:34;94082.72;;;10.91;71.77
10988;BME280;5547;42.672;23.230;2022-11-02T06:55:06;94077.75;;;11.01;70.21
10988;BME280;5547;42.672;23.230;2022-11-02T06:57:34;94079.63;;;11.04;70.85
10988;BME280;5547;42.672;23.230;2022-11-02T07:00:00;94076.16;;;11.14;69.75
10988;BME280;5547;42.672;23.230;2022-11-02T07:02:28;94071.19;;;11.23;71.16
10988;BME280;5547;42.672;23.230;2022-11-02T07:04:54;94070.72;;;11.35;68.64
10988;BME280;5547;42.672;23.230;2022-11-02T07:07:19;94071.31;;;11.61;66.82
10988;BME280;5547;42.672;23.230;2022-11-02T07:09:44;94071.34;;;11.54;66.67
10988;BME280;5547;42.672;23.230;2022-11-02T07:12:10;94064.47;;;11.60;66.87
10988;BME280;5547;42.672;23.230;2022-11-02T07:14:35;94071.19;;;11.75;67.75
10988;BME280;5547;42.672;23.230;2022-11-02T07:17:00;94077.19;;;11.94;65.58
10988;BME280;5547;42.672;23.230;2022-11-02T07:19:25;94068.06;;;11.91;66.86
10988;BME280;5547;42.672;23.230;2022-11-02T07:21:51;94075.19;;;12.05;66.19
10988;BME280;5547;42.672;23.230;2022-11-02T07:24:16;94075.47;;;12.18;66.18
10988;BME280;5547;42.672;23.230;2022-11-02T07:26:41;94076.13;;;12.26;66.82
10988;BME280;5547;42.672;23.230;2022-11-02T07:29:06;94075.09;;;12.54;64.88
10988;BME280;5547;42.672;23.230;2022-11-02T07:31:32;94063.22;;;12.58;64.68
10988;BME280;5547;42.672;23.230;2022-11-02T07:33:57;94068.00;;;12.74;64.11
10988;BME280;5547;42.672;23.230;2022-11-02T07:36:22;94072.22;;;12.72;64.16
10988;BME280;5547;42.672;23.230;2022-11-02T07:38:47;94067.97;;;12.78;64.43
10988;BME280;5547;42.672;23.230;2022-11-02T07:41:13;94074.06;;;12.78;65.02
10988;BME280;5547;42.672;23.230;2022-11-02T07:43:38;94062.94;;;12.83;66.81
10988;BME280;5547;42.672;23.230;2022-11-02T07:46:04;94065.25;;;12.81;64.69
10988;BME280;5547;42.672;23.230;2022-11-02T07:48:30;94059.09;;;12.85;64.75
10988;BME280;5547;42.672;23.230;2022-11-02T07:50:58;94061.63;;;12.99;63.32
10988;BME280;5547;42.672;23.230;2022-11-02T07:53:24;94067.84;;;13.19;62.95
10988;BME280;5547;42.672;23.230;2022-11-02T07:55:49;94060.22;;;13.49;62.08
10988;BME280;5547;42.672;23.230;2022-11-02T07:58:14;94062.63;;;13.39;61.35
10988;BME280;5547;42.672;23.230;2022-11-02T08:00:39;94056.88;;;13.41;61.60
10988;BME280;5547;42.672;23.230;2022-11-02T08:03:05;94055.63;;;13.49;62.48
10988;BME280;5547;42.672;23.230;2022-11-02T08:05:35;94057.16;;;13.74;60.44
10988;BME280;5547;42.672;23.230;2022-11-02T08:08:05;94050.50;;;13.85;61.24
10988;BME280;5547;42.672;23.230;2022-11-02T08:10:31;94049.66;;;13.88;60.83
10988;BME280;5547;42.672;23.230;2022-11-02T08:12:57;94045.78;;;13.93;61.97
10988;BME280;5547;42.672;23.230;2022-11-02T08:15:22;94049.03;;;14.04;61.77
10988;BME280;5547;42.672;23.230;2022-11-02T08:17:58;94042.03;;;14.34;59.46
10988;BME280;5547;42.672;23.230;2022-11-02T08:20:23;94045.94;;;14.29;59.23
10988;BME280;5547;42.672;23.230;2022-11-02T08:22:48;94038.25;;;14.32;60.48
10988;BME280;5547;42.672;23.230;2022-11-02T08:25:14;94040.09;;;14.58;58.78
10988;BME280;5547;42.672;23.230;2022-11-02T08:27:39;94029.69;;;14.80;57.40
10988;BME280;5547;42.672;23.230;2022-11-02T08:30:05;94042.69;;;14.82;58.08
10988;BME280;5547;42.672;23.230;2022-11-02T08:32:31;94033.72;;;14.72;58.48
10988;BME280;5547;42.672;23.230;2022-11-02T08:34:56;94028.13;;;14.83;58.10
10988;BME280;5547;42.672;23.230;2022-11-02T08:37:21;94032.72;;;15.02;58.18
10988;BME280;5547;42.672;23.230;2022-11-02T08:39:47;94035.63;;;15.28;56.52
10988;BME280;5547;42.672;23.230;2022-11-02T08:42:12;94038.19;;;15.31;56.75
10988;BME280;5547;42.672;23.230;2022-11-02T08:44:37;94031.13;;;15.58;56.50
10988;BME280;5547;42.672;23.230;2022-11-02T08:47:03;94034.16;;;15.60;57.15
10988;BME280;5547;42.672;23.230;2022-11-02T08:49:29;94042.94;;;15.44;58.07
10988;BME280;5547;42.672;23.230;2022-11-02T08:51:54;94032.38;;;15.69;57.48
10988;BME280;5547;42.672;23.230;2022-11-02T08:54:19;94034.81;;;15.80;56.38
10988;BME280;5547;42.672;23.230;2022-11-02T08:56:44;94035.84;;;15.86;56.11
10988;BME280;5547;42.672;23.230;2022-11-02T08:59:10;94031.66;;;15.85;56.28
10988;BME280;5547;42.672;23.230;2022-11-02T09:01:35;94025.69;;;15.94;56.68
10988;BME280;5547;42.672;23.230;2022-11-02T09:04:00;94024.53;;;16.24;55.07
10988;BME280;5547;42.672;23.230;2022-11-02T09:06:26;94022.28;;;16.52;53.52
10988;BME280;5547;42.672;23.230;2022-11-02T09:08:51;94024.16;;;16.68;53.37
10988;BME280;5547;42.672;23.230;2022-11-02T09:11:16;94024.25;;;16.80;53.54
10988;BME280;5547;42.672;23.230;2022-11-02T09:13:41;94016.50;;;16.83;54.42
10988;BME280;5547;42.672;23.230;2022-11-02T09:16:07;94021.34;;;16.88;53.30
10988;BME280;5547;42.672;23.230;2022-11-02T09:18:32;94013.38;;;16.84;53.99
10988;BME280;5547;42.672;23.230;2022-11-02T09:21:01;94017.19;;;16.99;54.07
10988;BME280;5547;42.672;23.230;2022-11-02T09:23:27;94010.09;;;17.18;53.35
10988;BME280;5547;42.672;23.230;2022-11-02T09:25:52;94006.56;;;17.47;52.40
10988;BME280;5547;42.672;23.230;2022-11-02T09:28:17;93996.75;;;17.53;52.17
10988;BME280;5547;42.672;23.230;2022-11-02T09:30:43;93999.81;;;18.03;50.15
10988;BME280;5547;42.672;23.230;2022-11-02T09:33:08;94003.31;;;18.47;44.03
10988;BME280;5547;42.672;23.230;2022-11-02T09:35:35;93996.13;;;18.44;49.27
10988;BME280;5547;42.672;23.230;2022-11-02T09:38:00;94000.94;;;18.50;49.18
10988;BME280;5547;42.672;23.230;2022-11-02T09:40:27;93984.97;;;18.55;48.72
10988;BME280;5547;42.672;23.230;2022-11-02T09:45:43;93984.53;;;18.57;49.76
10988;BME280;5547;42.672;23.230;2022-11-02T09:48:15;93988.16;;;18.63;48.61
10988;BME280;5547;42.672;23.230;2022-11-02T09:51:04;93971.97;;;19.07;43.18
10988;BME280;5547;42.672;23.230;2022-11-02T09:56:19;93976.16;;;19.48;42.81
10988;BME280;5547;42.672;23.230;2022-11-02T09:58:46;93972.78;;;19.66;42.36
10988;BME280;5547;42.672;23.230;2022-11-02T10:01:25;93976.66;;;19.65;40.55
10988;BME280;5547;42.672;23.230;2022-11-02T10:06:36;93965.34;;;20.07;36.14
10988;BME280;5547;42.672;23.230;2022-11-02T10:09:10;93966.88;;;20.27;36.76
10988;BME280;5547;42.672;23.230;2022-11-02T10:11:56;93960.41;;;20.33;37.05
10988;BME280;5547;42.672;23.230;2022-11-02T10:14:33;93956.19;;;20.42;38.94
10988;BME280;5547;42.672;23.230;2022-11-02T10:19:25;93952.72;;;20.50;36.29
10988;BME280;5547;42.672;23.230;2022-11-02T10:21:52;93947.31;;;20.50;36.97
10988;BME280;5547;42.672;23.230;2022-11-02T10:24:23;93944.63;;;20.69;35.67
10988;BME280;5547;42.672;23.230;2022-11-02T10:26:55;93947.31;;;20.69;35.13
10988;BME280;5547;42.672;23.230;2022-11-02T10:31:51;93943.09;;;20.68;35.94
10988;BME280;5547;42.672;23.230;2022-11-02T10:34:23;93936.78;;;20.80;34.35
10988;BME280;5547;42.672;23.230;2022-11-02T10:37:05;93934.38;;;20.82;35.19
10988;BME280;5547;42.672;23.230;2022-11-02T10:47:23;93926.72;;;20.81;35.37
10988;BME280;5547;42.672;23.230;2022-11-02T10:49:58;93922.97;;;20.78;36.31
10988;BME280;5547;42.672;23.230;2022-11-02T10:52:27;93920.69;;;21.28;36.34
10988;BME280;5547;42.672;23.230;2022-11-02T10:54:55;93917.25;;;21.18;35.88
10988;BME280;5547;42.672;23.230;2022-11-02T10:57:21;93911.78;;;21.04;34.63
10988;BME280;5547;42.672;23.230;2022-11-02T11:02:32;93906.28;;;21.22;36.00
10988;BME280;5547;42.672;23.230;2022-11-02T11:05:09;93903.41;;;21.26;36.04
10988;BME280;5547;42.672;23.230;2022-11-02T11:07:35;93897.81;;;21.29;36.54
10988;BME280;5547;42.672;23.230;2022-11-02T11:10:01;93897.19;;;21.34;34.13
10988;BME280;5547;42.672;23.230;2022-11-02T11:12:30;93895.16;;;21.20;34.23
10988;BME280;5547;42.672;23.230;2022-11-02T11:14:57;93892.75;;;21.22;34.98
10988;BME280;5547;42.672;23.230;2022-11-02T11:17:28;93885.38;;;21.23;33.95
10988;BME280;5547;42.672;23.230;2022-11-02T11:19:56;93883.13;;;21.21;34.15
10988;BME280;5547;42.672;23.230;2022-11-02T11:22:26;93888.34;;;21.58;32.49
10988;BME280;5547;42.672;23.230;2022-11-02T11:24:53;93878.31;;;21.58;31.63
10988;BME280;5547;42.672;23.230;2022-11-02T11:27:34;93871.78;;;21.65;30.96
10988;BME280;5547;42.672;23.230;2022-11-02T11:30:11;93876.63;;;21.61;31.06
10988;BME280;5547;42.672;23.230;2022-11-02T11:32:46;93868.03;;;21.63;30.54
10988;BME280;5547;42.672;23.230;2022-11-02T11:35:13;93865.78;;;21.61;31.18
10988;BME280;5547;42.672;23.230;2022-11-02T11:37:55;93866.44;;;21.56;31.46
10988;BME280;5547;42.672;23.230;2022-11-02T11:40:21;93869.75;;;21.51;30.90
10988;BME280;5547;42.672;23.230;2022-11-02T11:42:51;93861.72;;;21.66;31.39
10988;BME280;5547;42.672;23.230;2022-11-02T11:45:24;93856.22;;;21.51;31.24
10988;BME280;5547;42.672;23.230;2022-11-02T11:47:54;93854.44;;;21.48;31.08
10988;BME280;5547;42.672;23.230;2022-11-02T11:50:21;93856.66;;;21.58;31.50
10988;BME280;5547;42.672;23.230;2022-11-02T11:52:46;93847.31;;;21.59;31.97
10988;BME280;5547;42.672;23.230;2022-11-02T11:55:19;93844.78;;;21.56;31.52
10988;BME280;5547;42.672;23.230;2022-11-02T11:57:45;93847.28;;;21.45;31.56
10988;BME280;5547;42.672;23.230;2022-11-02T12:00:31;93837.94;;;21.46;31.20
10988;BME280;5547;42.672;23.230;2022-11-02T12:05:29;93840.63;;;21.70;31.93
10988;BME280;5547;42.672;23.230;2022-11-02T12:18:42;93823.00;;;21.50;32.84
10988;BME280;5547;42.672;23.230;2022-11-02T12:31:43;93809.53;;;21.65;31.17
10988;BME280;5547;42.672;23.230;2022-11-02T12:39:23;93807.44;;;21.60;32.54
10988;BME280;5547;42.672;23.230;2022-11-02T12:41:57;93792.84;;;21.81;31.37
10988;BME280;5547;42.672;23.230;2022-11-02T12:44:37;93794.03;;;21.80;32.04
10988;BME280;5547;42.672;23.230;2022-11-02T12:50:36;93785.16;;;21.65;31.61
10988;BME280;5547;42.672;23.230;2022-11-02T12:55:18;93786.63;;;21.51;32.21
10988;BME280;5547;42.672;23.230;2022-11-02T12:57:45;93784.97;;;21.54;31.49
10988;BME280;5547;42.672;23.230;2022-11-02T13:00:19;93786.25;;;21.34;32.89
10988;BME280;5547;42.672;23.230;2022-11-02T13:05:33;93780.75;;;21.53;31.92
10988;BME280;5547;42.672;23.230;2022-11-02T13:10:34;93782.78;;;21.58;32.60
10988;BME280;5547;42.672;23.230;2022-11-02T13:13:03;93777.69;;;21.36;32.21
10988;BME280;5547;42.672;23.230;2022-11-02T13:15:28;93794.16;;;21.23;32.57
10988;BME280;5547;42.672;23.230;2022-11-02T13:17:57;93782.13;;;21.24;31.92
10988;BME280;5547;42.672;23.230;2022-11-02T13:20:29;93777.91;;;21.23;32.24
10988;BME280;5547;42.672;23.230;2022-11-02T13:25:33;93776.44;;;21.22;32.46
10988;BME280;5547;42.672;23.230;2022-11-02T13:28:00;93772.88;;;21.16;31.98
10988;BME280;5547;42.672;23.230;2022-11-02T13:30:26;93775.63;;;21.07;32.42
10988;BME280;5547;42.672;23.230;2022-11-02T13:35:37;93774.31;;;20.78;33.02
10988;BME280;5547;42.672;23.230;2022-11-02T13:41:40;93779.72;;;20.78;33.83
10988;BME280;5547;42.672;23.230;2022-11-02T13:43:44;93779.63;;;20.54;33.45
10988;BME280;5547;42.672;23.230;2022-11-02T13:49:00;93781.59;;;20.53;33.62
10988;BME280;5547;42.672;23.230;2022-11-02T13:51:39;93776.91;;;20.54;33.62
10988;BME280;5547;42.672;23.230;2022-11-02T13:54:12;93776.06;;;20.57;33.06
10988;BME280;5547;42.672;23.230;2022-11-02T13:56:39;93775.03;;;20.45;33.97
10988;BME280;5547;42.672;23.230;2022-11-02T13:59:09;93765.47;;;20.26;34.02
10988;BME280;5547;42.672;23.230;2022-11-02T14:01:42;93773.28;;;20.24;33.99
10988;BME280;5547;42.672;23.230;2022-11-02T14:04:09;93775.13;;;20.18;34.80
10988;BME280;5547;42.672;23.230;2022-11-02T14:09:26;93779.03;;;20.07;34.87
10988;BME280;5547;42.672;23.230;2022-11-02T14:12:09;93778.19;;;19.83;35.07
10988;BME280;5547;42.672;23.230;2022-11-02T14:14:35;93780.13;;;19.64;35.71
10988;BME280;5547;42.672;23.230;2022-11-02T14:17:11;93787.03;;;19.56;35.77
10988;BME280;5547;42.672;23.230;2022-11-02T14:22:15;93785.97;;;19.35;35.88
10988;BME280;5547;42.672;23.230;2022-11-02T14:29:55;93788.91;;;18.91;36.50
10988;BME280;5547;42.672;23.230;2022-11-02T14:39:59;93795.38;;;18.62;37.78
10988;BME280;5547;42.672;23.230;2022-11-02T14:47:59;93796.50;;;18.11;38.78
10988;BME280;5547;42.672;23.230;2022-11-02T14:50:25;93794.41;;;17.84;40.20
10988;BME280;5547;42.672;23.230;2022-11-02T14:55:24;93797.22;;;17.58;40.45
10988;BME280;5547;42.672;23.230;2022-11-02T15:02:49;93799.63;;;16.96;42.29
10988;BME280;5547;42.672;23.230;2022-11-02T15:07:55;93801.91;;;16.46;43.97
10988;BME280;5547;42.672;23.230;2022-11-02T15:15:40;93805.44;;;16.30;44.35
10988;BME280;5547;42.672;23.230;2022-11-02T15:18:15;93807.06;;;16.28;44.68
10988;BME280;5547;42.672;23.230;2022-11-02T15:20:44;93807.97;;;15.95;46.59
10988;BME280;5547;42.672;23.230;2022-11-02T15:23:18;93809.91;;;16.08;44.99
10988;BME280;5547;42.672;23.230;2022-11-02T15:25:46;93816.94;;;16.18;44.44
10988;BME280;5547;42.672;23.230;2022-11-02T15:28:14;93814.56;;;15.78;45.77
10988;BME280;5547;42.672;23.230;2022-11-02T15:30:48;93810.19;;;15.71;45.89
10988;BME280;5547;42.672;23.230;2022-11-02T15:35:57;93808.13;;;16.17;44.11
10988;BME280;5547;42.672;23.230;2022-11-02T15:38:25;93813.53;;;16.43;43.08