sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39655;DHT22;25336;59.944;11.010;2023-05-14T00:00:48;13.40;57.50
39655;DHT22;25336;59.944;11.010;2023-05-14T00:03:14;13.40;57.50
39655;DHT22;25336;59.944;11.010;2023-05-14T00:05:40;13.40;57.60
39655;DHT22;25336;59.944;11.010;2023-05-14T00:08:05;13.40;57.70
39655;DHT22;25336;59.944;11.010;2023-05-14T00:10:31;13.40;57.80
39655;DHT22;25336;59.944;11.010;2023-05-14T00:12:57;14.40;58.30
39655;DHT22;25336;59.944;11.010;2023-05-14T00:15:22;13.40;58.00
39655;DHT22;25336;59.944;11.010;2023-05-14T00:17:48;13.40;58.00
39655;DHT22;25336;59.944;11.010;2023-05-14T00:20:14;13.40;58.10
39655;DHT22;25336;59.944;11.010;2023-05-14T00:22:39;13.40;58.10
39655;DHT22;25336;59.944;11.010;2023-05-14T00:25:06;13.50;58.10
39655;DHT22;25336;59.944;11.010;2023-05-14T00:27:33;13.50;58.10
39655;DHT22;25336;59.944;11.010;2023-05-14T00:29:59;13.50;58.10
39655;DHT22;25336;59.944;11.010;2023-05-14T00:32:24;13.50;58.00
39655;DHT22;25336;59.944;11.010;2023-05-14T00:34:50;13.50;58.00
39655;DHT22;25336;59.944;11.010;2023-05-14T00:37:16;13.50;58.00
39655;DHT22;25336;59.944;11.010;2023-05-14T00:39:41;13.50;58.40
39655;DHT22;25336;59.944;11.010;2023-05-14T00:42:07;13.50;58.10
39655;DHT22;25336;59.944;11.010;2023-05-14T00:44:34;13.50;58.20
39655;DHT22;25336;59.944;11.010;2023-05-14T00:47:00;13.40;58.10
39655;DHT22;25336;59.944;11.010;2023-05-14T00:49:26;13.40;58.20
39655;DHT22;25336;59.944;11.010;2023-05-14T00:51:53;14.10;58.40
39655;DHT22;25336;59.944;11.010;2023-05-14T00:54:19;13.40;58.30
39655;DHT22;25336;59.944;11.010;2023-05-14T00:56:45;13.30;58.30
39655;DHT22;25336;59.944;11.010;2023-05-14T00:59:11;13.30;58.30
39655;DHT22;25336;59.944;11.010;2023-05-14T01:01:38;13.30;58.50
39655;DHT22;25336;59.944;11.010;2023-05-14T01:04:04;13.30;58.50
39655;DHT22;25336;59.944;11.010;2023-05-14T01:06:35;12.70;58.30
39655;DHT22;25336;59.944;11.010;2023-05-14T01:12:06;13.30;59.50
39655;DHT22;25336;59.944;11.010;2023-05-14T01:14:37;13.20;58.60
39655;DHT22;25336;59.944;11.010;2023-05-14T01:17:06;13.20;58.70
39655;DHT22;25336;59.944;11.010;2023-05-14T01:19:42;13.20;58.80
39655;DHT22;25336;59.944;11.010;2023-05-14T01:22:09;13.30;59.20
39655;DHT22;25336;59.944;11.010;2023-05-14T01:24:35;13.20;58.90
39655;DHT22;25336;59.944;11.010;2023-05-14T01:27:09;13.20;59.00
39655;DHT22;25336;59.944;11.010;2023-05-14T01:29:40;13.20;59.00
39655;DHT22;25336;59.944;11.010;2023-05-14T01:32:08;13.20;59.00
39655;DHT22;25336;59.944;11.010;2023-05-14T01:34:35;13.20;58.90
39655;DHT22;25336;59.944;11.010;2023-05-14T01:37:03;13.10;58.80
39655;DHT22;25336;59.944;11.010;2023-05-14T01:39:29;13.10;58.90
39655;DHT22;25336;59.944;11.010;2023-05-14T01:41:56;13.10;58.90
39655;DHT22;25336;59.944;11.010;2023-05-14T01:44:23;13.10;58.80
39655;DHT22;25336;59.944;11.010;2023-05-14T01:46:49;13.00;59.00
39655;DHT22;25336;59.944;11.010;2023-05-14T01:49:15;13.00;58.90
39655;DHT22;25336;59.944;11.010;2023-05-14T01:51:42;12.90;58.90
39655;DHT22;25336;59.944;11.010;2023-05-14T01:54:08;12.90;59.00
39655;DHT22;25336;59.944;11.010;2023-05-14T01:56:33;12.80;59.00
39655;DHT22;25336;59.944;11.010;2023-05-14T01:58:59;13.20;59.10
39655;DHT22;25336;59.944;11.010;2023-05-14T02:01:25;12.70;59.00
39655;DHT22;25336;59.944;11.010;2023-05-14T02:03:50;12.70;59.00
39655;DHT22;25336;59.944;11.010;2023-05-14T02:06:16;12.70;59.00
39655;DHT22;25336;59.944;11.010;2023-05-14T02:08:42;12.70;59.00
39655;DHT22;25336;59.944;11.010;2023-05-14T02:11:07;12.60;59.10
39655;DHT22;25336;59.944;11.010;2023-05-14T02:13:33;12.60;59.00
39655;DHT22;25336;59.944;11.010;2023-05-14T02:15:58;12.50;59.10
39655;DHT22;25336;59.944;11.010;2023-05-14T02:18:24;12.50;59.10
39655;DHT22;25336;59.944;11.010;2023-05-14T02:20:50;12.40;59.10
39655;DHT22;25336;59.944;11.010;2023-05-14T02:23:15;12.40;59.10
39655;DHT22;25336;59.944;11.010;2023-05-14T02:25:41;12.30;59.20
39655;DHT22;25336;59.944;11.010;2023-05-14T02:28:06;12.30;59.30
39655;DHT22;25336;59.944;11.010;2023-05-14T02:30:32;12.30;59.40
39655;DHT22;25336;59.944;11.010;2023-05-14T02:32:58;12.20;59.50
39655;DHT22;25336;59.944;11.010;2023-05-14T02:35:23;12.20;59.60
39655;DHT22;25336;59.944;11.010;2023-05-14T02:37:50;12.20;59.70
39655;DHT22;25336;59.944;11.010;2023-05-14T02:40:15;12.20;59.90
39655;DHT22;25336;59.944;11.010;2023-05-14T02:42:41;12.20;59.90
39655;DHT22;25336;59.944;11.010;2023-05-14T02:45:07;12.20;59.90
39655;DHT22;25336;59.944;11.010;2023-05-14T02:47:32;12.10;59.90
39655;DHT22;25336;59.944;11.010;2023-05-14T02:49:59;12.10;59.40
39655;DHT22;25336;59.944;11.010;2023-05-14T02:52:25;12.10;60.00
39655;DHT22;25336;59.944;11.010;2023-05-14T02:54:50;12.10;60.00
39655;DHT22;25336;59.944;11.010;2023-05-14T02:57:16;12.10;60.10
39655;DHT22;25336;59.944;11.010;2023-05-14T02:59:41;12.10;60.00
39655;DHT22;25336;59.944;11.010;2023-05-14T03:02:08;12.10;60.10
39655;DHT22;25336;59.944;11.010;2023-05-14T03:04:34;12.00;60.20
39655;DHT22;25336;59.944;11.010;2023-05-14T03:06:59;11.30;59.80
39655;DHT22;25336;59.944;11.010;2023-05-14T03:09:25;12.00;60.30
39655;DHT22;25336;59.944;11.010;2023-05-14T03:11:51;11.90;60.30
39655;DHT22;25336;59.944;11.010;2023-05-14T03:14:16;11.90;60.20
39655;DHT22;25336;59.944;11.010;2023-05-14T03:16:42;11.90;60.10
39655;DHT22;25336;59.944;11.010;2023-05-14T03:19:08;11.80;60.10
39655;DHT22;25336;59.944;11.010;2023-05-14T03:21:34;11.80;60.30
39655;DHT22;25336;59.944;11.010;2023-05-14T03:24:00;11.70;60.30
39655;DHT22;25336;59.944;11.010;2023-05-14T03:26:25;11.60;60.40
39655;DHT22;25336;59.944;11.010;2023-05-14T03:28:51;11.60;60.40
39655;DHT22;25336;59.944;11.010;2023-05-14T03:31:16;11.60;60.60
39655;DHT22;25336;59.944;11.010;2023-05-14T03:33:42;12.00;60.90
39655;DHT22;25336;59.944;11.010;2023-05-14T03:36:08;11.50;60.90
39655;DHT22;25336;59.944;11.010;2023-05-14T03:38:34;11.40;60.90
39655;DHT22;25336;59.944;11.010;2023-05-14T03:40:59;11.30;60.90
39655;DHT22;25336;59.944;11.010;2023-05-14T03:43:25;11.30;61.10
39655;DHT22;25336;59.944;11.010;2023-05-14T03:45:50;11.30;61.20
39655;DHT22;25336;59.944;11.010;2023-05-14T03:48:17;11.30;61.30
39655;DHT22;25336;59.944;11.010;2023-05-14T03:50:44;11.20;61.60
39655;DHT22;25336;59.944;11.010;2023-05-14T03:53:09;11.20;61.70
39655;DHT22;25336;59.944;11.010;2023-05-14T03:55:35;11.20;61.80
39655;DHT22;25336;59.944;11.010;2023-05-14T03:58:01;11.30;62.70
39655;DHT22;25336;59.944;11.010;2023-05-14T04:00:27;11.20;62.00
39655;DHT22;25336;59.944;11.010;2023-05-14T04:02:53;11.90;62.50
39655;DHT22;25336;59.944;11.010;2023-05-14T04:05:19;11.30;62.20
39655;DHT22;25336;59.944;11.010;2023-05-14T04:07:44;11.20;62.30
39655;DHT22;25336;59.944;11.010;2023-05-14T04:10:11;11.30;62.40
39655;DHT22;25336;59.944;11.010;2023-05-14T04:12:37;11.30;62.50
39655;DHT22;25336;59.944;11.010;2023-05-14T04:15:03;11.30;62.70
39655;DHT22;25336;59.944;11.010;2023-05-14T04:17:29;11.30;62.90
39655;DHT22;25336;59.944;11.010;2023-05-14T04:19:54;11.30;62.80
39655;DHT22;25336;59.944;11.010;2023-05-14T04:22:20;11.30;62.70
39655;DHT22;25336;59.944;11.010;2023-05-14T04:24:46;11.30;63.00
39655;DHT22;25336;59.944;11.010;2023-05-14T04:27:18;11.30;63.00
39655;DHT22;25336;59.944;11.010;2023-05-14T04:29:44;11.40;63.10
39655;DHT22;25336;59.944;11.010;2023-05-14T04:32:09;11.40;63.30
39655;DHT22;25336;59.944;11.010;2023-05-14T04:34:36;11.40;63.10
39655;DHT22;25336;59.944;11.010;2023-05-14T04:37:02;11.40;63.00
39655;DHT22;25336;59.944;11.010;2023-05-14T04:39:28;11.50;62.90
39655;DHT22;25336;59.944;11.010;2023-05-14T04:41:54;11.50;62.60
39655;DHT22;25336;59.944;11.010;2023-05-14T04:44:21;11.50;62.60
39655;DHT22;25336;59.944;11.010;2023-05-14T04:46:46;11.50;62.70
39655;DHT22;25336;59.944;11.010;2023-05-14T04:49:12;11.60;62.90
39655;DHT22;25336;59.944;11.010;2023-05-14T04:51:37;11.60;63.10
39655;DHT22;25336;59.944;11.010;2023-05-14T04:54:03;11.60;63.20
39655;DHT22;25336;59.944;11.010;2023-05-14T04:56:29;12.50;64.00
39655;DHT22;25336;59.944;11.010;2023-05-14T04:58:55;11.70;63.30
39655;DHT22;25336;59.944;11.010;2023-05-14T05:01:21;11.70;63.40
39655;DHT22;25336;59.944;11.010;2023-05-14T05:03:47;11.70;63.10
39655;DHT22;25336;59.944;11.010;2023-05-14T05:06:13;11.70;63.20
39655;DHT22;25336;59.944;11.010;2023-05-14T05:08:38;11.80;63.30
39655;DHT22;25336;59.944;11.010;2023-05-14T05:11:05;11.30;62.60
39655;DHT22;25336;59.944;11.010;2023-05-14T05:13:31;11.90;63.70
39655;DHT22;25336;59.944;11.010;2023-05-14T05:15:56;11.90;63.60
39655;DHT22;25336;59.944;11.010;2023-05-14T05:18:22;11.90;63.50
39655;DHT22;25336;59.944;11.010;2023-05-14T05:20:48;11.90;63.10
39655;DHT22;25336;59.944;11.010;2023-05-14T05:23:13;12.20;63.40
39655;DHT22;25336;59.944;11.010;2023-05-14T05:25:39;12.10;63.20
39655;DHT22;25336;59.944;11.010;2023-05-14T05:28:05;12.00;63.00
39655;DHT22;25336;59.944;11.010;2023-05-14T05:30:31;12.10;63.10
39655;DHT22;25336;59.944;11.010;2023-05-14T05:32:56;12.20;63.20
39655;DHT22;25336;59.944;11.010;2023-05-14T05:35:22;12.20;63.10
39655;DHT22;25336;59.944;11.010;2023-05-14T05:37:48;12.30;63.20
39655;DHT22;25336;59.944;11.010;2023-05-14T05:40:13;12.30;62.90
39655;DHT22;25336;59.944;11.010;2023-05-14T05:42:40;12.40;62.80
39655;DHT22;25336;59.944;11.010;2023-05-14T05:45:06;12.50;62.90
39655;DHT22;25336;59.944;11.010;2023-05-14T05:47:32;12.60;62.40
39655;DHT22;25336;59.944;11.010;2023-05-14T05:49:58;12.70;62.50
39655;DHT22;25336;59.944;11.010;2023-05-14T05:52:23;12.70;62.30
39655;DHT22;25336;59.944;11.010;2023-05-14T05:54:49;12.70;62.40
39655;DHT22;25336;59.944;11.010;2023-05-14T05:57:15;13.60;62.60
39655;DHT22;25336;59.944;11.010;2023-05-14T05:59:40;12.80;62.00
39655;DHT22;25336;59.944;11.010;2023-05-14T06:02:06;12.90;62.40
39655;DHT22;25336;59.944;11.010;2023-05-14T06:04:32;12.90;62.40
39655;DHT22;25336;59.944;11.010;2023-05-14T06:06:57;12.90;62.50
39655;DHT22;25336;59.944;11.010;2023-05-14T06:09:23;13.00;63.40
39655;DHT22;25336;59.944;11.010;2023-05-14T06:11:49;13.10;62.40
39655;DHT22;25336;59.944;11.010;2023-05-14T06:14:14;13.10;62.30
39655;DHT22;25336;59.944;11.010;2023-05-14T06:16:40;13.20;62.20
39655;DHT22;25336;59.944;11.010;2023-05-14T06:19:06;13.20;62.40
39655;DHT22;25336;59.944;11.010;2023-05-14T06:21:33;13.40;62.10
39655;DHT22;25336;59.944;11.010;2023-05-14T06:23:58;13.30;61.90
39655;DHT22;25336;59.944;11.010;2023-05-14T06:26:24;14.10;62.30
39655;DHT22;25336;59.944;11.010;2023-05-14T06:28:50;13.50;61.90
39655;DHT22;25336;59.944;11.010;2023-05-14T06:31:17;14.60;62.50
39655;DHT22;25336;59.944;11.010;2023-05-14T06:33:42;14.80;62.40
39655;DHT22;25336;59.944;11.010;2023-05-14T06:36:08;12.80;61.10
39655;DHT22;25336;59.944;11.010;2023-05-14T06:38:34;13.80;61.50
39655;DHT22;25336;59.944;11.010;2023-05-14T06:40:59;13.80;61.40
39655;DHT22;25336;59.944;11.010;2023-05-14T06:43:25;13.90;61.30
39655;DHT22;25336;59.944;11.010;2023-05-14T06:45:51;14.00;61.40
39655;DHT22;25336;59.944;11.010;2023-05-14T06:48:17;14.00;61.40
39655;DHT22;25336;59.944;11.010;2023-05-14T06:50:46;14.10;61.20
39655;DHT22;25336;59.944;11.010;2023-05-14T06:53:12;14.60;61.70
39655;DHT22;25336;59.944;11.010;2023-05-14T06:55:38;14.20;61.20
39655;DHT22;25336;59.944;11.010;2023-05-14T06:58:07;14.30;61.10
39655;DHT22;25336;59.944;11.010;2023-05-14T07:00:33;14.40;61.00
39655;DHT22;25336;59.944;11.010;2023-05-14T07:02:59;14.50;60.80
39655;DHT22;25336;59.944;11.010;2023-05-14T07:05:24;14.60;60.70
39655;DHT22;25336;59.944;11.010;2023-05-14T07:07:50;14.70;60.50
39655;DHT22;25336;59.944;11.010;2023-05-14T07:10:16;14.80;60.40
39655;DHT22;25336;59.944;11.010;2023-05-14T07:12:42;14.80;60.30
39655;DHT22;25336;59.944;11.010;2023-05-14T07:15:08;14.90;60.00
39655;DHT22;25336;59.944;11.010;2023-05-14T07:17:34;15.00;60.00
39655;DHT22;25336;59.944;11.010;2023-05-14T07:20:00;15.10;59.90
39655;DHT22;25336;59.944;11.010;2023-05-14T07:22:25;15.20;59.70
39655;DHT22;25336;59.944;11.010;2023-05-14T07:24:51;15.30;59.60
39655;DHT22;25336;59.944;11.010;2023-05-14T07:27:16;15.40;59.40
39655;DHT22;25336;59.944;11.010;2023-05-14T07:29:43;15.50;59.20
39655;DHT22;25336;59.944;11.010;2023-05-14T07:32:08;15.50;59.00
39655;DHT22;25336;59.944;11.010;2023-05-14T07:34:34;15.60;59.00
39655;DHT22;25336;59.944;11.010;2023-05-14T07:37:00;15.70;58.60
39655;DHT22;25336;59.944;11.010;2023-05-14T07:39:26;15.80;58.60
39655;DHT22;25336;59.944;11.010;2023-05-14T07:41:52;16.30;58.80
39655;DHT22;25336;59.944;11.010;2023-05-14T07:44:19;16.00;58.40
39655;DHT22;25336;59.944;11.010;2023-05-14T07:46:45;17.10;58.70
39655;DHT22;25336;59.944;11.010;2023-05-14T07:49:11;16.20;58.00
39655;DHT22;25336;59.944;11.010;2023-05-14T07:51:36;16.30;57.60
39655;DHT22;25336;59.944;11.010;2023-05-14T07:54:02;16.40;57.50
39655;DHT22;25336;59.944;11.010;2023-05-14T07:56:28;16.50;57.50
39655;DHT22;25336;59.944;11.010;2023-05-14T07:58:53;16.60;57.40
39655;DHT22;25336;59.944;11.010;2023-05-14T08:01:20;17.30;57.40
39655;DHT22;25336;59.944;11.010;2023-05-14T08:03:46;16.80;56.90
39655;DHT22;25336;59.944;11.010;2023-05-14T08:06:12;17.40;56.80
39655;DHT22;25336;59.944;11.010;2023-05-14T08:08:38;17.10;56.40
39655;DHT22;25336;59.944;11.010;2023-05-14T08:11:03;17.20;56.10
39655;DHT22;25336;59.944;11.010;2023-05-14T08:13:29;17.30;55.90
39655;DHT22;25336;59.944;11.010;2023-05-14T08:15:55;17.40;55.50
39655;DHT22;25336;59.944;11.010;2023-05-14T08:18:21;17.50;55.10
39655;DHT22;25336;59.944;11.010;2023-05-14T08:20:46;17.60;54.50
39655;DHT22;25336;59.944;11.010;2023-05-14T08:23:12;17.80;54.50
39655;DHT22;25336;59.944;11.010;2023-05-14T08:25:38;18.90;54.80
39655;DHT22;25336;59.944;11.010;2023-05-14T08:28:04;18.00;54.10
39655;DHT22;25336;59.944;11.010;2023-05-14T08:30:29;18.20;53.20
39655;DHT22;25336;59.944;11.010;2023-05-14T08:32:57;18.30;52.50
39655;DHT22;25336;59.944;11.010;2023-05-14T08:35:23;18.50;52.30
39655;DHT22;25336;59.944;11.010;2023-05-14T08:37:48;18.60;51.70
39655;DHT22;25336;59.944;11.010;2023-05-14T08:40:15;18.80;51.20
39655;DHT22;25336;59.944;11.010;2023-05-14T08:42:40;18.90;50.90
39655;DHT22;25336;59.944;11.010;2023-05-14T08:45:17;19.00;50.20
39655;DHT22;25336;59.944;11.010;2023-05-14T08:47:48;19.20;48.80
39655;DHT22;25336;59.944;11.010;2023-05-14T08:50:15;19.50;49.20
39655;DHT22;25336;59.944;11.010;2023-05-14T08:52:41;19.40;48.60
39655;DHT22;25336;59.944;11.010;2023-05-14T08:55:11;19.50;48.50
39655;DHT22;25336;59.944;11.010;2023-05-14T08:57:36;19.60;46.20
39655;DHT22;25336;59.944;11.010;2023-05-14T09:00:03;19.70;45.70
39655;DHT22;25336;59.944;11.010;2023-05-14T09:02:33;19.80;45.40
39655;DHT22;25336;59.944;11.010;2023-05-14T09:05:01;19.90;45.00
39655;DHT22;25336;59.944;11.010;2023-05-14T09:07:27;20.00;44.10
39655;DHT22;25336;59.944;11.010;2023-05-14T09:09:53;20.20;44.60
39655;DHT22;25336;59.944;11.010;2023-05-14T09:12:19;21.00;44.40
39655;DHT22;25336;59.944;11.010;2023-05-14T09:14:47;20.40;43.20
39655;DHT22;25336;59.944;11.010;2023-05-14T09:17:13;20.50;42.00
39655;DHT22;25336;59.944;11.010;2023-05-14T09:19:40;20.60;41.70
39655;DHT22;25336;59.944;11.010;2023-05-14T09:22:12;20.70;41.70
39655;DHT22;25336;59.944;11.010;2023-05-14T09:24:38;20.80;40.70
39655;DHT22;25336;59.944;11.010;2023-05-14T09:27:05;20.90;41.00
39655;DHT22;25336;59.944;11.010;2023-05-14T09:29:31;21.00;40.60
39655;DHT22;25336;59.944;11.010;2023-05-14T09:31:58;21.20;40.20
39655;DHT22;25336;59.944;11.010;2023-05-14T09:34:25;21.30;40.40
39655;DHT22;25336;59.944;11.010;2023-05-14T09:37:03;21.50;40.10
39655;DHT22;25336;59.944;11.010;2023-05-14T09:39:30;21.70;37.90
39655;DHT22;25336;59.944;11.010;2023-05-14T09:41:56;21.90;37.30
39655;DHT22;25336;59.944;11.010;2023-05-14T09:44:22;22.00;37.90
39655;DHT22;25336;59.944;11.010;2023-05-14T09:46:48;22.20;36.90
39655;DHT22;25336;59.944;11.010;2023-05-14T09:49:14;22.40;37.20
39655;DHT22;25336;59.944;11.010;2023-05-14T09:51:40;22.50;36.10
39655;DHT22;25336;59.944;11.010;2023-05-14T09:54:06;22.60;35.70
39655;DHT22;25336;59.944;11.010;2023-05-14T09:56:34;22.70;35.40
39655;DHT22;25336;59.944;11.010;2023-05-14T09:59:01;22.80;35.10
39655;DHT22;25336;59.944;11.010;2023-05-14T10:01:29;22.90;34.40
39655;DHT22;25336;59.944;11.010;2023-05-14T10:03:55;23.00;33.50
39655;DHT22;25336;59.944;11.010;2023-05-14T10:06:30;23.10;33.20
39655;DHT22;25336;59.944;11.010;2023-05-14T10:09:00;23.10;32.50
39655;DHT22;25336;59.944;11.010;2023-05-14T10:11:32;23.20;32.40
39655;DHT22;25336;59.944;11.010;2023-05-14T10:14:10;23.20;32.50
39655;DHT22;25336;59.944;11.010;2023-05-14T10:16:47;23.90;31.70
39655;DHT22;25336;59.944;11.010;2023-05-14T10:19:15;24.20;32.70
39655;DHT22;25336;59.944;11.010;2023-05-14T10:21:44;23.30;32.30
39655;DHT22;25336;59.944;11.010;2023-05-14T10:24:10;23.40;31.70
39655;DHT22;25336;59.944;11.010;2023-05-14T10:26:38;23.40;32.00
39655;DHT22;25336;59.944;11.010;2023-05-14T10:29:05;23.40;32.30
39655;DHT22;25336;59.944;11.010;2023-05-14T10:32:04;23.70;32.70
39655;DHT22;25336;59.944;11.010;2023-05-14T10:34:31;23.50;32.40
39655;DHT22;25336;59.944;11.010;2023-05-14T10:37:13;23.60;32.70
39655;DHT22;25336;59.944;11.010;2023-05-14T10:42:05;23.70;31.60
39655;DHT22;25336;59.944;11.010;2023-05-14T10:44:34;23.80;31.60
39655;DHT22;25336;59.944;11.010;2023-05-14T10:47:01;23.80;30.90
39655;DHT22;25336;59.944;11.010;2023-05-14T10:49:27;24.40;31.60
39655;DHT22;25336;59.944;11.010;2023-05-14T10:51:53;23.90;31.60
39655;DHT22;25336;59.944;11.010;2023-05-14T10:54:18;24.00;31.70
39655;DHT22;25336;59.944;11.010;2023-05-14T10:56:47;24.10;31.30
39655;DHT22;25336;59.944;11.010;2023-05-14T10:59:15;24.10;30.00
39655;DHT22;25336;59.944;11.010;2023-05-14T11:01:42;24.80;30.50
39655;DHT22;25336;59.944;11.010;2023-05-14T11:04:07;24.20;30.00
39655;DHT22;25336;59.944;11.010;2023-05-14T11:06:34;24.30;30.00
39655;DHT22;25336;59.944;11.010;2023-05-14T11:09:03;24.30;30.70
39655;DHT22;25336;59.944;11.010;2023-05-14T11:11:30;24.30;30.10
39655;DHT22;25336;59.944;11.010;2023-05-14T11:13:56;24.30;30.00
39655;DHT22;25336;59.944;11.010;2023-05-14T11:16:22;24.30;29.80
39655;DHT22;25336;59.944;11.010;2023-05-14T11:18:53;24.70;29.20
39655;DHT22;25336;59.944;11.010;2023-05-14T11:21:25;24.20;28.80
39655;DHT22;25336;59.944;11.010;2023-05-14T11:23:50;24.10;28.50
39655;DHT22;25336;59.944;11.010;2023-05-14T11:26:16;24.10;28.90
39655;DHT22;25336;59.944;11.010;2023-05-14T11:28:43;24.00;29.20
39655;DHT22;25336;59.944;11.010;2023-05-14T11:31:09;24.00;29.60
39655;DHT22;25336;59.944;11.010;2023-05-14T11:33:35;24.10;29.90
39655;DHT22;25336;59.944;11.010;2023-05-14T11:36:00;24.10;29.70
39655;DHT22;25336;59.944;11.010;2023-05-14T11:38:26;24.20;29.70
39655;DHT22;25336;59.944;11.010;2023-05-14T11:40:57;24.20;29.50
39655;DHT22;25336;59.944;11.010;2023-05-14T11:43:23;24.30;28.60
39655;DHT22;25336;59.944;11.010;2023-05-14T11:45:50;24.40;28.60
39655;DHT22;25336;59.944;11.010;2023-05-14T11:48:17;24.20;28.50
39655;DHT22;25336;59.944;11.010;2023-05-14T11:50:45;24.20;28.80
39655;DHT22;25336;59.944;11.010;2023-05-14T11:53:18;24.20;29.30
39655;DHT22;25336;59.944;11.010;2023-05-14T11:55:45;24.30;29.10
39655;DHT22;25336;59.944;11.010;2023-05-14T11:58:11;24.30;29.40
39655;DHT22;25336;59.944;11.010;2023-05-14T12:00:37;24.30;28.50
39655;DHT22;25336;59.944;11.010;2023-05-14T12:03:04;24.30;28.50
39655;DHT22;25336;59.944;11.010;2023-05-14T12:05:29;24.90;28.70
39655;DHT22;25336;59.944;11.010;2023-05-14T12:07:55;24.90;29.10
39655;DHT22;25336;59.944;11.010;2023-05-14T12:10:21;24.30;28.90
39655;DHT22;25336;59.944;11.010;2023-05-14T12:12:47;24.40;29.30
39655;DHT22;25336;59.944;11.010;2023-05-14T12:15:14;24.40;29.80
39655;DHT22;25336;59.944;11.010;2023-05-14T12:17:40;24.50;29.50
39655;DHT22;25336;59.944;11.010;2023-05-14T12:20:09;25.20;29.60
39655;DHT22;25336;59.944;11.010;2023-05-14T12:22:35;24.70;28.80
39655;DHT22;25336;59.944;11.010;2023-05-14T12:25:01;24.80;28.40
39655;DHT22;25336;59.944;11.010;2023-05-14T12:27:28;24.80;28.10
39655;DHT22;25336;59.944;11.010;2023-05-14T12:30:04;24.90;28.10
39655;DHT22;25336;59.944;11.010;2023-05-14T12:32:31;24.90;27.90
39655;DHT22;25336;59.944;11.010;2023-05-14T12:34:58;25.20;28.20
39655;DHT22;25336;59.944;11.010;2023-05-14T12:37:25;24.80;27.90
39655;DHT22;25336;59.944;11.010;2023-05-14T12:39:51;24.80;28.10
39655;DHT22;25336;59.944;11.010;2023-05-14T12:42:16;24.70;28.20
39655;DHT22;25336;59.944;11.010;2023-05-14T12:44:42;24.60;28.30
39655;DHT22;25336;59.944;11.010;2023-05-14T12:47:07;24.60;28.50
39655;DHT22;25336;59.944;11.010;2023-05-14T12:49:33;24.50;28.30
39655;DHT22;25336;59.944;11.010;2023-05-14T12:51:59;24.50;28.70
39655;DHT22;25336;59.944;11.010;2023-05-14T12:54:25;25.40;29.30
39655;DHT22;25336;59.944;11.010;2023-05-14T12:56:50;24.50;29.00
39655;DHT22;25336;59.944;11.010;2023-05-14T12:59:16;24.50;28.80
39655;DHT22;25336;59.944;11.010;2023-05-14T13:01:42;25.30;28.80
39655;DHT22;25336;59.944;11.010;2023-05-14T13:04:09;24.50;28.90
39655;DHT22;25336;59.944;11.010;2023-05-14T13:06:39;24.50;28.40
39655;DHT22;25336;59.944;11.010;2023-05-14T13:09:06;24.50;28.30
39655;DHT22;25336;59.944;11.010;2023-05-14T13:11:32;24.50;28.20
39655;DHT22;25336;59.944;11.010;2023-05-14T13:13:58;24.50;27.90
39655;DHT22;25336;59.944;11.010;2023-05-14T13:16:25;24.50;27.70
39655;DHT22;25336;59.944;11.010;2023-05-14T13:18:51;24.50;28.10
39655;DHT22;25336;59.944;11.010;2023-05-14T13:21:17;24.40;28.20
39655;DHT22;25336;59.944;11.010;2023-05-14T13:23:42;24.40;28.20
39655;DHT22;25336;59.944;11.010;2023-05-14T13:26:08;24.40;28.20
39655;DHT22;25336;59.944;11.010;2023-05-14T13:28:34;24.30;28.40
39655;DHT22;25336;59.944;11.010;2023-05-14T13:31:07;24.30;28.50
39655;DHT22;25336;59.944;11.010;2023-05-14T13:33:34;24.20;28.20
39655;DHT22;25336;59.944;11.010;2023-05-14T13:36:00;24.20;28.10
39655;DHT22;25336;59.944;11.010;2023-05-14T13:38:26;24.30;28.40
39655;DHT22;25336;59.944;11.010;2023-05-14T13:40:52;23.50;28.40
39655;DHT22;25336;59.944;11.010;2023-05-14T13:43:18;24.00;29.10
39655;DHT22;25336;59.944;11.010;2023-05-14T13:45:44;24.40;28.90
39655;DHT22;25336;59.944;11.010;2023-05-14T13:48:10;23.80;28.80
39655;DHT22;25336;59.944;11.010;2023-05-14T13:50:35;23.70;28.90
39655;DHT22;25336;59.944;11.010;2023-05-14T13:53:01;23.70;29.00
39655;DHT22;25336;59.944;11.010;2023-05-14T13:55:26;23.70;28.90
39655;DHT22;25336;59.944;11.010;2023-05-14T13:57:52;24.20;29.20
39655;DHT22;25336;59.944;11.010;2023-05-14T14:00:18;24.10;29.50
39655;DHT22;25336;59.944;11.010;2023-05-14T14:02:43;23.50;29.40
39655;DHT22;25336;59.944;11.010;2023-05-14T14:05:09;23.50;29.70
39655;DHT22;25336;59.944;11.010;2023-05-14T14:07:34;23.40;30.10
39655;DHT22;25336;59.944;11.010;2023-05-14T14:10:00;23.30;30.40
39655;DHT22;25336;59.944;11.010;2023-05-14T14:12:26;23.70;30.60
39655;DHT22;25336;59.944;11.010;2023-05-14T14:14:52;23.10;30.50
39655;DHT22;25336;59.944;11.010;2023-05-14T14:17:18;22.90;30.90
39655;DHT22;25336;59.944;11.010;2023-05-14T14:19:43;22.80;31.00
39655;DHT22;25336;59.944;11.010;2023-05-14T14:22:09;22.70;31.10
39655;DHT22;25336;59.944;11.010;2023-05-14T14:24:36;22.60;32.10
39655;DHT22;25336;59.944;11.010;2023-05-14T14:27:02;22.50;32.90
39655;DHT22;25336;59.944;11.010;2023-05-14T14:29:28;22.40;33.40
39655;DHT22;25336;59.944;11.010;2023-05-14T14:31:55;22.30;34.10
39655;DHT22;25336;59.944;11.010;2023-05-14T14:34:21;22.30;35.30
39655;DHT22;25336;59.944;11.010;2023-05-14T14:36:46;22.40;35.20
39655;DHT22;25336;59.944;11.010;2023-05-14T14:39:12;22.40;35.10
39655;DHT22;25336;59.944;11.010;2023-05-14T14:41:38;22.80;35.10
39655;DHT22;25336;59.944;11.010;2023-05-14T14:44:03;22.60;34.60
39655;DHT22;25336;59.944;11.010;2023-05-14T14:46:30;22.70;34.50
39655;DHT22;25336;59.944;11.010;2023-05-14T14:48:56;22.80;34.50
39655;DHT22;25336;59.944;11.010;2023-05-14T14:51:21;22.90;34.40
39655;DHT22;25336;59.944;11.010;2023-05-14T14:53:47;23.00;33.90
39655;DHT22;25336;59.944;11.010;2023-05-14T14:56:12;23.00;33.50
39655;DHT22;25336;59.944;11.010;2023-05-14T14:58:38;23.10;32.90
39655;DHT22;25336;59.944;11.010;2023-05-14T15:01:04;23.20;33.00
39655;DHT22;25336;59.944;11.010;2023-05-14T15:03:30;23.20;33.10
39655;DHT22;25336;59.944;11.010;2023-05-14T15:05:56;23.30;32.90
39655;DHT22;25336;59.944;11.010;2023-05-14T15:08:26;24.30;32.40
39655;DHT22;25336;59.944;11.010;2023-05-14T15:10:52;23.50;31.70
39655;DHT22;25336;59.944;11.010;2023-05-14T15:13:18;23.50;31.90
39655;DHT22;25336;59.944;11.010;2023-05-14T15:15:44;23.50;31.90