sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1975;SDS011;988;48.016;7.800;2022-08-27T00:02:09;20.00;;;18.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:04:36;21.13;;;19.53;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:07:03;21.80;;;20.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:09:29;20.47;;;18.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:11:55;19.00;;;17.50;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:14:22;19.20;;;17.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:16:48;19.03;;;17.43;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:19:14;18.83;;;17.07;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:21:41;19.40;;;17.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:24:07;19.80;;;18.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:26:33;19.53;;;17.13;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:28:59;19.73;;;17.90;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:31:25;18.23;;;16.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:33:51;19.30;;;17.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:36:17;20.40;;;18.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:38:43;18.73;;;17.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:41:10;19.70;;;17.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:43:50;21.13;;;18.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:46:26;17.97;;;16.47;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:48:53;18.77;;;17.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:51:20;22.23;;;20.33;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:53:47;21.00;;;19.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:56:33;21.53;;;19.67;;
1975;SDS011;988;48.016;7.800;2022-08-27T00:59:00;23.27;;;18.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:01:28;19.50;;;18.07;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:03:56;18.77;;;17.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:06:24;19.10;;;17.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:08:53;20.30;;;18.50;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:11:20;18.83;;;17.33;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:13:46;19.77;;;18.17;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:16:14;19.60;;;17.97;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:18:42;19.70;;;18.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:21:12;20.57;;;18.77;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:23:51;21.93;;;19.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:26:19;20.60;;;18.90;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:28:46;20.73;;;19.07;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:31:13;21.07;;;19.23;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:33:39;22.20;;;20.50;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:36:05;23.33;;;21.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:38:32;23.03;;;21.23;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:40:58;23.50;;;21.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:43:24;22.43;;;20.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:45:51;23.70;;;21.53;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:48:18;22.00;;;20.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:50:44;22.83;;;21.23;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:53:21;22.90;;;21.13;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:55:48;23.93;;;21.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T01:58:15;22.70;;;20.90;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:00:42;21.80;;;20.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:03:09;22.67;;;20.77;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:05:36;23.67;;;21.87;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:08:03;22.83;;;21.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:10:34;23.67;;;21.87;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:13:01;24.43;;;22.43;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:15:27;24.77;;;22.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:17:54;24.30;;;22.40;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:20:20;23.70;;;21.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:22:47;24.43;;;22.53;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:25:14;25.63;;;23.47;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:27:43;24.10;;;22.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:30:11;25.33;;;22.90;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:32:38;24.83;;;22.33;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:35:04;24.60;;;22.47;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:37:30;22.00;;;20.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:39:56;23.60;;;21.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:42:22;23.20;;;21.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:44:48;23.70;;;21.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:47:14;23.93;;;22.13;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:49:40;23.70;;;21.77;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:52:07;25.57;;;23.47;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:54:33;24.17;;;22.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:56:59;24.07;;;22.17;;
1975;SDS011;988;48.016;7.800;2022-08-27T02:59:25;23.30;;;21.57;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:01:51;25.40;;;23.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:04:17;24.13;;;21.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:06:44;26.17;;;23.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:09:10;23.83;;;21.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:11:36;25.60;;;23.03;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:14:02;23.50;;;21.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:16:28;24.10;;;22.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:18:54;23.80;;;22.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:21:21;24.93;;;22.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:23:48;25.80;;;23.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:26:14;25.50;;;23.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:28:40;24.70;;;22.47;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:31:07;27.43;;;22.93;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:33:34;23.63;;;21.63;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:36:01;25.03;;;22.83;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:38:27;26.47;;;23.77;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:40:53;26.23;;;23.83;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:43:20;25.80;;;23.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:45:46;24.57;;;22.47;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:48:12;25.67;;;23.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:50:40;25.97;;;23.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:53:07;26.00;;;23.40;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:55:33;25.43;;;23.43;;
1975;SDS011;988;48.016;7.800;2022-08-27T03:57:59;25.10;;;23.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:00:25;25.73;;;23.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:02:52;26.83;;;23.33;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:05:19;26.80;;;24.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:07:45;26.10;;;23.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:10:11;27.20;;;24.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:12:37;27.23;;;24.67;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:15:04;29.33;;;26.63;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:17:30;29.27;;;26.17;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:19:56;27.80;;;25.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:22:24;28.57;;;25.97;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:24:50;28.30;;;25.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:27:16;25.97;;;23.57;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:29:42;27.80;;;25.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:32:09;28.20;;;25.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:34:35;29.00;;;26.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:37:01;28.97;;;26.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:39:27;27.23;;;24.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:41:54;28.67;;;26.37;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:44:21;29.00;;;26.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:46:47;27.43;;;25.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:49:15;28.13;;;25.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:51:41;27.87;;;25.57;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:54:07;29.07;;;26.37;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:56:34;28.73;;;25.90;;
1975;SDS011;988;48.016;7.800;2022-08-27T04:59:00;27.07;;;24.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:01:27;27.37;;;24.93;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:03:54;28.07;;;25.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:06:20;28.07;;;25.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:08:47;28.97;;;26.50;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:11:14;26.50;;;24.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:13:41;29.20;;;26.37;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:16:08;28.20;;;25.50;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:18:35;28.53;;;26.27;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:21:01;27.03;;;24.63;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:23:28;27.33;;;24.90;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:25:54;29.57;;;26.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:28:21;27.50;;;25.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:30:53;28.70;;;26.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:33:21;28.67;;;25.83;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:35:51;26.63;;;24.53;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:38:18;28.50;;;25.90;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:40:44;29.20;;;26.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:43:12;28.80;;;25.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:45:42;27.90;;;25.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:48:08;26.37;;;24.37;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:50:40;26.70;;;24.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:53:07;25.97;;;23.87;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:55:37;28.47;;;25.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T05:58:03;28.23;;;25.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:00:29;29.30;;;26.40;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:03:14;27.97;;;25.97;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:05:40;28.90;;;26.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:08:06;29.60;;;27.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:10:32;29.77;;;27.27;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:12:59;29.97;;;27.33;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:15:25;27.90;;;25.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:17:51;30.00;;;27.57;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:20:17;30.37;;;27.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:22:44;29.97;;;27.40;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:25:11;27.87;;;25.53;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:27:37;29.70;;;27.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:30:03;29.73;;;27.50;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:32:29;30.53;;;28.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:34:55;29.13;;;26.83;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:37:21;30.87;;;28.17;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:39:47;30.33;;;27.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:42:13;32.30;;;29.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:44:39;31.70;;;28.37;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:47:06;30.50;;;28.07;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:49:32;30.40;;;28.03;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:51:57;31.23;;;28.37;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:54:23;33.70;;;31.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:56:49;32.27;;;29.67;;
1975;SDS011;988;48.016;7.800;2022-08-27T06:59:16;33.47;;;30.90;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:01:45;30.97;;;28.67;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:04:12;31.63;;;28.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:06:39;31.67;;;29.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:09:05;32.73;;;29.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:11:31;34.73;;;31.50;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:13:58;33.17;;;30.23;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:16:24;34.27;;;30.87;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:18:51;33.33;;;30.40;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:21:18;32.57;;;30.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:23:44;35.83;;;32.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:26:11;35.43;;;32.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:28:38;35.50;;;32.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:31:08;35.93;;;32.97;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:33:35;34.27;;;31.37;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:36:06;35.60;;;32.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:38:33;35.53;;;32.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:40:59;36.03;;;33.03;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:43:28;35.13;;;32.13;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:46:13;36.30;;;32.87;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:48:39;36.47;;;33.33;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:51:11;36.40;;;33.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:53:38;36.83;;;33.67;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:56:04;36.73;;;33.40;;
1975;SDS011;988;48.016;7.800;2022-08-27T07:58:30;36.33;;;33.33;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:00:56;35.50;;;32.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:03:22;37.57;;;34.27;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:05:48;38.03;;;34.67;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:08:17;36.97;;;33.63;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:10:43;37.47;;;34.57;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:13:09;38.00;;;34.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:15:36;36.77;;;33.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:18:03;38.37;;;35.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:20:29;39.00;;;35.57;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:22:55;36.03;;;33.17;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:25:21;37.00;;;33.77;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:27:47;37.50;;;34.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:30:14;39.40;;;35.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:32:40;39.53;;;36.17;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:35:07;38.17;;;34.83;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:37:33;37.60;;;34.50;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:39:59;38.50;;;35.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:44:51;37.80;;;34.63;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:47:18;38.50;;;35.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:52:15;39.87;;;36.27;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:54:42;39.47;;;35.67;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:57:28;39.50;;;36.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T08:59:59;36.30;;;33.33;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:02:26;38.60;;;35.43;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:04:52;38.10;;;35.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:07:28;38.03;;;34.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:12:33;39.63;;;35.90;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:15:15;36.67;;;33.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:17:43;38.23;;;35.17;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:20:11;37.23;;;34.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:25:22;35.47;;;32.57;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:27:50;33.40;;;30.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:30:21;32.43;;;29.97;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:32:55;31.83;;;29.53;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:35:22;30.70;;;28.50;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:37:50;30.90;;;28.40;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:40:26;32.07;;;29.57;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:42:55;29.90;;;27.43;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:45:22;30.03;;;27.90;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:47:50;31.63;;;29.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:50:18;33.03;;;30.07;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:52:52;31.10;;;28.93;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:55:42;33.20;;;30.90;;
1975;SDS011;988;48.016;7.800;2022-08-27T09:58:15;29.67;;;27.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T10:00:42;30.23;;;28.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T10:03:08;32.97;;;30.53;;
1975;SDS011;988;48.016;7.800;2022-08-27T10:05:36;30.20;;;28.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T10:13:39;31.27;;;28.90;;
1975;SDS011;988;48.016;7.800;2022-08-27T10:16:12;31.53;;;29.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T10:27:08;30.60;;;28.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T10:32:27;31.13;;;28.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T10:35:06;30.70;;;28.47;;
1975;SDS011;988;48.016;7.800;2022-08-27T10:48:34;29.97;;;27.97;;
1975;SDS011;988;48.016;7.800;2022-08-27T10:51:07;30.27;;;28.07;;
1975;SDS011;988;48.016;7.800;2022-08-27T10:56:10;28.97;;;26.90;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:01:12;28.77;;;26.47;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:03:52;29.53;;;27.63;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:08:54;33.03;;;30.43;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:11:41;33.17;;;30.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:14:08;34.00;;;31.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:16:40;31.70;;;29.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:19:11;33.00;;;30.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:21:44;32.17;;;29.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:26:47;31.57;;;29.33;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:29:19;31.17;;;28.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:32:11;30.47;;;28.43;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:34:42;31.53;;;29.13;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:39:50;31.03;;;28.93;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:44:52;31.07;;;28.87;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:49:53;30.30;;;28.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:52:39;31.43;;;29.27;;
1975;SDS011;988;48.016;7.800;2022-08-27T11:57:38;30.43;;;28.37;;
1975;SDS011;988;48.016;7.800;2022-08-27T12:06:26;31.17;;;28.87;;
1975;SDS011;988;48.016;7.800;2022-08-27T12:08:34;29.60;;;27.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T12:21:29;32.00;;;29.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T12:31:40;30.80;;;28.47;;
1975;SDS011;988;48.016;7.800;2022-08-27T12:34:12;30.60;;;28.40;;
1975;SDS011;988;48.016;7.800;2022-08-27T12:36:39;33.17;;;30.77;;
1975;SDS011;988;48.016;7.800;2022-08-27T12:39:05;33.10;;;30.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T12:41:36;32.70;;;30.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T12:44:10;32.70;;;30.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T12:46:37;31.67;;;29.27;;
1975;SDS011;988;48.016;7.800;2022-08-27T12:49:08;30.70;;;28.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T12:51:34;32.50;;;30.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:05:04;34.93;;;32.53;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:07:32;33.67;;;31.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:10:08;36.63;;;33.67;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:12:34;32.00;;;29.90;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:15:07;34.80;;;32.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:17:38;33.17;;;30.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:20:05;36.23;;;33.43;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:22:39;33.00;;;30.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:25:18;33.10;;;30.63;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:27:50;34.97;;;32.27;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:30:17;35.57;;;32.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:32:43;34.17;;;31.67;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:35:09;34.87;;;32.17;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:37:46;35.07;;;32.17;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:40:27;34.60;;;31.90;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:43:15;35.20;;;32.33;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:45:40;34.70;;;32.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:48:07;34.00;;;31.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:50:35;34.93;;;32.33;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:53:03;33.13;;;30.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:55:48;33.03;;;30.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T13:58:24;33.70;;;31.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:00:50;32.77;;;30.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:05:49;32.83;;;30.47;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:08:15;32.17;;;29.83;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:10:49;33.17;;;30.77;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:13:23;32.03;;;29.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:15:51;34.17;;;31.37;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:18:31;34.00;;;31.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:20:58;32.33;;;30.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:23:25;32.23;;;30.10;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:25:51;29.70;;;27.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:28:18;31.03;;;28.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:30:44;31.83;;;29.23;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:33:11;31.97;;;28.87;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:35:37;32.20;;;29.53;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:38:09;31.50;;;29.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:40:38;30.73;;;28.33;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:43:04;31.27;;;28.97;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:45:30;31.00;;;28.70;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:47:57;29.87;;;27.43;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:50:23;30.70;;;28.40;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:52:49;32.17;;;29.57;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:55:16;31.07;;;28.63;;
1975;SDS011;988;48.016;7.800;2022-08-27T14:57:42;30.70;;;28.13;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:00:08;30.13;;;27.50;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:02:34;31.37;;;28.77;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:05:03;32.23;;;29.53;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:07:29;29.87;;;27.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:09:55;26.33;;;24.40;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:12:21;26.57;;;24.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:14:47;25.87;;;24.07;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:17:13;26.63;;;24.50;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:19:40;24.17;;;22.47;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:22:16;24.30;;;22.03;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:24:44;23.70;;;21.50;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:27:10;21.50;;;19.77;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:29:36;21.53;;;19.93;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:32:03;21.10;;;19.50;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:34:29;21.03;;;19.43;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:36:55;20.00;;;18.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:39:21;20.27;;;18.67;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:41:47;21.87;;;20.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:44:13;19.80;;;18.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:46:39;19.20;;;17.87;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:49:06;19.53;;;18.13;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:51:33;19.20;;;18.07;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:54:00;22.00;;;20.60;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:56:26;20.50;;;19.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T15:58:52;23.30;;;21.50;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:01:29;21.10;;;19.67;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:03:55;21.17;;;19.73;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:06:23;20.83;;;19.53;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:08:49;21.70;;;20.40;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:11:15;22.20;;;20.50;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:13:41;22.50;;;21.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:16:08;21.50;;;20.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:18:34;22.73;;;21.30;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:21:01;22.40;;;21.00;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:23:28;22.70;;;21.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:25:55;22.80;;;21.40;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:28:21;22.37;;;21.07;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:30:48;21.83;;;20.53;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:33:14;22.07;;;20.77;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:35:40;23.30;;;21.80;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:38:07;22.70;;;21.20;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:40:35;23.83;;;22.13;;
1975;SDS011;988;48.016;7.800;2022-08-27T16:43:03;22.57;;;21.10;;