sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42335;BME280;27986;42.700;24.178;2022-12-29T00:01:13;94807.09;;;4.61;90.72
42335;BME280;27986;42.700;24.178;2022-12-29T00:03:38;94788.94;;;4.65;90.02
42335;BME280;27986;42.700;24.178;2022-12-29T00:06:04;94780.09;;;4.67;89.21
42335;BME280;27986;42.700;24.178;2022-12-29T00:08:29;94776.22;;;4.64;89.51
42335;BME280;27986;42.700;24.178;2022-12-29T00:11:12;94727.66;;;4.25;89.73
42335;BME280;27986;42.700;24.178;2022-12-29T00:13:38;94810.34;;;4.87;88.92
42335;BME280;27986;42.700;24.178;2022-12-29T00:16:22;94790.50;;;4.66;88.64
42335;BME280;27986;42.700;24.178;2022-12-29T00:18:48;94797.03;;;4.63;88.31
42335;BME280;27986;42.700;24.178;2022-12-29T00:21:15;94790.50;;;4.57;88.26
42335;BME280;27986;42.700;24.178;2022-12-29T00:24:00;94799.16;;;4.87;88.54
42335;BME280;27986;42.700;24.178;2022-12-29T00:26:45;94807.53;;;5.05;87.48
42335;BME280;27986;42.700;24.178;2022-12-29T00:29:29;94809.41;;;4.90;87.71
42335;BME280;27986;42.700;24.178;2022-12-29T00:32:13;94811.75;;;4.64;88.79
42335;BME280;27986;42.700;24.178;2022-12-29T00:34:57;94802.44;;;4.48;89.50
42335;BME280;27986;42.700;24.178;2022-12-29T00:37:40;94809.88;;;4.33;91.89
42335;BME280;27986;42.700;24.178;2022-12-29T00:40:25;94763.00;;;4.10;92.38
42335;BME280;27986;42.700;24.178;2022-12-29T00:43:09;94799.31;;;4.28;92.66
42335;BME280;27986;42.700;24.178;2022-12-29T00:45:53;94812.19;;;4.44;92.58
42335;BME280;27986;42.700;24.178;2022-12-29T00:48:18;94801.97;;;4.22;92.25
42335;BME280;27986;42.700;24.178;2022-12-29T00:51:04;94802.25;;;4.15;92.25
42335;BME280;27986;42.700;24.178;2022-12-29T00:53:29;94799.75;;;4.08;92.58
42335;BME280;27986;42.700;24.178;2022-12-29T00:55:55;94819.31;;;4.27;91.42
42335;BME280;27986;42.700;24.178;2022-12-29T00:58:20;94804.75;;;4.32;91.11
42335;BME280;27986;42.700;24.178;2022-12-29T01:00:46;94783.31;;;4.10;90.33
42335;BME280;27986;42.700;24.178;2022-12-29T01:03:11;94811.13;;;4.32;89.72
42335;BME280;27986;42.700;24.178;2022-12-29T01:05:36;94815.16;;;4.31;89.88
42335;BME280;27986;42.700;24.178;2022-12-29T01:08:02;94841.38;;;4.61;88.84
42335;BME280;27986;42.700;24.178;2022-12-29T01:10:28;94818.44;;;4.57;89.04
42335;BME280;27986;42.700;24.178;2022-12-29T01:12:53;94837.50;;;4.77;88.40
42335;BME280;27986;42.700;24.178;2022-12-29T01:15:19;94806.19;;;4.64;88.55
42335;BME280;27986;42.700;24.178;2022-12-29T01:17:44;94813.59;;;4.76;88.10
42335;BME280;27986;42.700;24.178;2022-12-29T01:20:10;94824.31;;;4.77;88.25
42335;BME280;27986;42.700;24.178;2022-12-29T01:22:36;94803.22;;;4.49;88.17
42335;BME280;27986;42.700;24.178;2022-12-29T01:25:03;94801.00;;;4.16;89.70
42335;BME280;27986;42.700;24.178;2022-12-29T01:27:28;94787.03;;;3.98;91.49
42335;BME280;27986;42.700;24.178;2022-12-29T01:29:54;94819.47;;;4.23;91.16
42335;BME280;27986;42.700;24.178;2022-12-29T01:32:19;94782.53;;;4.10;90.83
42335;BME280;27986;42.700;24.178;2022-12-29T01:34:45;94777.44;;;4.17;90.41
42335;BME280;27986;42.700;24.178;2022-12-29T01:37:11;94773.41;;;4.28;89.70
42335;BME280;27986;42.700;24.178;2022-12-29T01:39:36;94779.16;;;4.33;89.17
42335;BME280;27986;42.700;24.178;2022-12-29T01:42:02;94790.34;;;4.42;89.00
42335;BME280;27986;42.700;24.178;2022-12-29T01:44:53;94797.28;;;4.19;89.78
42335;BME280;27986;42.700;24.178;2022-12-29T01:47:33;94760.97;;;3.83;91.10
42335;BME280;27986;42.700;24.178;2022-12-29T01:50:08;94786.38;;;3.94;91.98
42335;BME280;27986;42.700;24.178;2022-12-29T01:52:38;94754.06;;;3.56;92.30
42335;BME280;27986;42.700;24.178;2022-12-29T01:55:05;94763.38;;;3.53;93.20
42335;BME280;27986;42.700;24.178;2022-12-29T01:57:34;94787.00;;;3.89;92.54
42335;BME280;27986;42.700;24.178;2022-12-29T02:00:06;94780.00;;;3.75;93.55
42335;BME280;27986;42.700;24.178;2022-12-29T02:02:35;94732.06;;;3.49;93.63
42335;BME280;27986;42.700;24.178;2022-12-29T02:05:07;94771.53;;;3.88;93.27
42335;BME280;27986;42.700;24.178;2022-12-29T02:07:34;94775.88;;;3.98;92.70
42335;BME280;27986;42.700;24.178;2022-12-29T02:10:00;94776.47;;;4.02;92.28
42335;BME280;27986;42.700;24.178;2022-12-29T02:12:27;94741.56;;;3.70;92.88
42335;BME280;27986;42.700;24.178;2022-12-29T02:14:56;94739.19;;;3.59;93.90
42335;BME280;27986;42.700;24.178;2022-12-29T02:23:45;94765.47;;;3.80;94.54
42335;BME280;27986;42.700;24.178;2022-12-29T02:35:01;94758.00;;;3.86;94.14
42335;BME280;27986;42.700;24.178;2022-12-29T02:37:41;94756.78;;;3.87;93.71
42335;BME280;27986;42.700;24.178;2022-12-29T02:40:22;94760.22;;;4.01;93.45
42335;BME280;27986;42.700;24.178;2022-12-29T02:43:37;94759.44;;;3.91;93.99
42335;BME280;27986;42.700;24.178;2022-12-29T02:46:12;94733.53;;;3.81;94.00
42335;BME280;27986;42.700;24.178;2022-12-29T02:51:26;94724.56;;;3.95;93.22
42335;BME280;27986;42.700;24.178;2022-12-29T02:53:55;94726.41;;;3.99;92.63
42335;BME280;27986;42.700;24.178;2022-12-29T02:56:40;94756.66;;;4.09;93.52
42335;BME280;27986;42.700;24.178;2022-12-29T02:59:06;94727.31;;;3.86;93.07
42335;BME280;27986;42.700;24.178;2022-12-29T03:04:10;94760.84;;;4.14;93.02
42335;BME280;27986;42.700;24.178;2022-12-29T03:12:00;94752.47;;;4.50;91.24
42335;BME280;27986;42.700;24.178;2022-12-29T03:14:57;94756.03;;;4.51;90.14
42335;BME280;27986;42.700;24.178;2022-12-29T03:17:57;94713.25;;;4.27;89.98
42335;BME280;27986;42.700;24.178;2022-12-29T03:20:37;94731.69;;;4.33;90.22
42335;BME280;27986;42.700;24.178;2022-12-29T03:23:05;94752.47;;;4.50;90.06
42335;BME280;27986;42.700;24.178;2022-12-29T03:25:34;94738.84;;;4.34;89.80
42335;BME280;27986;42.700;24.178;2022-12-29T03:28:04;94737.72;;;3.86;91.47
42335;BME280;27986;42.700;24.178;2022-12-29T03:30:34;94729.94;;;3.72;93.49
42335;BME280;27986;42.700;24.178;2022-12-29T03:33:03;94724.94;;;3.57;93.83
42335;BME280;27986;42.700;24.178;2022-12-29T03:35:33;94719.38;;;3.57;94.81
42335;BME280;27986;42.700;24.178;2022-12-29T03:40:53;94759.75;;;4.11;92.80
42335;BME280;27986;42.700;24.178;2022-12-29T03:43:21;94754.50;;;4.13;92.78
42335;BME280;27986;42.700;24.178;2022-12-29T03:45:47;94741.47;;;4.10;91.89
42335;BME280;27986;42.700;24.178;2022-12-29T03:48:12;94719.47;;;4.12;91.43
42335;BME280;27986;42.700;24.178;2022-12-29T03:50:38;94736.66;;;4.11;91.15
42335;BME280;27986;42.700;24.178;2022-12-29T03:53:03;94743.34;;;4.04;91.12
42335;BME280;27986;42.700;24.178;2022-12-29T03:55:29;94738.16;;;3.75;92.57
42335;BME280;27986;42.700;24.178;2022-12-29T03:57:54;94758.50;;;3.94;92.34
42335;BME280;27986;42.700;24.178;2022-12-29T04:00:20;94722.66;;;3.65;92.01
42335;BME280;27986;42.700;24.178;2022-12-29T04:02:45;94738.63;;;3.74;92.80
42335;BME280;27986;42.700;24.178;2022-12-29T04:05:11;94727.63;;;3.70;92.56
42335;BME280;27986;42.700;24.178;2022-12-29T04:07:36;94715.50;;;3.55;92.67
42335;BME280;27986;42.700;24.178;2022-12-29T04:10:02;94742.63;;;3.54;93.78
42335;BME280;27986;42.700;24.178;2022-12-29T04:12:27;94721.97;;;3.52;93.78
42335;BME280;27986;42.700;24.178;2022-12-29T04:14:53;94762.16;;;3.63;93.79
42335;BME280;27986;42.700;24.178;2022-12-29T04:17:18;94735.41;;;3.35;94.49
42335;BME280;27986;42.700;24.178;2022-12-29T04:19:44;94752.06;;;3.57;95.02
42335;BME280;27986;42.700;24.178;2022-12-29T04:22:09;94768.19;;;3.62;94.37
42335;BME280;27986;42.700;24.178;2022-12-29T04:24:36;94732.00;;;3.31;93.33
42335;BME280;27986;42.700;24.178;2022-12-29T04:27:02;94738.16;;;3.26;94.38
42335;BME280;27986;42.700;24.178;2022-12-29T04:29:27;94738.16;;;3.26;93.10
42335;BME280;27986;42.700;24.178;2022-12-29T04:31:53;94716.22;;;2.66;94.14
42335;BME280;27986;42.700;24.178;2022-12-29T04:34:18;94756.50;;;3.05;94.63
42335;BME280;27986;42.700;24.178;2022-12-29T04:36:44;94754.25;;;2.91;95.29
42335;BME280;27986;42.700;24.178;2022-12-29T04:39:09;94703.72;;;2.70;95.02
42335;BME280;27986;42.700;24.178;2022-12-29T04:41:35;94754.41;;;2.87;95.44
42335;BME280;27986;42.700;24.178;2022-12-29T04:44:00;94736.97;;;2.74;95.41
42335;BME280;27986;42.700;24.178;2022-12-29T04:46:25;94759.09;;;2.99;94.70
42335;BME280;27986;42.700;24.178;2022-12-29T04:48:51;94766.22;;;3.00;94.97
42335;BME280;27986;42.700;24.178;2022-12-29T04:51:16;94721.81;;;2.75;94.75
42335;BME280;27986;42.700;24.178;2022-12-29T04:53:42;94745.03;;;2.72;95.78
42335;BME280;27986;42.700;24.178;2022-12-29T04:56:07;94745.84;;;2.81;95.95
42335;BME280;27986;42.700;24.178;2022-12-29T04:58:34;94738.16;;;2.64;97.12
42335;BME280;27986;42.700;24.178;2022-12-29T05:00:59;94757.75;;;2.82;96.51
42335;BME280;27986;42.700;24.178;2022-12-29T05:03:25;94719.91;;;2.63;97.10
42335;BME280;27986;42.700;24.178;2022-12-29T05:05:53;94751.22;;;2.76;96.64
42335;BME280;27986;42.700;24.178;2022-12-29T05:08:19;94718.22;;;2.65;96.22
42335;BME280;27986;42.700;24.178;2022-12-29T05:10:45;94711.09;;;2.64;95.16
42335;BME280;27986;42.700;24.178;2022-12-29T05:13:10;94717.19;;;2.72;94.89
42335;BME280;27986;42.700;24.178;2022-12-29T05:15:36;94750.13;;;2.95;94.38
42335;BME280;27986;42.700;24.178;2022-12-29T05:18:01;94730.63;;;2.95;92.83
42335;BME280;27986;42.700;24.178;2022-12-29T05:20:27;94765.94;;;3.07;92.65
42335;BME280;27986;42.700;24.178;2022-12-29T05:22:52;94775.84;;;3.08;93.03
42335;BME280;27986;42.700;24.178;2022-12-29T05:25:18;94747.38;;;3.04;92.30
42335;BME280;27986;42.700;24.178;2022-12-29T05:27:43;94739.81;;;2.83;92.75
42335;BME280;27986;42.700;24.178;2022-12-29T05:30:09;94716.66;;;2.64;92.37
42335;BME280;27986;42.700;24.178;2022-12-29T05:32:34;94749.91;;;2.90;91.91
42335;BME280;27986;42.700;24.178;2022-12-29T05:35:01;94775.00;;;3.21;91.61
42335;BME280;27986;42.700;24.178;2022-12-29T05:37:26;94741.38;;;2.84;91.58
42335;BME280;27986;42.700;24.178;2022-12-29T05:39:52;94733.06;;;2.93;91.03
42335;BME280;27986;42.700;24.178;2022-12-29T05:42:17;94735.88;;;3.02;90.39
42335;BME280;27986;42.700;24.178;2022-12-29T05:44:43;94773.72;;;3.13;89.61
42335;BME280;27986;42.700;24.178;2022-12-29T05:47:08;94766.91;;;2.82;91.06
42335;BME280;27986;42.700;24.178;2022-12-29T05:49:34;94763.28;;;2.73;92.21
42335;BME280;27986;42.700;24.178;2022-12-29T05:51:59;94753.19;;;2.66;92.54
42335;BME280;27986;42.700;24.178;2022-12-29T05:54:24;94749.03;;;2.71;92.48
42335;BME280;27986;42.700;24.178;2022-12-29T05:56:50;94763.66;;;2.84;91.63
42335;BME280;27986;42.700;24.178;2022-12-29T05:59:15;94757.34;;;2.62;91.55
42335;BME280;27986;42.700;24.178;2022-12-29T06:01:41;94783.03;;;2.66;92.62
42335;BME280;27986;42.700;24.178;2022-12-29T06:04:06;94735.56;;;2.25;92.16
42335;BME280;27986;42.700;24.178;2022-12-29T06:06:31;94782.50;;;2.58;91.52
42335;BME280;27986;42.700;24.178;2022-12-29T06:08:57;94799.03;;;2.74;90.86
42335;BME280;27986;42.700;24.178;2022-12-29T06:11:22;94771.38;;;2.36;90.27
42335;BME280;27986;42.700;24.178;2022-12-29T06:13:48;94792.94;;;2.45;92.09
42335;BME280;27986;42.700;24.178;2022-12-29T06:16:13;94775.16;;;2.08;92.62
42335;BME280;27986;42.700;24.178;2022-12-29T06:18:38;94804.50;;;2.21;93.93
42335;BME280;27986;42.700;24.178;2022-12-29T06:21:05;94775.47;;;2.10;93.83
42335;BME280;27986;42.700;24.178;2022-12-29T06:23:31;94799.78;;;2.31;93.68
42335;BME280;27986;42.700;24.178;2022-12-29T06:25:56;94799.03;;;2.52;93.55
42335;BME280;27986;42.700;24.178;2022-12-29T06:28:22;94800.25;;;2.73;93.03
42335;BME280;27986;42.700;24.178;2022-12-29T06:30:48;94792.88;;;2.79;90.50
42335;BME280;27986;42.700;24.178;2022-12-29T06:35:45;94805.38;;;2.97;89.41
42335;BME280;27986;42.700;24.178;2022-12-29T06:38:11;94783.97;;;2.94;88.50
42335;BME280;27986;42.700;24.178;2022-12-29T06:40:36;94801.84;;;3.05;87.09
42335;BME280;27986;42.700;24.178;2022-12-29T06:43:02;94792.47;;;2.90;87.68
42335;BME280;27986;42.700;24.178;2022-12-29T06:45:27;94798.56;;;2.98;88.19
42335;BME280;27986;42.700;24.178;2022-12-29T06:47:53;94762.00;;;2.65;88.19
42335;BME280;27986;42.700;24.178;2022-12-29T06:50:18;94771.44;;;2.89;89.05
42335;BME280;27986;42.700;24.178;2022-12-29T06:52:43;94790.81;;;3.24;87.57
42335;BME280;27986;42.700;24.178;2022-12-29T06:55:09;94780.28;;;3.28;86.83
42335;BME280;27986;42.700;24.178;2022-12-29T06:57:34;94782.72;;;3.17;87.52
42335;BME280;27986;42.700;24.178;2022-12-29T07:00:00;94784.06;;;3.43;86.91
42335;BME280;27986;42.700;24.178;2022-12-29T07:02:25;94782.50;;;3.42;86.59
42335;BME280;27986;42.700;24.178;2022-12-29T07:04:51;94812.94;;;3.58;86.46
42335;BME280;27986;42.700;24.178;2022-12-29T07:07:18;94803.66;;;3.61;86.42
42335;BME280;27986;42.700;24.178;2022-12-29T07:09:44;94814.53;;;3.68;87.19
42335;BME280;27986;42.700;24.178;2022-12-29T07:12:10;94809.34;;;3.89;86.04
42335;BME280;27986;42.700;24.178;2022-12-29T07:14:35;94810.91;;;3.99;85.45
42335;BME280;27986;42.700;24.178;2022-12-29T07:17:01;94785.78;;;3.99;84.04
42335;BME280;27986;42.700;24.178;2022-12-29T07:19:27;94788.75;;;4.05;83.94
42335;BME280;27986;42.700;24.178;2022-12-29T07:21:54;94807.84;;;4.43;83.57
42335;BME280;27986;42.700;24.178;2022-12-29T07:24:20;94753.44;;;4.29;82.38
42335;BME280;27986;42.700;24.178;2022-12-29T07:26:45;94798.88;;;4.75;82.12
42335;BME280;27986;42.700;24.178;2022-12-29T07:29:10;94780.38;;;4.87;81.36
42335;BME280;27986;42.700;24.178;2022-12-29T07:31:36;94803.91;;;5.32;80.12
42335;BME280;27986;42.700;24.178;2022-12-29T07:34:01;94802.69;;;5.66;78.95
42335;BME280;27986;42.700;24.178;2022-12-29T07:36:27;94808.97;;;5.85;77.35
42335;BME280;27986;42.700;24.178;2022-12-29T07:38:52;94808.56;;;6.10;76.34
42335;BME280;27986;42.700;24.178;2022-12-29T07:41:18;94809.03;;;6.09;75.58
42335;BME280;27986;42.700;24.178;2022-12-29T07:43:46;94810.06;;;6.20;74.96
42335;BME280;27986;42.700;24.178;2022-12-29T07:46:13;94788.34;;;6.30;73.75
42335;BME280;27986;42.700;24.178;2022-12-29T07:48:38;94798.91;;;6.35;74.15
42335;BME280;27986;42.700;24.178;2022-12-29T07:51:04;94785.69;;;6.36;74.26
42335;BME280;27986;42.700;24.178;2022-12-29T07:53:29;94795.63;;;6.61;73.57
42335;BME280;27986;42.700;24.178;2022-12-29T07:55:55;94794.59;;;6.73;72.58
42335;BME280;27986;42.700;24.178;2022-12-29T07:58:21;94800.53;;;6.90;71.84
42335;BME280;27986;42.700;24.178;2022-12-29T08:00:46;94798.09;;;6.83;72.15
42335;BME280;27986;42.700;24.178;2022-12-29T08:03:12;94794.25;;;6.95;71.45
42335;BME280;27986;42.700;24.178;2022-12-29T08:05:38;94752.47;;;6.82;71.07
42335;BME280;27986;42.700;24.178;2022-12-29T08:08:04;94791.84;;;7.17;70.90
42335;BME280;27986;42.700;24.178;2022-12-29T08:10:29;94793.66;;;7.05;70.99
42335;BME280;27986;42.700;24.178;2022-12-29T08:12:55;94777.31;;;7.04;70.71
42335;BME280;27986;42.700;24.178;2022-12-29T08:15:20;94769.00;;;6.95;70.77
42335;BME280;27986;42.700;24.178;2022-12-29T08:17:45;94790.56;;;6.89;70.91
42335;BME280;27986;42.700;24.178;2022-12-29T08:20:11;94789.50;;;6.86;71.58
42335;BME280;27986;42.700;24.178;2022-12-29T08:22:37;94787.19;;;7.14;71.43
42335;BME280;27986;42.700;24.178;2022-12-29T08:25:02;94762.44;;;7.13;71.63
42335;BME280;27986;42.700;24.178;2022-12-29T08:27:28;94780.34;;;7.45;71.49
42335;BME280;27986;42.700;24.178;2022-12-29T08:29:53;94788.44;;;7.72;69.99
42335;BME280;27986;42.700;24.178;2022-12-29T08:32:19;94764.16;;;7.69;68.84
42335;BME280;27986;42.700;24.178;2022-12-29T08:34:45;94783.94;;;7.95;68.75
42335;BME280;27986;42.700;24.178;2022-12-29T08:37:11;94741.59;;;7.63;69.06
42335;BME280;27986;42.700;24.178;2022-12-29T08:39:36;94749.91;;;7.73;68.96
42335;BME280;27986;42.700;24.178;2022-12-29T08:42:02;94779.91;;;8.16;68.12
42335;BME280;27986;42.700;24.178;2022-12-29T08:44:27;94777.38;;;8.18;68.43
42335;BME280;27986;42.700;24.178;2022-12-29T08:46:53;94767.78;;;8.25;67.48
42335;BME280;27986;42.700;24.178;2022-12-29T08:49:18;94779.94;;;8.57;66.42
42335;BME280;27986;42.700;24.178;2022-12-29T08:51:44;94772.38;;;8.63;66.06
42335;BME280;27986;42.700;24.178;2022-12-29T08:54:09;94775.31;;;8.54;66.29
42335;BME280;27986;42.700;24.178;2022-12-29T08:56:35;94767.78;;;7.90;67.05
42335;BME280;27986;42.700;24.178;2022-12-29T08:59:00;94746.88;;;7.12;70.81
42335;BME280;27986;42.700;24.178;2022-12-29T09:01:26;94735.94;;;7.28;70.85
42335;BME280;27986;42.700;24.178;2022-12-29T09:03:53;94740.19;;;6.65;72.16
42335;BME280;27986;42.700;24.178;2022-12-29T09:06:18;94720.28;;;6.39;74.97
42335;BME280;27986;42.700;24.178;2022-12-29T09:08:44;94756.22;;;6.79;75.42
42335;BME280;27986;42.700;24.178;2022-12-29T09:11:16;94726.06;;;6.59;75.64
42335;BME280;27986;42.700;24.178;2022-12-29T09:13:43;94740.88;;;6.89;74.63
42335;BME280;27986;42.700;24.178;2022-12-29T09:16:08;94749.88;;;7.23;74.68
42335;BME280;27986;42.700;24.178;2022-12-29T09:18:33;94745.91;;;7.29;72.64
42335;BME280;27986;42.700;24.178;2022-12-29T09:21:00;94755.19;;;7.21;73.32
42335;BME280;27986;42.700;24.178;2022-12-29T09:23:27;94738.34;;;7.50;72.84
42335;BME280;27986;42.700;24.178;2022-12-29T09:25:53;94750.88;;;7.70;71.38
42335;BME280;27986;42.700;24.178;2022-12-29T09:28:19;94750.91;;;7.90;70.76
42335;BME280;27986;42.700;24.178;2022-12-29T09:30:45;94721.25;;;8.04;69.23
42335;BME280;27986;42.700;24.178;2022-12-29T09:33:11;94738.94;;;8.45;68.00
42335;BME280;27986;42.700;24.178;2022-12-29T09:35:36;94728.13;;;8.58;67.39
42335;BME280;27986;42.700;24.178;2022-12-29T09:38:02;94712.75;;;8.80;67.12
42335;BME280;27986;42.700;24.178;2022-12-29T09:40:32;94720.22;;;9.09;65.20
42335;BME280;27986;42.700;24.178;2022-12-29T09:48:30;94699.78;;;9.45;62.14
42335;BME280;27986;42.700;24.178;2022-12-29T09:50:59;94686.72;;;9.79;60.06
42335;BME280;27986;42.700;24.178;2022-12-29T09:53:33;94697.44;;;10.18;58.80
42335;BME280;27986;42.700;24.178;2022-12-29T09:56:01;94699.78;;;10.25;57.85
42335;BME280;27986;42.700;24.178;2022-12-29T09:58:35;94702.91;;;10.27;59.24
42335;BME280;27986;42.700;24.178;2022-12-29T10:04:07;94691.16;;;10.40;59.17
42335;BME280;27986;42.700;24.178;2022-12-29T10:09:13;94682.47;;;10.43;59.13
42335;BME280;27986;42.700;24.178;2022-12-29T10:11:58;94684.81;;;10.56;57.38
42335;BME280;27986;42.700;24.178;2022-12-29T10:19:57;94667.97;;;10.90;57.75
42335;BME280;27986;42.700;24.178;2022-12-29T10:24:56;94670.34;;;11.19;56.27
42335;BME280;27986;42.700;24.178;2022-12-29T10:27:31;94659.28;;;11.16;56.76
42335;BME280;27986;42.700;24.178;2022-12-29T10:29:59;94660.56;;;11.43;55.71
42335;BME280;27986;42.700;24.178;2022-12-29T10:35:19;94647.47;;;11.00;57.21
42335;BME280;27986;42.700;24.178;2022-12-29T10:40:46;94649.53;;;10.94;58.66
42335;BME280;27986;42.700;24.178;2022-12-29T10:43:30;94657.91;;;10.61;59.63
42335;BME280;27986;42.700;24.178;2022-12-29T10:45:58;94651.59;;;10.18;61.49
42335;BME280;27986;42.700;24.178;2022-12-29T10:48:28;94657.44;;;9.66;64.44
42335;BME280;27986;42.700;24.178;2022-12-29T10:50:57;94653.53;;;9.95;65.56
42335;BME280;27986;42.700;24.178;2022-12-29T10:53:35;94627.72;;;9.59;65.74
42335;BME280;27986;42.700;24.178;2022-12-29T10:57:03;94616.88;;;9.89;65.36
42335;BME280;27986;42.700;24.178;2022-12-29T10:59:16;94638.09;;;10.38;63.38
42335;BME280;27986;42.700;24.178;2022-12-29T11:07:00;94636.53;;;10.32;63.34
42335;BME280;27986;42.700;24.178;2022-12-29T11:09:31;94608.34;;;10.26;63.42
42335;BME280;27986;42.700;24.178;2022-12-29T11:11:57;94627.47;;;10.98;68.01
42335;BME280;27986;42.700;24.178;2022-12-29T11:14:29;94622.56;;;11.55;59.58
42335;BME280;27986;42.700;24.178;2022-12-29T11:17:01;94622.56;;;11.55;57.61
42335;BME280;27986;42.700;24.178;2022-12-29T11:19:31;94630.78;;;11.47;57.49
42335;BME280;27986;42.700;24.178;2022-12-29T11:22:21;94608.75;;;11.12;59.05
42335;BME280;27986;42.700;24.178;2022-12-29T11:24:48;94607.22;;;11.11;58.59
42335;BME280;27986;42.700;24.178;2022-12-29T11:27:18;94625.16;;;11.25;58.34
42335;BME280;27986;42.700;24.178;2022-12-29T11:29:46;94603.59;;;10.88;59.66
42335;BME280;27986;42.700;24.178;2022-12-29T11:32:26;94577.69;;;11.07;59.07
42335;BME280;27986;42.700;24.178;2022-12-29T11:34:52;94617.19;;;11.40;58.50
42335;BME280;27986;42.700;24.178;2022-12-29T11:37:23;94617.69;;;11.61;56.24
42335;BME280;27986;42.700;24.178;2022-12-29T11:39:54;94613.25;;;11.94;60.83
42335;BME280;27986;42.700;24.178;2022-12-29T11:42:36;94613.53;;;11.84;56.37
42335;BME280;27986;42.700;24.178;2022-12-29T11:47:47;94609.72;;;11.71;58.12
42335;BME280;27986;42.700;24.178;2022-12-29T11:50:26;94599.72;;;11.47;58.36
42335;BME280;27986;42.700;24.178;2022-12-29T11:52:59;94585.03;;;11.88;59.02
42335;BME280;27986;42.700;24.178;2022-12-29T11:55:26;94581.81;;;12.66;58.67
42335;BME280;27986;42.700;24.178;2022-12-29T11:57:55;94513.81;;;12.78;51.53
42335;BME280;27986;42.700;24.178;2022-12-29T12:00:23;94601.28;;;13.22;52.00
42335;BME280;27986;42.700;24.178;2022-12-29T12:05:41;94578.75;;;12.18;55.44
42335;BME280;27986;42.700;24.178;2022-12-29T12:08:14;94600.59;;;12.17;54.95
42335;BME280;27986;42.700;24.178;2022-12-29T12:10:46;94593.63;;;12.18;55.45
42335;BME280;27986;42.700;24.178;2022-12-29T12:13:25;94598.28;;;12.68;54.44
42335;BME280;27986;42.700;24.178;2022-12-29T12:15:58;94588.69;;;12.77;52.20
42335;BME280;27986;42.700;24.178;2022-12-29T12:19:00;94585.66;;;12.69;52.57
42335;BME280;27986;42.700;24.178;2022-12-29T12:21:31;94593.16;;;13.02;52.97
42335;BME280;27986;42.700;24.178;2022-12-29T12:29:25;94574.31;;;14.76;51.52
42335;BME280;27986;42.700;24.178;2022-12-29T12:32:01;94569.88;;;15.44;49.19
42335;BME280;27986;42.700;24.178;2022-12-29T12:34:39;94536.03;;;14.82;46.12
42335;BME280;27986;42.700;24.178;2022-12-29T12:38:10;94566.78;;;14.78;46.26
42335;BME280;27986;42.700;24.178;2022-12-29T12:40:39;94570.00;;;14.31;47.22
42335;BME280;27986;42.700;24.178;2022-12-29T12:51:55;94571.19;;;13.74;50.01
42335;BME280;27986;42.700;24.178;2022-12-29T13:00:01;94572.28;;;13.90;50.85
42335;BME280;27986;42.700;24.178;2022-12-29T13:02:46;94561.53;;;14.07;49.34
42335;BME280;27986;42.700;24.178;2022-12-29T13:16:36;94568.25;;;14.04;48.47
42335;BME280;27986;42.700;24.178;2022-12-29T13:25:28;94569.81;;;14.05;47.83
42335;BME280;27986;42.700;24.178;2022-12-29T13:30:04;94568.16;;;13.66;48.42
42335;BME280;27986;42.700;24.178;2022-12-29T13:35:44;94566.41;;;13.88;49.04
42335;BME280;27986;42.700;24.178;2022-12-29T13:38:23;94560.84;;;13.76;48.58
42335;BME280;27986;42.700;24.178;2022-12-29T13:40:54;94564.53;;;13.41;49.00
42335;BME280;27986;42.700;24.178;2022-12-29T13:43:22;94567.91;;;13.40;50.46
42335;BME280;27986;42.700;24.178;2022-12-29T13:45:58;94575.25;;;13.54;50.13
42335;BME280;27986;42.700;24.178;2022-12-29T13:48:55;94541.94;;;13.60;47.78
42335;BME280;27986;42.700;24.178;2022-12-29T13:51:24;94575.53;;;13.99;47.80
42335;BME280;27986;42.700;24.178;2022-12-29T13:56:26;94566.44;;;13.82;48.42
42335;BME280;27986;42.700;24.178;2022-12-29T13:59:11;94566.34;;;14.55;47.44
42335;BME280;27986;42.700;24.178;2022-12-29T14:01:50;94581.25;;;15.44;45.42
42335;BME280;27986;42.700;24.178;2022-12-29T14:04:27;94577.63;;;16.42;43.27
42335;BME280;27986;42.700;24.178;2022-12-29T14:09:50;94579.91;;;16.70;42.22
42335;BME280;27986;42.700;24.178;2022-12-29T14:15:02;94591.38;;;16.78;41.51
42335;BME280;27986;42.700;24.178;2022-12-29T14:17:28;94567.97;;;16.58;41.50
42335;BME280;27986;42.700;24.178;2022-12-29T14:19:53;94587.16;;;15.92;42.52
42335;BME280;27986;42.700;24.178;2022-12-29T14:22:24;94559.28;;;14.81;44.72
42335;BME280;27986;42.700;24.178;2022-12-29T14:24:50;94578.13;;;14.41;46.06
42335;BME280;27986;42.700;24.178;2022-12-29T14:34:57;94582.75;;;12.39;50.55
42335;BME280;27986;42.700;24.178;2022-12-29T14:37:32;94611.88;;;12.28;52.36
42335;BME280;27986;42.700;24.178;2022-12-29T14:40:06;94598.53;;;12.18;52.53
42335;BME280;27986;42.700;24.178;2022-12-29T14:42:39;94602.63;;;12.28;53.20
42335;BME280;27986;42.700;24.178;2022-12-29T14:47:45;94584.28;;;11.71;53.86
42335;BME280;27986;42.700;24.178;2022-12-29T14:50:22;94603.53;;;11.78;53.89
42335;BME280;27986;42.700;24.178;2022-12-29T14:57:49;94602.28;;;11.56;55.09
42335;BME280;27986;42.700;24.178;2022-12-29T15:00:26;94612.31;;;11.52;55.29
42335;BME280;27986;42.700;24.178;2022-12-29T15:03:16;94600.78;;;11.05;56.93
42335;BME280;27986;42.700;24.178;2022-12-29T15:05:49;94614.84;;;10.55;58.68
42335;BME280;27986;42.700;24.178;2022-12-29T15:08:18;94607.91;;;10.67;58.05
42335;BME280;27986;42.700;24.178;2022-12-29T15:10:53;94608.44;;;10.71;58.17
42335;BME280;27986;42.700;24.178;2022-12-29T15:13:31;94613.28;;;10.54;59.27
42335;BME280;27986;42.700;24.178;2022-12-29T15:15:57;94607.91;;;10.56;59.48
42335;BME280;27986;42.700;24.178;2022-12-29T15:18:26;94612.78;;;10.61;59.83
42335;BME280;27986;42.700;24.178;2022-12-29T15:21:03;94590.59;;;10.14;61.65
42335;BME280;27986;42.700;24.178;2022-12-29T15:23:32;94618.34;;;10.33;61.63