sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63568;BME280;49715;42.386;20.434;2023-03-12T00:01:51;96730.22;;;5.04;68.89
63568;BME280;49715;42.386;20.434;2023-03-12T00:04:17;96737.22;;;5.04;69.33
63568;BME280;49715;42.386;20.434;2023-03-12T00:06:43;96730.88;;;5.06;69.50
63568;BME280;49715;42.386;20.434;2023-03-12T00:09:09;96730.78;;;5.08;69.51
63568;BME280;49715;42.386;20.434;2023-03-12T00:11:36;96732.41;;;5.09;69.33
63568;BME280;49715;42.386;20.434;2023-03-12T00:14:02;96740.81;;;5.12;69.19
63568;BME280;49715;42.386;20.434;2023-03-12T00:16:28;96736.41;;;5.13;69.02
63568;BME280;49715;42.386;20.434;2023-03-12T00:18:55;96738.06;;;5.14;68.95
63568;BME280;49715;42.386;20.434;2023-03-12T00:21:21;96736.41;;;5.13;68.65
63568;BME280;49715;42.386;20.434;2023-03-12T00:23:48;96732.13;;;5.12;68.79
63568;BME280;49715;42.386;20.434;2023-03-12T00:26:16;96730.38;;;5.12;68.45
63568;BME280;49715;42.386;20.434;2023-03-12T00:28:42;96727.75;;;5.12;68.77
63568;BME280;49715;42.386;20.434;2023-03-12T00:31:16;96728.44;;;5.14;68.92
63568;BME280;49715;42.386;20.434;2023-03-12T00:33:43;96733.53;;;5.16;68.93
63568;BME280;49715;42.386;20.434;2023-03-12T00:36:09;96735.31;;;5.15;68.50
63568;BME280;49715;42.386;20.434;2023-03-12T00:38:36;96735.31;;;5.15;68.32
63568;BME280;49715;42.386;20.434;2023-03-12T00:41:02;96734.63;;;5.13;68.10
63568;BME280;49715;42.386;20.434;2023-03-12T00:43:28;96734.75;;;5.12;68.24
63568;BME280;49715;42.386;20.434;2023-03-12T00:45:55;96730.63;;;5.09;68.25
63568;BME280;49715;42.386;20.434;2023-03-12T00:48:22;96737.75;;;5.07;68.11
63568;BME280;49715;42.386;20.434;2023-03-12T00:50:48;96731.03;;;5.05;68.15
63568;BME280;49715;42.386;20.434;2023-03-12T00:53:15;96730.22;;;5.04;68.24
63568;BME280;49715;42.386;20.434;2023-03-12T00:55:41;96725.38;;;5.00;68.31
63568;BME280;49715;42.386;20.434;2023-03-12T00:58:07;96728.97;;;4.99;68.47
63568;BME280;49715;42.386;20.434;2023-03-12T01:00:33;96723.16;;;4.95;68.53
63568;BME280;49715;42.386;20.434;2023-03-12T01:03:03;96724.81;;;4.96;68.37
63568;BME280;49715;42.386;20.434;2023-03-12T01:05:32;96726.47;;;4.97;68.20
63568;BME280;49715;42.386;20.434;2023-03-12T01:08:05;96727.56;;;4.95;68.56
63568;BME280;49715;42.386;20.434;2023-03-12T01:10:32;96733.88;;;4.92;68.49
63568;BME280;49715;42.386;20.434;2023-03-12T01:12:58;96737.00;;;4.86;69.00
63568;BME280;49715;42.386;20.434;2023-03-12T01:15:24;96728.06;;;4.79;69.15
63568;BME280;49715;42.386;20.434;2023-03-12T01:17:51;96729.97;;;4.77;69.07
63568;BME280;49715;42.386;20.434;2023-03-12T01:20:17;96737.13;;;4.75;69.03
63568;BME280;49715;42.386;20.434;2023-03-12T01:22:43;96740.81;;;4.72;69.74
63568;BME280;49715;42.386;20.434;2023-03-12T01:25:09;96741.19;;;4.68;69.66
63568;BME280;49715;42.386;20.434;2023-03-12T01:27:36;96737.31;;;4.62;69.91
63568;BME280;49715;42.386;20.434;2023-03-12T01:30:03;96741.97;;;4.58;69.43
63568;BME280;49715;42.386;20.434;2023-03-12T01:32:30;96737.72;;;4.57;69.72
63568;BME280;49715;42.386;20.434;2023-03-12T01:34:57;96740.31;;;4.57;69.45
63568;BME280;49715;42.386;20.434;2023-03-12T01:37:23;96738.53;;;4.58;69.49
63568;BME280;49715;42.386;20.434;2023-03-12T01:39:49;96738.53;;;4.58;69.38
63568;BME280;49715;42.386;20.434;2023-03-12T01:42:15;96746.38;;;4.58;69.52
63568;BME280;49715;42.386;20.434;2023-03-12T01:44:55;96743.75;;;4.58;69.31
63568;BME280;49715;42.386;20.434;2023-03-12T01:47:22;96741.97;;;4.58;69.26
63568;BME280;49715;42.386;20.434;2023-03-12T01:49:49;96742.81;;;4.59;69.11
63568;BME280;49715;42.386;20.434;2023-03-12T01:52:20;96741.28;;;4.56;69.15
63568;BME280;49715;42.386;20.434;2023-03-12T01:54:56;96744.03;;;4.55;68.81
63568;BME280;49715;42.386;20.434;2023-03-12T01:57:28;96738.38;;;4.50;69.20
63568;BME280;49715;42.386;20.434;2023-03-12T01:59:58;96736.69;;;4.49;69.02
63568;BME280;49715;42.386;20.434;2023-03-12T02:02:24;96734.38;;;4.46;69.05
63568;BME280;49715;42.386;20.434;2023-03-12T02:05:00;96741.38;;;4.45;69.18
63568;BME280;49715;42.386;20.434;2023-03-12T02:07:28;96738.88;;;4.44;68.71
63568;BME280;49715;42.386;20.434;2023-03-12T02:09:56;96742.44;;;4.43;68.86
63568;BME280;49715;42.386;20.434;2023-03-12T02:12:22;96744.22;;;4.42;68.57
63568;BME280;49715;42.386;20.434;2023-03-12T02:14:48;96738.19;;;4.42;68.43
63568;BME280;49715;42.386;20.434;2023-03-12T02:17:15;96742.59;;;4.41;68.64
63568;BME280;49715;42.386;20.434;2023-03-12T02:22:23;96756.31;;;4.43;68.63
63568;BME280;49715;42.386;20.434;2023-03-12T02:24:54;96758.25;;;4.41;68.01
63568;BME280;49715;42.386;20.434;2023-03-12T02:27:22;96765.25;;;4.41;68.22
63568;BME280;49715;42.386;20.434;2023-03-12T02:29:48;96762.75;;;4.39;68.51
63568;BME280;49715;42.386;20.434;2023-03-12T02:32:27;96758.63;;;4.36;68.45
63568;BME280;49715;42.386;20.434;2023-03-12T02:34:55;96758.88;;;4.33;68.59
63568;BME280;49715;42.386;20.434;2023-03-12T02:37:21;96760.34;;;4.26;68.59
63568;BME280;49715;42.386;20.434;2023-03-12T02:39:53;96762.06;;;4.16;69.03
63568;BME280;49715;42.386;20.434;2023-03-12T02:42:22;96760.22;;;4.07;69.21
63568;BME280;49715;42.386;20.434;2023-03-12T02:44:49;96767.72;;;4.00;69.63
63568;BME280;49715;42.386;20.434;2023-03-12T02:47:16;96770.00;;;3.94;69.80
63568;BME280;49715;42.386;20.434;2023-03-12T02:49:43;96772.97;;;3.89;69.96
63568;BME280;49715;42.386;20.434;2023-03-12T02:52:09;96779.38;;;3.85;70.13
63568;BME280;49715;42.386;20.434;2023-03-12T02:54:35;96786.66;;;3.81;70.32
63568;BME280;49715;42.386;20.434;2023-03-12T02:57:01;96794.56;;;3.80;70.29
63568;BME280;49715;42.386;20.434;2023-03-12T02:59:30;96791.97;;;3.80;70.13
63568;BME280;49715;42.386;20.434;2023-03-12T03:01:58;96795.41;;;3.80;70.50
63568;BME280;49715;42.386;20.434;2023-03-12T03:04:26;96795.53;;;3.79;70.17
63568;BME280;49715;42.386;20.434;2023-03-12T03:06:52;96800.75;;;3.79;70.00
63568;BME280;49715;42.386;20.434;2023-03-12T03:09:19;96804.91;;;3.81;69.80
63568;BME280;49715;42.386;20.434;2023-03-12T03:11:48;96799.41;;;3.84;69.93
63568;BME280;49715;42.386;20.434;2023-03-12T03:14:14;96815.88;;;3.85;70.10
63568;BME280;49715;42.386;20.434;2023-03-12T03:16:40;96816.47;;;3.88;70.24
63568;BME280;49715;42.386;20.434;2023-03-12T03:19:07;96816.09;;;3.93;69.82
63568;BME280;49715;42.386;20.434;2023-03-12T03:21:33;96818.56;;;3.95;69.80
63568;BME280;49715;42.386;20.434;2023-03-12T03:24:00;96820.94;;;3.98;69.65
63568;BME280;49715;42.386;20.434;2023-03-12T03:26:26;96830.41;;;3.99;69.48
63568;BME280;49715;42.386;20.434;2023-03-12T03:28:52;96838.97;;;4.01;69.68
63568;BME280;49715;42.386;20.434;2023-03-12T03:31:18;96845.97;;;4.00;69.61
63568;BME280;49715;42.386;20.434;2023-03-12T03:33:45;96852.00;;;4.01;69.76
63568;BME280;49715;42.386;20.434;2023-03-12T03:36:12;96849.25;;;4.02;69.44
63568;BME280;49715;42.386;20.434;2023-03-12T03:38:45;96860.75;;;4.00;69.31
63568;BME280;49715;42.386;20.434;2023-03-12T03:41:16;96865.41;;;3.96;69.27
63568;BME280;49715;42.386;20.434;2023-03-12T03:43:43;96872.63;;;3.93;69.50
63568;BME280;49715;42.386;20.434;2023-03-12T03:46:10;96864.94;;;3.91;69.26
63568;BME280;49715;42.386;20.434;2023-03-12T03:48:40;96873.59;;;3.92;69.48
63568;BME280;49715;42.386;20.434;2023-03-12T03:51:08;96876.06;;;3.93;69.38
63568;BME280;49715;42.386;20.434;2023-03-12T03:53:37;96878.53;;;3.95;69.39
63568;BME280;49715;42.386;20.434;2023-03-12T03:56:08;96879.94;;;3.99;69.36
63568;BME280;49715;42.386;20.434;2023-03-12T03:58:36;96877.94;;;4.02;69.35
63568;BME280;49715;42.386;20.434;2023-03-12T04:01:03;96888.97;;;4.06;69.03
63568;BME280;49715;42.386;20.434;2023-03-12T04:03:29;96888.69;;;4.09;68.65
63568;BME280;49715;42.386;20.434;2023-03-12T04:05:57;96893.69;;;4.12;68.74
63568;BME280;49715;42.386;20.434;2023-03-12T04:08:24;96892.47;;;4.16;68.44
63568;BME280;49715;42.386;20.434;2023-03-12T04:10:50;96891.28;;;4.20;68.19
63568;BME280;49715;42.386;20.434;2023-03-12T04:13:17;96898.00;;;4.23;68.11
63568;BME280;49715;42.386;20.434;2023-03-12T04:15:47;96897.88;;;4.24;67.99
63568;BME280;49715;42.386;20.434;2023-03-12T04:18:13;96904.66;;;4.27;67.56
63568;BME280;49715;42.386;20.434;2023-03-12T04:20:41;96914.25;;;4.26;67.54
63568;BME280;49715;42.386;20.434;2023-03-12T04:23:09;96906.28;;;4.28;67.55
63568;BME280;49715;42.386;20.434;2023-03-12T04:25:42;96915.66;;;4.30;67.59
63568;BME280;49715;42.386;20.434;2023-03-12T04:28:08;96920.88;;;4.30;67.71
63568;BME280;49715;42.386;20.434;2023-03-12T04:30:37;96920.88;;;4.30;67.48
63568;BME280;49715;42.386;20.434;2023-03-12T04:33:05;96918.28;;;4.30;67.48
63568;BME280;49715;42.386;20.434;2023-03-12T04:35:31;96921.81;;;4.29;67.17
63568;BME280;49715;42.386;20.434;2023-03-12T04:37:59;96930.50;;;4.30;67.18
63568;BME280;49715;42.386;20.434;2023-03-12T04:40:26;96931.19;;;4.32;67.41
63568;BME280;49715;42.386;20.434;2023-03-12T04:42:52;96938.78;;;4.35;67.62
63568;BME280;49715;42.386;20.434;2023-03-12T04:45:19;96936.88;;;4.37;67.26
63568;BME280;49715;42.386;20.434;2023-03-12T04:47:46;96939.34;;;4.38;67.23
63568;BME280;49715;42.386;20.434;2023-03-12T04:50:13;96946.25;;;4.39;66.81
63568;BME280;49715;42.386;20.434;2023-03-12T04:52:40;96946.09;;;4.41;66.76
63568;BME280;49715;42.386;20.434;2023-03-12T04:55:07;96949.31;;;4.45;66.68
63568;BME280;49715;42.386;20.434;2023-03-12T04:57:34;96957.13;;;4.45;66.42
63568;BME280;49715;42.386;20.434;2023-03-12T05:00:00;96959.16;;;4.41;66.30
63568;BME280;49715;42.386;20.434;2023-03-12T05:02:26;96963.28;;;4.44;66.63
63568;BME280;49715;42.386;20.434;2023-03-12T05:04:54;96969.22;;;4.46;66.85
63568;BME280;49715;42.386;20.434;2023-03-12T05:07:21;96970.63;;;4.50;66.72
63568;BME280;49715;42.386;20.434;2023-03-12T05:09:47;96981.75;;;4.52;66.71
63568;BME280;49715;42.386;20.434;2023-03-12T05:12:13;96978.91;;;4.55;66.31
63568;BME280;49715;42.386;20.434;2023-03-12T05:14:40;96984.69;;;4.58;66.56
63568;BME280;49715;42.386;20.434;2023-03-12T05:17:07;96990.50;;;4.62;66.61
63568;BME280;49715;42.386;20.434;2023-03-12T05:19:34;96989.53;;;4.63;66.92
63568;BME280;49715;42.386;20.434;2023-03-12T05:22:00;96990.13;;;4.67;66.96
63568;BME280;49715;42.386;20.434;2023-03-12T05:24:28;96993.47;;;4.69;66.44
63568;BME280;49715;42.386;20.434;2023-03-12T05:26:54;96992.38;;;4.71;66.29
63568;BME280;49715;42.386;20.434;2023-03-12T05:29:23;96994.75;;;4.74;66.71
63568;BME280;49715;42.386;20.434;2023-03-12T05:31:49;96995.31;;;4.78;67.19
63568;BME280;49715;42.386;20.434;2023-03-12T05:34:16;96997.69;;;4.81;67.35
63568;BME280;49715;42.386;20.434;2023-03-12T05:36:44;97004.69;;;4.80;67.64
63568;BME280;49715;42.386;20.434;2023-03-12T05:39:11;97011.56;;;4.81;67.40
63568;BME280;49715;42.386;20.434;2023-03-12T05:41:38;97015.81;;;4.82;67.46
63568;BME280;49715;42.386;20.434;2023-03-12T05:44:10;97020.94;;;4.84;67.61
63568;BME280;49715;42.386;20.434;2023-03-12T05:46:38;97014.88;;;4.83;67.49
63568;BME280;49715;42.386;20.434;2023-03-12T05:49:04;97018.31;;;4.84;67.67
63568;BME280;49715;42.386;20.434;2023-03-12T05:51:32;97018.19;;;4.85;67.84
63568;BME280;49715;42.386;20.434;2023-03-12T05:53:59;97024.09;;;4.87;67.75
63568;BME280;49715;42.386;20.434;2023-03-12T05:56:25;97014.16;;;4.81;67.77
63568;BME280;49715;42.386;20.434;2023-03-12T05:58:52;97031.13;;;4.87;67.28
63568;BME280;49715;42.386;20.434;2023-03-12T06:01:23;97031.25;;;4.85;66.84
63568;BME280;49715;42.386;20.434;2023-03-12T06:03:51;97028.63;;;4.85;66.43
63568;BME280;49715;42.386;20.434;2023-03-12T06:06:18;97037.06;;;4.89;65.88
63568;BME280;49715;42.386;20.434;2023-03-12T06:08:44;97038.34;;;4.95;66.28
63568;BME280;49715;42.386;20.434;2023-03-12T06:11:11;97045.06;;;4.97;66.37
63568;BME280;49715;42.386;20.434;2023-03-12T06:13:38;97036.41;;;4.97;66.21
63568;BME280;49715;42.386;20.434;2023-03-12T06:16:08;97046.88;;;4.97;66.12
63568;BME280;49715;42.386;20.434;2023-03-12T06:18:36;97040.81;;;4.96;65.87
63568;BME280;49715;42.386;20.434;2023-03-12T06:21:14;97039.84;;;4.97;65.95
63568;BME280;49715;42.386;20.434;2023-03-12T06:23:41;97048.41;;;4.99;65.90
63568;BME280;49715;42.386;20.434;2023-03-12T06:26:12;97046.50;;;5.01;65.81
63568;BME280;49715;42.386;20.434;2023-03-12T06:28:38;97051.03;;;4.99;65.31
63568;BME280;49715;42.386;20.434;2023-03-12T06:31:05;97055.41;;;4.99;65.35
63568;BME280;49715;42.386;20.434;2023-03-12T06:33:31;97063.81;;;5.02;65.75
63568;BME280;49715;42.386;20.434;2023-03-12T06:35:58;97067.97;;;5.05;65.68
63568;BME280;49715;42.386;20.434;2023-03-12T06:38:25;97068.66;;;5.07;65.58
63568;BME280;49715;42.386;20.434;2023-03-12T06:41:01;97070.06;;;5.11;65.49
63568;BME280;49715;42.386;20.434;2023-03-12T06:43:30;97068.88;;;5.15;65.04
63568;BME280;49715;42.386;20.434;2023-03-12T06:45:57;97066.03;;;5.18;64.72
63568;BME280;49715;42.386;20.434;2023-03-12T06:48:24;97074.41;;;5.22;64.09
63568;BME280;49715;42.386;20.434;2023-03-12T06:50:50;97084.88;;;5.22;63.57
63568;BME280;49715;42.386;20.434;2023-03-12T06:53:16;97073.50;;;5.23;63.49
63568;BME280;49715;42.386;20.434;2023-03-12T06:55:43;97074.03;;;5.26;63.47
63568;BME280;49715;42.386;20.434;2023-03-12T06:58:09;97077.09;;;5.31;63.36
63568;BME280;49715;42.386;20.434;2023-03-12T07:00:36;97087.31;;;5.34;63.31
63568;BME280;49715;42.386;20.434;2023-03-12T07:03:02;97092.31;;;5.37;63.42
63568;BME280;49715;42.386;20.434;2023-03-12T07:05:28;97084.19;;;5.40;63.37
63568;BME280;49715;42.386;20.434;2023-03-12T07:07:54;97083.72;;;5.47;63.28
63568;BME280;49715;42.386;20.434;2023-03-12T07:10:32;97086.63;;;5.53;63.26
63568;BME280;49715;42.386;20.434;2023-03-12T07:13:01;97087.91;;;5.59;63.06
63568;BME280;49715;42.386;20.434;2023-03-12T07:15:27;97083.50;;;5.59;62.84
63568;BME280;49715;42.386;20.434;2023-03-12T07:17:53;97083.78;;;5.56;62.47
63568;BME280;49715;42.386;20.434;2023-03-12T07:20:22;97088.13;;;5.56;62.55
63568;BME280;49715;42.386;20.434;2023-03-12T07:22:48;97089.69;;;5.58;62.78
63568;BME280;49715;42.386;20.434;2023-03-12T07:25:15;97097.84;;;5.65;62.94
63568;BME280;49715;42.386;20.434;2023-03-12T07:27:41;97103.50;;;5.70;62.81
63568;BME280;49715;42.386;20.434;2023-03-12T07:30:07;97112.53;;;5.77;62.88
63568;BME280;49715;42.386;20.434;2023-03-12T07:32:34;97111.84;;;5.85;62.92
63568;BME280;49715;42.386;20.434;2023-03-12T07:35:02;97118.84;;;5.96;62.70
63568;BME280;49715;42.386;20.434;2023-03-12T07:37:28;97108.84;;;6.01;62.31
63568;BME280;49715;42.386;20.434;2023-03-12T07:39:54;97110.09;;;6.06;61.92
63568;BME280;49715;42.386;20.434;2023-03-12T07:42:22;97111.50;;;6.10;61.70
63568;BME280;49715;42.386;20.434;2023-03-12T07:44:49;97116.34;;;6.15;62.30
63568;BME280;49715;42.386;20.434;2023-03-12T07:47:15;97117.84;;;6.17;61.79
63568;BME280;49715;42.386;20.434;2023-03-12T07:49:41;97127.25;;;6.20;61.43
63568;BME280;49715;42.386;20.434;2023-03-12T07:52:08;97121.63;;;6.25;61.83
63568;BME280;49715;42.386;20.434;2023-03-12T07:54:37;97120.94;;;6.32;61.97
63568;BME280;49715;42.386;20.434;2023-03-12T07:57:03;97129.94;;;6.39;61.40
63568;BME280;49715;42.386;20.434;2023-03-12T07:59:30;97111.06;;;6.36;61.16
63568;BME280;49715;42.386;20.434;2023-03-12T08:01:56;97126.66;;;6.47;59.29
63568;BME280;49715;42.386;20.434;2023-03-12T08:04:22;97116.19;;;6.47;58.39
63568;BME280;49715;42.386;20.434;2023-03-12T08:06:48;97120.06;;;6.53;60.41
63568;BME280;49715;42.386;20.434;2023-03-12T08:09:14;97128.91;;;6.61;60.54
63568;BME280;49715;42.386;20.434;2023-03-12T08:11:41;97111.25;;;6.63;60.86
63568;BME280;49715;42.386;20.434;2023-03-12T08:14:07;97123.97;;;6.78;59.81
63568;BME280;49715;42.386;20.434;2023-03-12T08:16:35;97116.00;;;6.79;60.66
63568;BME280;49715;42.386;20.434;2023-03-12T08:19:01;97124.03;;;6.97;60.01
63568;BME280;49715;42.386;20.434;2023-03-12T08:21:49;97128.75;;;7.03;59.46
63568;BME280;49715;42.386;20.434;2023-03-12T08:24:21;97127.91;;;7.12;60.09
63568;BME280;49715;42.386;20.434;2023-03-12T08:26:55;97132.31;;;7.21;60.02
63568;BME280;49715;42.386;20.434;2023-03-12T08:29:46;97126.81;;;7.34;59.13
63568;BME280;49715;42.386;20.434;2023-03-12T08:32:13;97127.81;;;7.43;59.00
63568;BME280;49715;42.386;20.434;2023-03-12T08:34:39;97120.75;;;7.53;57.77
63568;BME280;49715;42.386;20.434;2023-03-12T08:37:05;97114.38;;;7.65;58.25
63568;BME280;49715;42.386;20.434;2023-03-12T08:39:31;97115.75;;;7.79;58.85
63568;BME280;49715;42.386;20.434;2023-03-12T08:41:59;97121.53;;;7.92;58.28
63568;BME280;49715;42.386;20.434;2023-03-12T08:44:26;97118.88;;;8.02;56.49
63568;BME280;49715;42.386;20.434;2023-03-12T08:46:53;97121.34;;;8.13;57.01
63568;BME280;49715;42.386;20.434;2023-03-12T08:49:21;97107.09;;;8.16;55.61
63568;BME280;49715;42.386;20.434;2023-03-12T08:51:48;97116.59;;;8.36;56.80
63568;BME280;49715;42.386;20.434;2023-03-12T08:54:17;97120.16;;;8.45;57.77
63568;BME280;49715;42.386;20.434;2023-03-12T08:59:51;97122.53;;;8.66;56.80
63568;BME280;49715;42.386;20.434;2023-03-12T09:02:18;97127.06;;;8.73;54.20
63568;BME280;49715;42.386;20.434;2023-03-12T09:04:48;97127.16;;;8.82;54.21
63568;BME280;49715;42.386;20.434;2023-03-12T09:07:15;97124.19;;;8.94;56.37
63568;BME280;49715;42.386;20.434;2023-03-12T09:09:45;97123.69;;;9.09;55.91
63568;BME280;49715;42.386;20.434;2023-03-12T09:15:42;97123.69;;;9.44;56.23
63568;BME280;49715;42.386;20.434;2023-03-12T09:18:08;97124.88;;;9.50;56.00
63568;BME280;49715;42.386;20.434;2023-03-12T09:20:34;97121.59;;;9.48;54.85
63568;BME280;49715;42.386;20.434;2023-03-12T09:23:01;97134.44;;;9.51;53.51
63568;BME280;49715;42.386;20.434;2023-03-12T09:25:27;97130.41;;;9.57;54.22
63568;BME280;49715;42.386;20.434;2023-03-12T09:27:53;97125.44;;;9.53;54.86
63568;BME280;49715;42.386;20.434;2023-03-12T09:30:22;97129.03;;;9.52;53.61
63568;BME280;49715;42.386;20.434;2023-03-12T09:33:16;97125.13;;;9.57;55.30
63568;BME280;49715;42.386;20.434;2023-03-12T09:35:43;97120.38;;;9.60;54.89
63568;BME280;49715;42.386;20.434;2023-03-12T09:38:13;97126.69;;;9.67;55.61
63568;BME280;49715;42.386;20.434;2023-03-12T09:40:42;97119.00;;;9.74;52.30
63568;BME280;49715;42.386;20.434;2023-03-12T09:43:28;97115.63;;;9.82;54.39
63568;BME280;49715;42.386;20.434;2023-03-12T09:45:57;97117.63;;;9.88;54.53
63568;BME280;49715;42.386;20.434;2023-03-12T09:50:56;97115.94;;;10.04;54.90
63568;BME280;49715;42.386;20.434;2023-03-12T09:54:09;97119.97;;;10.17;51.88
63568;BME280;49715;42.386;20.434;2023-03-12T09:56:47;97120.72;;;10.09;49.18
63568;BME280;49715;42.386;20.434;2023-03-12T09:59:17;97122.88;;;10.05;50.63
63568;BME280;49715;42.386;20.434;2023-03-12T10:04:40;97125.31;;;10.25;53.42
63568;BME280;49715;42.386;20.434;2023-03-12T10:09:50;97122.09;;;10.39;52.99
63568;BME280;49715;42.386;20.434;2023-03-12T10:12:29;97123.13;;;10.46;50.18
63568;BME280;49715;42.386;20.434;2023-03-12T10:17:55;97122.38;;;10.62;52.88
63568;BME280;49715;42.386;20.434;2023-03-12T10:25:52;97113.00;;;10.68;53.40
63568;BME280;49715;42.386;20.434;2023-03-12T10:28:21;97118.75;;;10.63;51.41
63568;BME280;49715;42.386;20.434;2023-03-12T10:30:54;97121.34;;;10.55;50.72
63568;BME280;49715;42.386;20.434;2023-03-12T10:33:36;97116.75;;;10.57;53.40
63568;BME280;49715;42.386;20.434;2023-03-12T10:36:11;97111.63;;;10.55;50.70
63568;BME280;49715;42.386;20.434;2023-03-12T10:38:38;97106.59;;;10.36;48.22
63568;BME280;49715;42.386;20.434;2023-03-12T10:41:15;97110.00;;;10.28;52.56
63568;BME280;49715;42.386;20.434;2023-03-12T10:43:42;97110.22;;;10.35;53.15
63568;BME280;49715;42.386;20.434;2023-03-12T10:48:44;97112.84;;;10.69;51.60
63568;BME280;49715;42.386;20.434;2023-03-12T10:51:11;97110.75;;;10.81;52.27
63568;BME280;49715;42.386;20.434;2023-03-12T10:53:43;97110.91;;;10.88;53.03
63568;BME280;49715;42.386;20.434;2023-03-12T10:56:16;97101.84;;;10.82;48.04
63568;BME280;49715;42.386;20.434;2023-03-12T10:58:45;97106.47;;;10.80;51.09
63568;BME280;49715;42.386;20.434;2023-03-12T11:01:27;97099.06;;;10.83;51.48
63568;BME280;49715;42.386;20.434;2023-03-12T11:04:13;97100.06;;;10.91;52.00
63568;BME280;49715;42.386;20.434;2023-03-12T11:06:42;97100.56;;;11.02;50.20
63568;BME280;49715;42.386;20.434;2023-03-12T11:11:38;97092.72;;;11.27;49.30
63568;BME280;49715;42.386;20.434;2023-03-12T11:14:51;97091.75;;;11.44;50.69
63568;BME280;49715;42.386;20.434;2023-03-12T11:17:19;97082.84;;;11.53;45.82
63568;BME280;49715;42.386;20.434;2023-03-12T11:19:46;97084.50;;;11.63;47.99
63568;BME280;49715;42.386;20.434;2023-03-12T11:22:13;97082.53;;;11.73;49.99
63568;BME280;49715;42.386;20.434;2023-03-12T11:24:55;97092.59;;;11.94;49.31
63568;BME280;49715;42.386;20.434;2023-03-12T11:29:52;97084.25;;;12.37;49.59
63568;BME280;49715;42.386;20.434;2023-03-12T11:35:47;97075.91;;;12.57;49.60
63568;BME280;49715;42.386;20.434;2023-03-12T11:39:18;97077.72;;;12.56;48.49
63568;BME280;49715;42.386;20.434;2023-03-12T11:57:23;97065.25;;;14.11;47.67
63568;BME280;49715;42.386;20.434;2023-03-12T11:59:58;97075.44;;;14.52;46.89
63568;BME280;49715;42.386;20.434;2023-03-12T12:28:41;97079.56;;;15.27;46.01
63568;BME280;49715;42.386;20.434;2023-03-12T12:31:58;97070.22;;;15.09;42.49
63568;BME280;49715;42.386;20.434;2023-03-12T12:42:44;97066.13;;;15.71;42.98
63568;BME280;49715;42.386;20.434;2023-03-12T12:45:13;97055.75;;;15.76;45.89
63568;BME280;49715;42.386;20.434;2023-03-12T12:48:07;97069.81;;;15.70;44.88
63568;BME280;49715;42.386;20.434;2023-03-12T12:50:36;97064.44;;;15.63;43.46
63568;BME280;49715;42.386;20.434;2023-03-12T12:53:27;97061.00;;;15.69;47.42
63568;BME280;49715;42.386;20.434;2023-03-12T12:55:59;97053.66;;;15.50;41.80
63568;BME280;49715;42.386;20.434;2023-03-12T13:01:13;97064.47;;;15.49;43.67
63568;BME280;49715;42.386;20.434;2023-03-12T13:07:27;97050.81;;;15.73;43.68
63568;BME280;49715;42.386;20.434;2023-03-12T13:09:35;97066.97;;;15.72;42.83
63568;BME280;49715;42.386;20.434;2023-03-12T13:12:51;97063.72;;;15.55;43.60
63568;BME280;49715;42.386;20.434;2023-03-12T13:24:53;97066.97;;;15.72;44.25
63568;BME280;49715;42.386;20.434;2023-03-12T13:27:23;97073.19;;;15.85;38.79
63568;BME280;49715;42.386;20.434;2023-03-12T13:29:50;97073.34;;;16.05;41.33
63568;BME280;49715;42.386;20.434;2023-03-12T13:35:47;97067.97;;;16.27;43.27
63568;BME280;49715;42.386;20.434;2023-03-12T13:38:33;97068.41;;;16.30;37.89
63568;BME280;49715;42.386;20.434;2023-03-12T13:41:00;97068.81;;;16.34;42.23
63568;BME280;49715;42.386;20.434;2023-03-12T13:43:32;97073.31;;;16.33;43.94
63568;BME280;49715;42.386;20.434;2023-03-12T13:46:06;97064.56;;;16.39;39.40
63568;BME280;49715;42.386;20.434;2023-03-12T13:48:35;97076.31;;;16.52;39.68
63568;BME280;49715;42.386;20.434;2023-03-12T13:51:16;97077.13;;;16.52;43.30
63568;BME280;49715;42.386;20.434;2023-03-12T13:53:46;97078.59;;;16.61;38.30
63568;BME280;49715;42.386;20.434;2023-03-12T13:56:14;97073.56;;;16.73;40.97
63568;BME280;49715;42.386;20.434;2023-03-12T13:58:47;97079.56;;;16.82;41.49
63568;BME280;49715;42.386;20.434;2023-03-12T14:01:18;97087.38;;;16.90;42.24
63568;BME280;49715;42.386;20.434;2023-03-12T14:04:43;97078.56;;;16.89;34.72
63568;BME280;49715;42.386;20.434;2023-03-12T14:07:20;97076.31;;;16.93;41.39
63568;BME280;49715;42.386;20.434;2023-03-12T14:18:09;97093.19;;;17.13;41.50
63568;BME280;49715;42.386;20.434;2023-03-12T14:20:39;97100.50;;;16.98;42.82
63568;BME280;49715;42.386;20.434;2023-03-12T14:23:07;97096.97;;;16.84;39.10
63568;BME280;49715;42.386;20.434;2023-03-12T14:25:37;97090.41;;;16.80;42.79
63568;BME280;49715;42.386;20.434;2023-03-12T14:28:26;97096.94;;;16.78;42.76
63568;BME280;49715;42.386;20.434;2023-03-12T14:39:51;97103.56;;;16.60;44.67
63568;BME280;49715;42.386;20.434;2023-03-12T14:42:22;97108.66;;;16.55;44.68
63568;BME280;49715;42.386;20.434;2023-03-12T14:45:10;97108.13;;;16.38;39.33
63568;BME280;49715;42.386;20.434;2023-03-12T14:47:44;97106.28;;;16.39;43.48
63568;BME280;49715;42.386;20.434;2023-03-12T14:50:18;97107.97;;;16.40;42.84
63568;BME280;49715;42.386;20.434;2023-03-12T14:52:47;97118.16;;;16.36;45.25
63568;BME280;49715;42.386;20.434;2023-03-12T14:55:14;97111.22;;;16.35;45.66
63568;BME280;49715;42.386;20.434;2023-03-12T14:57:43;97107.72;;;16.35;44.31
63568;BME280;49715;42.386;20.434;2023-03-12T15:00:20;97111.25;;;16.42;46.13
63568;BME280;49715;42.386;20.434;2023-03-12T15:02:47;97108.56;;;16.42;43.09
63568;BME280;49715;42.386;20.434;2023-03-12T15:05:15;97105.09;;;16.41;45.23
63568;BME280;49715;42.386;20.434;2023-03-12T15:07:44;97110.78;;;16.38;46.23
63568;BME280;49715;42.386;20.434;2023-03-12T15:10:19;97114.00;;;16.27;44.50
63568;BME280;49715;42.386;20.434;2023-03-12T15:12:47;97113.75;;;16.22;45.83
63568;BME280;49715;42.386;20.434;2023-03-12T15:15:35;97111.25;;;16.14;45.88