sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35607;DHT22;21729;58.392;15.656;2022-08-03T00:00:21;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:02:48;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:05:16;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:07:43;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:10:10;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:12:38;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:15:06;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:17:35;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:20:02;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:22:29;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:24:56;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:27:23;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:29:50;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:32:17;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:34:46;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:37:13;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:39:40;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:42:08;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:44:39;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:47:07;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:49:35;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:52:04;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:54:32;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:57:00;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T00:59:28;14.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:01:56;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:04:23;14.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:06:55;14.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:09:34;14.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:12:09;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:14:45;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:17:19;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:19:54;14.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:22:44;14.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:25:27;14.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:28:14;14.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:30:47;14.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:33:19;14.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:35:52;14.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:38:23;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:40:52;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:43:24;14.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:45:55;14.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:48:22;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:50:50;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:53:21;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:55:53;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T01:58:21;14.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:00:50;14.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:03:20;14.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:05:48;14.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:08:17;14.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:10:45;14.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:13:14;14.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:15:43;14.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:18:10;14.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:20:40;14.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:23:08;14.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:25:42;14.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:28:13;14.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:30:44;14.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:33:17;14.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:35:48;14.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:38:19;14.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:40:49;14.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:43:19;14.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:45:49;14.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:48:19;14.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:50:52;14.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:53:20;14.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:55:49;14.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T02:58:18;14.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:00:46;14.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:03:14;14.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:05:42;14.80;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:08:13;14.80;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:10:41;14.80;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:13:09;14.80;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:15:38;14.80;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:18:06;14.90;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:20:36;14.90;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:23:07;14.90;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:25:36;14.90;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:28:04;15.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:30:32;15.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:32:59;15.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:35:27;15.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:37:55;15.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:40:22;15.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:42:51;15.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:45:18;15.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:47:46;15.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:50:14;15.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:52:43;15.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:55:15;15.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T03:57:43;15.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:00:13;15.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:02:41;15.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:05:08;15.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:08:11;15.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:11:06;15.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:13:37;15.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:16:09;15.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:18:38;15.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:21:10;15.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:23:42;15.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:26:13;15.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:28:43;15.80;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:31:14;15.90;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:33:43;16.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:36:15;16.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:38:52;16.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:41:22;16.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:43:52;16.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:46:26;16.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:48:55;16.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:51:22;16.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:53:50;16.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:56:18;16.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T04:58:45;16.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:01:12;16.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:03:40;16.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:06:08;16.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:08:35;16.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:11:02;16.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:13:29;16.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:15:56;16.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:18:23;16.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:20:51;16.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:23:19;16.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:25:46;16.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:28:13;16.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:30:40;16.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:33:07;16.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:35:35;16.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T05:38:05;16.70;79.70
35607;DHT22;21729;58.392;15.656;2022-08-03T05:40:32;16.90;15.10
35607;DHT22;21729;58.392;15.656;2022-08-03T05:43:00;16.90;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T05:45:27;16.90;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T05:47:54;17.00;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T05:50:21;17.10;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T05:52:48;17.10;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T05:55:17;17.10;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T05:57:45;17.20;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T06:00:13;17.30;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T06:02:41;17.50;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T06:05:09;17.70;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T06:07:37;17.70;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T06:10:05;17.90;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T06:12:33;17.90;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T06:15:01;18.20;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T06:17:29;19.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T06:19:56;19.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T06:22:23;19.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T06:24:51;19.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T06:27:18;20.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T06:29:46;21.30;57.10
35607;DHT22;21729;58.392;15.656;2022-08-03T06:32:13;21.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T06:34:41;20.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T06:37:08;21.70;3.70
35607;DHT22;21729;58.392;15.656;2022-08-03T06:39:36;23.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T06:42:03;24.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T06:44:31;22.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T06:46:59;21.70;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T06:49:26;21.60;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T06:51:54;20.60;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T06:54:21;20.30;64.00
35607;DHT22;21729;58.392;15.656;2022-08-03T06:56:50;20.30;69.40
35607;DHT22;21729;58.392;15.656;2022-08-03T06:59:17;20.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:01:44;20.60;69.50
35607;DHT22;21729;58.392;15.656;2022-08-03T07:04:12;21.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:06:40;21.90;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T07:09:07;21.50;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T07:11:34;21.00;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T07:14:01;20.80;16.80
35607;DHT22;21729;58.392;15.656;2022-08-03T07:16:28;20.70;49.30
35607;DHT22;21729;58.392;15.656;2022-08-03T07:18:56;20.50;64.80
35607;DHT22;21729;58.392;15.656;2022-08-03T07:21:24;20.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:23:51;20.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:26:18;20.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:28:45;20.80;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:31:12;21.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:33:40;21.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:36:07;20.80;56.40
35607;DHT22;21729;58.392;15.656;2022-08-03T07:38:35;20.80;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:41:03;20.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:43:30;20.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:45:57;20.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:48:24;20.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:50:51;20.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:53:18;20.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:55:46;20.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T07:58:14;20.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:00:42;20.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:03:10;19.90;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:05:38;19.90;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:08:06;19.90;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:10:33;20.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:13:02;20.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:15:29;20.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:17:58;20.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:20:27;20.90;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:22:56;21.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:25:24;21.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:27:51;21.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:30:21;21.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:32:49;21.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:35:17;21.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:37:45;21.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:40:12;21.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:42:41;21.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:45:09;21.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:47:40;21.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:50:10;21.50;97.20
35607;DHT22;21729;58.392;15.656;2022-08-03T08:52:39;21.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:55:08;21.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T08:57:37;21.80;69.70
35607;DHT22;21729;58.392;15.656;2022-08-03T09:00:08;21.90;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T09:02:40;22.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T09:05:09;22.40;47.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:07:37;22.70;2.80
35607;DHT22;21729;58.392;15.656;2022-08-03T09:10:06;22.80;37.70
35607;DHT22;21729;58.392;15.656;2022-08-03T09:12:37;23.40;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:15:23;23.80;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:17:53;23.80;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:20:21;23.50;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:22:54;23.50;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:25:29;23.40;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:28:05;23.30;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:30:34;23.20;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:33:05;23.30;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:35:33;23.20;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:38:13;23.40;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:40:41;24.00;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:43:09;24.10;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:45:37;24.60;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:48:21;24.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T09:50:49;24.40;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:53:17;24.20;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T09:55:52;24.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T09:58:20;24.40;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T10:00:55;24.30;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T10:03:26;24.20;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T10:05:54;24.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:08:21;24.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:10:50;24.40;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T10:13:20;24.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:15:47;25.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:18:15;25.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:20:47;25.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:23:16;25.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:25:46;25.90;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:28:17;26.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:30:49;26.80;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:33:19;27.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:35:51;26.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:38:21;26.80;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:40:53;26.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:43:21;26.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:45:52;26.30;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:48:20;26.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:50:49;26.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:53:33;26.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:56:00;26.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T10:58:51;26.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:01:48;26.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:04:17;26.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:06:46;26.80;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:09:15;26.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:11:44;26.90;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:14:13;27.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:16:41;27.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:19:12;27.50;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:21:58;27.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:24:57;27.40;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:27:25;27.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:29:55;27.60;78.20
35607;DHT22;21729;58.392;15.656;2022-08-03T11:32:56;27.20;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:35:26;27.00;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:38:06;27.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:40:36;27.30;91.10
35607;DHT22;21729;58.392;15.656;2022-08-03T11:43:04;27.20;82.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:45:31;27.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:48:02;26.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:50:38;26.70;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:53:07;26.90;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:55:39;27.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T11:58:15;26.90;99.10
35607;DHT22;21729;58.392;15.656;2022-08-03T12:00:42;26.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T12:03:11;26.80;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T12:05:44;26.60;84.00
35607;DHT22;21729;58.392;15.656;2022-08-03T12:08:14;26.80;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T12:10:49;27.10;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T12:13:17;26.80;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T12:15:50;27.10;94.70
35607;DHT22;21729;58.392;15.656;2022-08-03T12:18:21;27.10;78.70
35607;DHT22;21729;58.392;15.656;2022-08-03T12:20:49;27.30;75.00
35607;DHT22;21729;58.392;15.656;2022-08-03T12:23:18;26.70;80.80
35607;DHT22;21729;58.392;15.656;2022-08-03T12:25:46;26.60;99.90
35607;DHT22;21729;58.392;15.656;2022-08-03T12:28:16;26.60;93.10
35607;DHT22;21729;58.392;15.656;2022-08-03T12:30:45;26.70;85.10
35607;DHT22;21729;58.392;15.656;2022-08-03T12:33:18;26.60;95.10
35607;DHT22;21729;58.392;15.656;2022-08-03T12:35:47;26.60;86.70
35607;DHT22;21729;58.392;15.656;2022-08-03T12:38:21;26.60;84.10
35607;DHT22;21729;58.392;15.656;2022-08-03T12:40:56;26.90;57.20
35607;DHT22;21729;58.392;15.656;2022-08-03T12:43:24;26.90;71.70
35607;DHT22;21729;58.392;15.656;2022-08-03T12:46:06;27.80;46.20
35607;DHT22;21729;58.392;15.656;2022-08-03T12:48:33;28.20;28.40
35607;DHT22;21729;58.392;15.656;2022-08-03T12:51:07;28.10;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T12:53:36;28.10;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T12:56:04;27.60;14.50
35607;DHT22;21729;58.392;15.656;2022-08-03T12:58:33;27.30;9.50
35607;DHT22;21729;58.392;15.656;2022-08-03T13:01:01;27.00;13.20
35607;DHT22;21729;58.392;15.656;2022-08-03T13:03:28;26.90;13.50
35607;DHT22;21729;58.392;15.656;2022-08-03T13:05:55;26.80;20.70
35607;DHT22;21729;58.392;15.656;2022-08-03T13:08:24;26.60;14.70
35607;DHT22;21729;58.392;15.656;2022-08-03T13:10:52;26.70;13.90
35607;DHT22;21729;58.392;15.656;2022-08-03T13:13:37;26.80;15.60
35607;DHT22;21729;58.392;15.656;2022-08-03T13:16:05;26.70;23.70
35607;DHT22;21729;58.392;15.656;2022-08-03T13:18:32;26.60;13.60
35607;DHT22;21729;58.392;15.656;2022-08-03T13:20:59;26.80;17.00
35607;DHT22;21729;58.392;15.656;2022-08-03T13:23:26;26.70;7.80
35607;DHT22;21729;58.392;15.656;2022-08-03T13:25:55;26.70;25.40
35607;DHT22;21729;58.392;15.656;2022-08-03T13:28:22;26.70;16.10
35607;DHT22;21729;58.392;15.656;2022-08-03T13:30:49;26.60;36.10
35607;DHT22;21729;58.392;15.656;2022-08-03T13:33:16;26.70;50.90
35607;DHT22;21729;58.392;15.656;2022-08-03T13:35:44;26.50;23.30
35607;DHT22;21729;58.392;15.656;2022-08-03T13:38:11;26.50;21.80
35607;DHT22;21729;58.392;15.656;2022-08-03T13:40:38;26.50;31.40
35607;DHT22;21729;58.392;15.656;2022-08-03T13:43:06;26.60;13.30
35607;DHT22;21729;58.392;15.656;2022-08-03T13:45:33;26.70;11.80
35607;DHT22;21729;58.392;15.656;2022-08-03T13:48:00;26.60;24.10
35607;DHT22;21729;58.392;15.656;2022-08-03T13:50:27;26.70;11.70
35607;DHT22;21729;58.392;15.656;2022-08-03T13:52:56;26.70;15.10
35607;DHT22;21729;58.392;15.656;2022-08-03T13:55:23;26.80;14.80
35607;DHT22;21729;58.392;15.656;2022-08-03T13:57:50;26.70;19.50
35607;DHT22;21729;58.392;15.656;2022-08-03T14:00:19;26.70;17.80
35607;DHT22;21729;58.392;15.656;2022-08-03T14:02:50;26.90;35.30
35607;DHT22;21729;58.392;15.656;2022-08-03T14:05:17;27.10;7.60
35607;DHT22;21729;58.392;15.656;2022-08-03T14:07:44;27.30;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:10:13;27.30;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:12:42;27.20;3.90
35607;DHT22;21729;58.392;15.656;2022-08-03T14:15:09;27.30;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:17:40;27.10;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:20:09;27.00;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:22:37;27.10;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:25:05;26.90;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:27:32;26.80;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:29:59;26.70;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:32:26;26.70;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:34:55;26.80;7.30
35607;DHT22;21729;58.392;15.656;2022-08-03T14:37:22;26.80;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:39:49;26.80;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:42:16;26.80;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:44:44;26.90;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:47:12;26.70;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:49:39;26.80;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:52:08;26.80;6.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:54:35;26.70;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:57:02;26.60;1.00
35607;DHT22;21729;58.392;15.656;2022-08-03T14:59:29;26.40;19.70
35607;DHT22;21729;58.392;15.656;2022-08-03T15:01:57;26.30;28.80
35607;DHT22;21729;58.392;15.656;2022-08-03T15:04:24;26.20;15.00
35607;DHT22;21729;58.392;15.656;2022-08-03T15:06:51;26.20;12.50
35607;DHT22;21729;58.392;15.656;2022-08-03T15:09:19;26.20;19.20
35607;DHT22;21729;58.392;15.656;2022-08-03T15:11:46;26.10;20.30
35607;DHT22;21729;58.392;15.656;2022-08-03T15:14:13;26.20;19.70
35607;DHT22;21729;58.392;15.656;2022-08-03T15:16:41;26.20;24.20
35607;DHT22;21729;58.392;15.656;2022-08-03T15:19:08;26.10;27.80
35607;DHT22;21729;58.392;15.656;2022-08-03T15:21:35;26.20;30.00
35607;DHT22;21729;58.392;15.656;2022-08-03T15:24:02;26.20;26.40
35607;DHT22;21729;58.392;15.656;2022-08-03T15:26:31;26.30;23.00
35607;DHT22;21729;58.392;15.656;2022-08-03T15:28:58;26.10;25.30
35607;DHT22;21729;58.392;15.656;2022-08-03T15:31:25;26.00;38.90