sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68284;SDS011;55114;52.052;5.238;2023-04-25T00:00:28;8.57;;;2.53;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:02:56;7.70;;;2.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:05:23;8.73;;;2.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:07:51;10.90;;;2.25;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:10:19;13.27;;;2.92;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:12:46;15.52;;;2.47;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:15:14;9.18;;;2.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:17:41;11.88;;;2.25;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:20:10;14.20;;;2.65;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:22:37;7.55;;;1.85;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:25:05;11.13;;;2.22;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:27:33;7.57;;;1.98;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:30:00;14.07;;;2.05;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:32:27;11.90;;;2.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:34:54;10.77;;;1.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:37:26;10.40;;;1.77;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:39:54;13.48;;;1.83;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:42:22;7.05;;;1.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:44:49;8.98;;;1.83;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:47:17;9.32;;;2.08;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:49:44;9.98;;;1.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:52:11;10.35;;;1.92;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:54:39;12.25;;;2.58;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:57:06;11.30;;;2.15;;
68284;SDS011;55114;52.052;5.238;2023-04-25T00:59:33;8.23;;;2.15;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:02:01;12.13;;;2.83;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:04:28;11.43;;;2.05;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:06:56;9.32;;;1.98;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:09:23;14.13;;;2.42;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:11:51;10.25;;;2.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:14:19;6.28;;;1.85;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:16:46;11.07;;;2.28;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:19:16;7.78;;;2.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:21:44;8.38;;;2.08;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:24:12;9.60;;;2.15;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:26:39;8.63;;;2.20;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:29:11;9.05;;;2.25;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:31:38;8.13;;;1.98;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:34:06;7.00;;;2.15;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:36:33;11.70;;;2.03;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:39:02;9.15;;;2.33;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:41:32;9.18;;;1.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:44:03;6.72;;;1.50;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:46:30;10.18;;;2.17;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:48:58;11.63;;;2.35;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:51:25;9.35;;;1.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:53:53;10.93;;;2.33;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:56:20;7.47;;;2.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T01:58:48;9.57;;;2.58;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:01:15;11.52;;;2.65;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:03:43;10.48;;;2.60;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:06:10;14.00;;;2.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:08:38;8.60;;;2.55;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:11:05;9.40;;;2.40;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:13:32;9.75;;;2.50;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:15:59;14.02;;;2.63;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:18:27;7.43;;;1.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:20:54;11.57;;;2.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:23:22;10.57;;;2.42;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:25:49;13.65;;;2.65;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:28:17;11.07;;;2.05;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:30:44;10.35;;;2.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:33:12;11.93;;;2.33;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:35:41;13.32;;;2.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:38:08;11.15;;;2.08;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:40:36;9.57;;;2.58;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:43:03;10.80;;;2.53;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:45:30;10.32;;;2.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:47:57;9.95;;;2.08;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:50:25;10.48;;;2.67;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:52:52;7.78;;;1.95;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:55:19;9.43;;;2.20;;
68284;SDS011;55114;52.052;5.238;2023-04-25T02:57:47;8.43;;;2.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:00:14;12.13;;;2.53;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:02:41;13.63;;;2.53;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:05:08;12.73;;;2.67;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:07:36;11.73;;;2.40;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:10:06;11.07;;;2.67;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:12:33;12.32;;;3.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:15:01;11.65;;;2.63;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:17:31;8.70;;;2.58;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:19:58;14.45;;;2.95;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:22:26;10.45;;;2.35;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:24:53;9.95;;;2.75;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:27:20;14.88;;;2.88;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:29:47;10.98;;;2.45;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:32:15;10.65;;;2.67;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:34:42;14.48;;;2.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:37:09;7.05;;;1.45;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:39:36;7.47;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:42:04;7.00;;;1.40;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:44:31;4.57;;;1.20;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:46:59;6.15;;;1.17;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:49:26;8.70;;;1.50;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:51:53;4.47;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:54:21;4.38;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:56:48;6.88;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T03:59:15;9.43;;;1.77;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:01:42;4.35;;;1.40;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:04:10;5.85;;;1.50;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:06:37;5.22;;;1.20;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:09:05;4.53;;;1.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:11:36;5.95;;;1.38;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:14:06;7.53;;;1.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:16:34;6.10;;;1.33;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:19:02;4.80;;;1.40;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:21:29;5.07;;;1.33;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:23:58;6.97;;;1.50;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:26:26;6.15;;;1.40;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:28:54;6.47;;;1.52;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:31:21;7.55;;;1.20;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:33:49;7.45;;;1.58;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:36:17;4.03;;;1.13;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:38:48;6.78;;;1.33;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:41:16;10.65;;;1.55;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:43:43;5.18;;;1.20;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:46:10;5.22;;;1.20;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:48:39;7.05;;;1.08;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:51:06;6.65;;;1.50;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:53:33;10.98;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:56:01;6.25;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T04:58:28;7.00;;;1.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:00:56;4.93;;;0.95;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:03:23;5.25;;;1.13;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:05:50;7.35;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:08:18;5.63;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:10:45;8.55;;;2.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:13:12;4.78;;;1.35;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:15:39;6.43;;;1.50;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:18:07;7.03;;;1.55;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:20:34;5.50;;;1.33;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:23:01;6.20;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:25:30;4.88;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:27:57;7.53;;;1.40;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:30:24;6.20;;;1.05;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:32:51;7.32;;;1.48;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:35:19;5.93;;;1.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:37:46;4.78;;;0.82;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:40:13;6.22;;;1.15;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:42:41;4.97;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:45:08;7.68;;;1.27;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:47:36;5.10;;;1.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:50:04;3.95;;;1.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:52:32;4.72;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:54:59;9.00;;;2.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:57:27;8.10;;;2.05;;
68284;SDS011;55114;52.052;5.238;2023-04-25T05:59:54;5.97;;;1.60;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:02:22;6.68;;;1.63;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:04:49;4.43;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:07:17;8.18;;;1.15;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:09:45;4.40;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:12:12;9.18;;;1.20;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:14:40;5.97;;;1.27;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:17:08;6.68;;;1.23;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:19:36;7.65;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:22:03;5.03;;;1.83;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:24:30;4.70;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:26:58;5.18;;;1.13;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:29:27;5.05;;;1.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:31:54;6.47;;;1.08;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:34:21;4.97;;;0.93;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:36:49;6.20;;;1.23;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:39:16;7.50;;;1.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:41:43;6.20;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:44:11;9.70;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:46:38;5.53;;;1.20;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:49:06;6.38;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:51:33;7.43;;;1.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:54:00;7.93;;;1.48;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:56:30;7.63;;;1.35;;
68284;SDS011;55114;52.052;5.238;2023-04-25T06:58:57;6.70;;;1.75;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:01:26;6.63;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:03:53;8.88;;;1.20;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:06:21;9.02;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:08:48;7.23;;;1.17;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:11:16;7.07;;;1.13;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:13:43;7.20;;;1.23;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:16:10;4.55;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:18:38;8.02;;;1.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:21:05;5.40;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:23:32;6.18;;;1.25;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:25:59;5.40;;;1.15;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:28:28;9.95;;;1.63;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:30:57;6.72;;;1.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:33:25;6.57;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:35:52;6.82;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:38:19;6.38;;;1.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:40:50;6.60;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:43:17;6.90;;;1.75;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:45:45;7.00;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:48:18;6.18;;;1.13;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:50:46;8.85;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:53:13;5.72;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:55:40;5.40;;;1.45;;
68284;SDS011;55114;52.052;5.238;2023-04-25T07:58:08;3.43;;;0.83;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:00:36;4.85;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:03:04;5.82;;;0.65;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:05:32;3.88;;;0.73;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:08:00;3.33;;;0.82;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:10:28;3.70;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:12:55;9.13;;;0.93;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:15:23;5.15;;;0.88;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:17:50;4.03;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:20:17;6.93;;;1.20;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:22:45;5.83;;;1.20;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:25:12;6.80;;;1.60;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:27:39;5.07;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:30:07;4.82;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:32:35;5.85;;;1.02;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:35:04;5.33;;;0.83;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:37:32;4.15;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:39:59;8.48;;;1.15;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:42:27;5.53;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:44:55;5.60;;;1.05;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:47:23;4.20;;;0.93;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:49:51;3.30;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:52:21;4.50;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:54:49;4.32;;;0.65;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:57:16;7.35;;;1.40;;
68284;SDS011;55114;52.052;5.238;2023-04-25T08:59:44;4.97;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:02:12;4.13;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:04:42;5.50;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:07:09;6.15;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:09:37;3.75;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:12:07;4.70;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:14:36;3.88;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:17:03;7.85;;;0.85;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:19:35;2.40;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:22:07;5.38;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:24:39;4.67;;;0.77;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:27:08;3.78;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:29:37;3.55;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:34:38;2.60;;;0.65;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:37:08;4.17;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:39:38;3.30;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:42:05;3.38;;;0.73;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:44:33;4.20;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:47:00;4.50;;;0.82;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:49:29;4.07;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:51:57;4.53;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:54:24;5.15;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:56:53;4.97;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T09:59:20;4.78;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:01:51;3.77;;;0.73;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:04:20;5.40;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:06:49;3.97;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:09:19;5.68;;;0.75;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:11:47;6.78;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:14:14;4.20;;;0.97;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:16:44;2.50;;;0.65;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:19:11;2.50;;;0.93;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:21:44;3.97;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:24:13;5.60;;;0.88;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:26:40;3.87;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:29:08;4.57;;;0.93;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:31:44;4.18;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:34:11;3.70;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:36:39;6.80;;;1.08;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:39:06;6.87;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:41:48;3.92;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:44:18;3.40;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:46:46;2.97;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:49:32;2.63;;;0.75;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:52:19;5.13;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T10:54:52;4.40;;;0.75;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:00:19;3.78;;;0.75;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:02:59;3.03;;;0.98;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:07:55;4.57;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:10:43;4.47;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:13:11;3.67;;;0.93;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:15:39;3.22;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:18:06;5.57;;;1.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:20:36;4.00;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:23:04;2.95;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:25:31;4.63;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:28:01;5.97;;;1.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:30:29;3.80;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:32:57;4.07;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:35:24;2.60;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:37:52;4.22;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:40:19;4.00;;;0.75;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:42:46;6.77;;;0.87;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:45:15;3.22;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:47:44;4.15;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:50:12;4.65;;;0.88;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:52:44;4.53;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:55:15;3.57;;;0.83;;
68284;SDS011;55114;52.052;5.238;2023-04-25T11:57:44;4.78;;;0.82;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:00:11;3.60;;;0.75;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:02:44;4.00;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:05:13;3.85;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:07:56;5.63;;;1.53;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:10:24;3.38;;;0.88;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:12:52;2.28;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:15:24;5.53;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:17:53;2.85;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:20:23;2.63;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:22:51;3.13;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:30:55;4.00;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:33:24;2.63;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:35:53;2.75;;;0.68;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:38:21;3.85;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:40:48;3.58;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:43:16;2.78;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:45:44;3.50;;;0.60;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:48:11;3.17;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:50:39;3.10;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:53:07;3.63;;;0.73;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:55:34;3.08;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T12:58:02;5.07;;;1.17;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:00:29;4.30;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:02:58;4.53;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:05:25;6.97;;;1.52;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:07:52;5.45;;;1.17;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:10:20;6.70;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:12:47;5.95;;;1.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:15:14;3.65;;;0.82;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:17:42;4.38;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:20:09;2.67;;;0.95;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:22:37;4.33;;;1.07;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:25:06;4.32;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:27:34;3.65;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:30:03;3.95;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:32:34;4.15;;;0.65;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:35:04;3.63;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:37:35;4.35;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:40:03;2.80;;;0.70;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:42:31;5.00;;;0.98;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:44:59;2.58;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:47:26;4.40;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:49:54;4.60;;;0.90;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:52:21;4.80;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:54:50;4.88;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:57:17;4.38;;;0.82;;
68284;SDS011;55114;52.052;5.238;2023-04-25T13:59:45;2.83;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:02:12;4.18;;;0.73;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:04:40;3.53;;;0.93;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:07:08;4.55;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:09:36;3.30;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:12:04;4.90;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:14:32;5.50;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:16:59;4.03;;;1.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:19:26;3.00;;;0.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:21:55;3.60;;;0.98;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:24:22;7.03;;;1.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:26:50;6.75;;;1.25;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:29:18;6.40;;;1.23;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:31:45;4.85;;;1.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:34:12;5.78;;;1.42;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:36:41;6.67;;;1.40;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:39:10;7.03;;;1.80;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:41:40;6.03;;;2.00;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:44:07;6.78;;;1.65;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:46:34;6.53;;;1.30;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:49:02;3.83;;;1.20;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:51:29;4.72;;;1.10;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:53:57;4.55;;;1.40;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:56:24;4.15;;;0.98;;
68284;SDS011;55114;52.052;5.238;2023-04-25T14:58:52;6.03;;;1.40;;
68284;SDS011;55114;52.052;5.238;2023-04-25T15:01:19;5.10;;;1.07;;
68284;SDS011;55114;52.052;5.238;2023-04-25T15:03:48;5.55;;;1.60;;