sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:01:09;17.58;;;6.07;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:03:35;16.77;;;5.72;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:06:04;17.50;;;5.18;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:08:38;15.40;;;5.75;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:11:05;18.75;;;5.82;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:13:35;18.00;;;6.80;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:16:02;19.95;;;7.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:18:28;21.08;;;7.07;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:20:59;21.00;;;8.90;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:23:24;19.83;;;7.97;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:25:50;20.15;;;8.73;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:28:18;24.83;;;8.00;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:30:46;25.92;;;7.72;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:33:13;22.50;;;8.52;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:35:43;30.60;;;8.63;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:38:13;20.00;;;7.25;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:40:41;19.92;;;7.20;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:43:07;21.85;;;8.55;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:45:33;19.98;;;6.22;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:47:58;22.05;;;7.50;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:50:25;22.63;;;6.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:52:53;22.05;;;5.85;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:55:20;15.43;;;5.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T00:57:47;20.92;;;7.10;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:02:45;16.10;;;5.40;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:05:12;9.00;;;3.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:07:38;13.50;;;3.83;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:10:21;11.52;;;4.03;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:12:48;7.57;;;2.72;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:15:14;8.02;;;2.90;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:17:40;10.07;;;4.10;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:20:06;12.65;;;5.13;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:22:40;12.85;;;5.93;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:25:06;13.85;;;6.25;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:27:34;12.80;;;6.38;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:30:00;15.90;;;7.00;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:32:26;14.18;;;5.78;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:34:52;20.02;;;7.35;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:37:17;15.90;;;7.35;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:39:43;20.50;;;10.10;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:42:09;25.05;;;7.68;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:44:54;22.77;;;11.40;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:47:21;21.20;;;8.10;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:49:50;23.30;;;8.48;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:52:17;21.33;;;8.35;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T01:57:31;19.02;;;6.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:02:35;22.73;;;6.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:05:03;21.10;;;7.45;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:07:30;21.15;;;8.07;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:09:57;22.38;;;6.78;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:12:23;21.75;;;7.65;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:14:50;24.33;;;7.82;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:17:16;23.48;;;7.43;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:19:43;19.55;;;6.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:22:08;23.02;;;6.28;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:24:42;18.85;;;6.32;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:29:45;15.57;;;5.15;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:32:11;16.08;;;7.07;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:34:39;20.90;;;5.65;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:37:04;20.05;;;5.60;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:39:31;15.75;;;5.32;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:41:57;15.75;;;8.02;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:44:23;18.05;;;7.68;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:46:48;18.30;;;5.72;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:49:14;11.85;;;4.70;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:51:40;20.80;;;5.97;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:54:05;15.15;;;4.57;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:56:31;17.33;;;5.78;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T02:58:57;19.35;;;6.40;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:01:22;13.67;;;5.47;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:03:47;16.83;;;5.57;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:06:13;16.55;;;6.32;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:08:38;19.67;;;5.53;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:11:04;25.52;;;5.72;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:13:30;22.08;;;5.60;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:15:56;21.45;;;6.30;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:18:22;25.83;;;5.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:20:47;20.90;;;6.30;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:23:13;16.30;;;5.20;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:25:40;20.17;;;4.78;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:28:06;19.17;;;4.32;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:30:33;16.25;;;5.60;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:32:59;13.80;;;4.55;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:35:26;13.70;;;5.07;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:37:52;17.98;;;4.32;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:40:17;16.25;;;5.10;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:42:43;9.88;;;4.35;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:45:08;14.45;;;4.60;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:47:34;15.65;;;5.32;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:49:59;15.23;;;5.53;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:52:25;22.67;;;5.57;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:54:50;17.27;;;5.80;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:57:16;20.02;;;4.80;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T03:59:41;16.15;;;5.43;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:02:07;11.48;;;4.53;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:04:32;13.48;;;4.65;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:06:58;11.27;;;4.13;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:09:23;11.35;;;4.15;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:11:48;12.90;;;3.83;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:14:14;12.70;;;4.60;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:16:39;11.77;;;4.60;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:19:05;16.77;;;6.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:21:30;21.08;;;5.43;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:23:56;16.70;;;5.40;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:26:21;16.08;;;6.15;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:28:47;13.98;;;6.10;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:31:13;14.63;;;6.10;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:33:39;14.52;;;5.55;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:36:05;18.42;;;5.18;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:38:31;14.68;;;5.72;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:40:57;17.23;;;5.43;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:43:22;18.58;;;5.32;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:45:48;12.88;;;5.10;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:48:14;13.40;;;4.88;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:50:39;9.23;;;4.25;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:53:06;23.05;;;5.65;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:55:33;12.30;;;4.97;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T04:57:58;14.35;;;5.07;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:00:23;18.13;;;5.75;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:02:49;12.40;;;4.47;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:05:14;15.02;;;5.32;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:07:40;14.18;;;5.07;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:10:06;14.90;;;5.47;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:12:31;15.30;;;5.68;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:14:57;23.93;;;6.30;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:17:22;22.38;;;6.47;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:19:48;14.90;;;5.25;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:22:13;21.43;;;6.33;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:24:39;28.08;;;8.65;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:27:04;25.85;;;7.90;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:29:30;16.73;;;6.63;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:31:55;19.98;;;6.43;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:34:21;17.98;;;7.47;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:36:46;22.55;;;7.40;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:39:11;19.33;;;6.75;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:41:37;29.75;;;7.47;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:44:02;20.55;;;8.00;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:46:28;19.30;;;7.35;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:48:54;18.67;;;7.90;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:51:20;20.63;;;6.72;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:53:46;20.45;;;7.65;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:56:13;15.10;;;6.07;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T05:58:38;17.10;;;6.63;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:01:04;19.75;;;8.88;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:03:30;20.50;;;7.25;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:05:55;20.48;;;7.38;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:08:20;24.42;;;7.38;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:10:46;20.75;;;7.65;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:13:11;27.27;;;10.00;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:15:37;23.30;;;9.60;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:18:02;23.15;;;9.18;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:20:29;20.10;;;9.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:22:56;25.33;;;10.30;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:25:21;21.20;;;8.65;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:27:47;20.60;;;10.35;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:30:13;26.60;;;9.45;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:32:38;22.42;;;9.02;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:35:04;23.10;;;9.13;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:37:31;22.85;;;8.15;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:39:57;24.55;;;8.80;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:42:24;25.15;;;8.68;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:44:50;23.95;;;8.68;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:47:16;17.38;;;7.65;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:49:43;16.10;;;7.05;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:52:09;18.33;;;7.15;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:54:34;17.63;;;7.60;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:57:00;22.58;;;7.80;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T06:59:26;21.15;;;7.40;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:01:51;26.20;;;7.53;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:04:16;18.13;;;7.22;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:06:42;16.55;;;6.97;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:09:09;22.67;;;8.85;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:11:34;24.02;;;8.75;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:14:00;20.63;;;7.97;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:16:26;17.10;;;6.82;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:18:52;15.68;;;5.63;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:21:18;15.23;;;6.35;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:23:43;12.68;;;5.65;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:26:09;17.67;;;4.70;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:28:34;15.57;;;5.13;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:31:00;13.18;;;5.45;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:33:26;13.48;;;5.28;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:35:53;14.55;;;5.53;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:38:19;14.10;;;5.32;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:40:45;18.60;;;5.97;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:43:13;16.88;;;5.53;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:45:39;18.73;;;5.00;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:48:05;19.23;;;5.50;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:50:32;13.80;;;5.70;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:52:58;14.48;;;5.18;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:55:23;22.13;;;5.78;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T07:57:48;15.52;;;5.40;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:00:14;13.10;;;5.53;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:02:41;13.43;;;5.30;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:05:06;19.08;;;5.68;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:07:33;11.30;;;4.13;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:10:00;14.45;;;4.60;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:12:25;11.95;;;3.90;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:14:51;11.35;;;4.32;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:17:16;9.77;;;4.82;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:19:43;11.43;;;4.15;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:22:08;13.57;;;5.60;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:24:34;15.80;;;4.55;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:27:01;8.05;;;3.88;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:29:26;13.63;;;4.60;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:31:53;19.77;;;7.10;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:34:20;15.03;;;6.90;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:36:46;12.35;;;5.68;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:39:11;14.83;;;4.63;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:41:36;13.52;;;4.05;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:44:02;10.48;;;4.50;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:46:29;7.47;;;3.72;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:48:56;8.20;;;3.60;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:51:26;11.20;;;4.13;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:53:54;11.95;;;5.20;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:56:20;15.45;;;6.20;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T08:58:46;14.15;;;3.50;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:01:13;8.05;;;3.40;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:03:39;9.68;;;2.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:06:06;11.73;;;5.13;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:08:35;12.93;;;5.07;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:11:04;9.98;;;3.42;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:13:30;5.72;;;2.65;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:15:57;12.23;;;3.15;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:18:22;10.02;;;4.47;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:20:48;10.32;;;3.22;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:23:13;12.13;;;4.10;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:25:38;12.00;;;2.78;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:28:07;11.30;;;3.75;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:30:32;16.08;;;10.20;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:32:59;8.48;;;4.15;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:35:25;12.32;;;2.88;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:37:52;10.80;;;2.85;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:40:19;9.32;;;3.17;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:42:58;6.90;;;2.47;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:45:36;14.85;;;3.38;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:50:56;6.95;;;2.38;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:53:27;6.25;;;3.35;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:55:59;6.88;;;2.55;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T09:58:32;13.32;;;3.80;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:01:00;10.02;;;2.40;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:03:29;8.88;;;2.53;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:06:09;10.98;;;2.55;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:11:25;4.53;;;2.25;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:14:29;9.60;;;2.45;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:22:27;9.90;;;2.75;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:24:58;8.98;;;2.03;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:27:28;7.90;;;2.17;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:29:58;12.48;;;2.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:32:23;10.40;;;2.65;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:34:50;8.63;;;2.80;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:37:17;7.55;;;2.38;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:44:51;11.57;;;2.15;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:49:49;7.50;;;3.05;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:52:18;12.23;;;4.15;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:57:16;7.43;;;1.63;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T10:59:43;10.95;;;5.60;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T11:05:04;7.70;;;1.98;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T11:07:41;7.40;;;2.05;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T11:10:20;8.73;;;2.05;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T11:12:50;6.90;;;2.00;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T11:15:19;9.98;;;3.38;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T11:18:11;8.95;;;2.88;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T11:23:17;9.73;;;2.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T11:26:38;12.13;;;3.55;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T11:28:51;10.52;;;3.17;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T11:31:29;8.00;;;2.08;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T11:34:08;10.75;;;2.47;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T11:42:08;9.27;;;3.35;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T11:47:48;7.75;;;2.10;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T11:56:00;14.02;;;4.55;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T11:58:33;6.00;;;2.03;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:01:04;6.68;;;2.65;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:03:53;11.85;;;2.83;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:06:59;10.85;;;2.72;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:09:34;17.20;;;2.53;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:12:05;6.43;;;2.20;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:14:35;14.52;;;2.55;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:17:08;6.35;;;2.05;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:19:43;10.93;;;3.00;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:22:26;7.80;;;2.40;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:27:43;5.22;;;2.25;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:30:27;12.25;;;2.38;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:32:59;7.15;;;2.70;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:35:35;5.18;;;2.25;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:38:19;13.55;;;2.92;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:43:56;10.45;;;2.92;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:46:46;11.30;;;3.90;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:49:23;10.60;;;3.08;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:52:23;7.95;;;2.78;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:54:48;14.05;;;3.20;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T12:59:56;7.47;;;2.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T13:07:26;10.77;;;3.42;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T13:15:00;11.25;;;2.67;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T13:19:58;6.97;;;2.22;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T13:28:15;6.80;;;2.92;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T13:33:30;8.20;;;2.88;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T13:36:42;15.48;;;4.25;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T13:49:47;11.85;;;4.03;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T13:52:15;9.20;;;2.78;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T13:54:49;8.07;;;3.50;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T13:57:26;12.73;;;3.13;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:00:15;17.25;;;5.50;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:02:50;12.77;;;2.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:05:28;17.60;;;3.58;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:08:00;15.50;;;3.53;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:10:30;12.20;;;3.10;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:13:02;15.13;;;3.47;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:15:36;11.13;;;3.20;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:20:54;5.40;;;2.10;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:23:21;7.90;;;2.35;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:25:48;13.65;;;4.35;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:28:15;10.02;;;2.65;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:30:50;10.63;;;2.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:33:24;8.20;;;2.03;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:35:55;9.00;;;2.60;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:38:26;9.20;;;2.92;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:41:01;10.20;;;2.88;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:43:31;13.73;;;3.45;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:45:58;9.77;;;2.58;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:48:29;8.20;;;2.80;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:51:00;13.82;;;3.15;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:53:34;10.48;;;3.03;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:56:03;10.05;;;3.15;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T14:58:30;7.07;;;2.33;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:03:34;8.93;;;2.80;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:06:17;10.65;;;3.17;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:08:47;9.70;;;3.25;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:11:18;7.30;;;2.97;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:13:49;11.68;;;4.07;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:16:24;16.92;;;3.22;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:18:56;8.45;;;2.60;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:23:57;6.03;;;2.40;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:26:29;11.68;;;2.90;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:28:58;9.20;;;2.40;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:31:24;9.38;;;2.47;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:33:53;10.30;;;3.10;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:36:19;10.50;;;3.30;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:38:46;12.60;;;2.95;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:41:12;12.93;;;3.85;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:43:37;10.15;;;2.70;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:46:04;9.02;;;3.30;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:48:34;9.40;;;3.53;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:51:01;9.88;;;2.75;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:53:27;12.60;;;2.83;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:55:54;8.75;;;3.20;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T15:58:19;24.60;;;10.05;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T16:00:46;12.88;;;5.15;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T16:05:50;9.15;;;2.40;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T16:08:15;11.73;;;3.00;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T16:10:42;7.88;;;4.22;;
78664;SDS011;67981;51.022;-2.870;2023-03-17T16:13:08;16.92;;;2.95;;