sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77748;SDS011;66938;52.084;5.228;2024-03-25T00:02:06;16.5;;;2.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:03:42;18.3;;;3.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:05:18;14.5;;;2.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:08:30;17.2;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:10:07;20.0;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:11:45;18.91;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:13:21;17.61;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:16:35;16.4;;;3.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:18:12;18.7;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:19:49;17.91;;;3.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:23:03;21.0;;;3.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:24:39;21.0;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:26:16;15.2;;;3.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:29:28;16.4;;;2.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:31:04;15.6;;;3.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:32:41;21.9;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:34:17;16.9;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:37:30;15.0;;;3.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:39:06;17.8;;;2.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:40:42;17.0;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:43:55;19.2;;;3.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:45:31;15.1;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:47:07;18.8;;;4.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:50:21;14.9;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:51:57;19.3;;;3.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:53:33;23.8;;;3.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:55:09;15.3;;;3.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:58:21;17.2;;;2.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T00:59:58;14.9;;;3.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:01:35;16.7;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:04:51;16.11;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:06:27;19.3;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:08:03;18.0;;;4.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:11:16;17.0;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:12:53;23.8;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:14:29;17.8;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:16:06;19.91;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:19:19;17.0;;;2.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:20:55;16.5;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:22:31;18.8;;;3.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:25:44;17.2;;;3.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:27:20;19.7;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:28:56;16.2;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:32:08;15.6;;;3.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:33:45;19.41;;;3.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:35:21;19.91;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:36:58;18.61;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:40:10;15.7;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:41:47;17.8;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:43:24;15.7;;;2.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:46:37;16.0;;;2.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:48:14;18.0;;;3.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:49:50;18.0;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:53:04;16.7;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:54:41;21.2;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:56:17;18.8;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T01:57:55;15.9;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:01:10;20.7;;;3.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:02:49;17.3;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:04:27;21.8;;;4.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:07:45;17.2;;;3.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:09:22;11.9;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:10:59;19.61;;;3.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:12:35;19.5;;;4.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:15:48;15.9;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:17:25;16.7;;;3.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:19:02;17.7;;;3.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:22:16;20.5;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:23:52;21.7;;;3.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:25:32;20.3;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:27:09;16.3;;;3.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:30:22;19.7;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:31:59;19.11;;;4.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:33:35;15.4;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:36:52;15.9;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:38:30;18.11;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:40:07;17.8;;;3.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:43:22;16.0;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:45:01;22.4;;;3.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:46:39;12.6;;;3.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:48:17;15.8;;;3.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:51:29;16.11;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:53:05;15.2;;;3.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:54:41;16.0;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:57:53;12.9;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T02:59:29;16.3;;;3.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:01:07;17.91;;;3.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:02:42;15.3;;;3.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:05:55;18.11;;;3.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:07:31;17.2;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:09:07;17.61;;;4.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:12:20;15.1;;;2.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:13:56;15.1;;;2.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:15:33;17.2;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:18:46;12.8;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:20:22;13.2;;;2.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:21:58;17.0;;;3.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:25:10;14.5;;;3.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:26:46;11.0;;;2.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:28:22;15.2;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:29:58;14.7;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:33:13;18.5;;;3.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:34:49;15.6;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:36:25;15.0;;;3.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:39:38;14.2;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:41:15;16.8;;;3.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:42:52;14.3;;;3.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:46:04;20.9;;;3.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:47:41;13.5;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:49:16;14.6;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:50:53;14.8;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:54:06;11.2;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:55:42;11.2;;;2.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T03:57:28;14.4;;;3.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:00:42;11.3;;;2.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:02:18;11.3;;;2.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:03:55;15.6;;;3.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:05:30;11.9;;;3.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:08:43;11.9;;;2.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:10:19;12.1;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:11:55;12.4;;;3.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:15:08;14.4;;;3.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:16:45;10.3;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:18:21;14.9;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:21:35;11.2;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:23:11;12.8;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:24:47;16.2;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:26:24;16.2;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:29:38;11.6;;;2.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:31:14;13.8;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:32:51;14.2;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:36:06;15.8;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:37:42;17.5;;;3.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:39:19;17.5;;;3.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:42:33;17.61;;;4.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:44:09;16.0;;;3.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:45:45;14.0;;;3.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:47:21;17.2;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:50:33;18.91;;;4.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:52:10;14.3;;;4.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:53:47;16.2;;;3.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:57:00;14.0;;;4.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T04:58:37;14.7;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:00:15;16.8;;;3.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:03:28;14.8;;;4.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:05:05;18.3;;;4.61;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:06:42;13.9;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:08:19;16.7;;;4.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:11:31;16.7;;;4.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:13:07;16.5;;;4.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:14:43;20.0;;;4.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:17:55;14.3;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:19:31;18.0;;;4.61;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:21:07;20.6;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:24:20;17.2;;;4.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:25:57;17.0;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:27:33;13.8;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:29:09;16.7;;;4.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:32:23;14.5;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:33:59;23.1;;;5.11;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:35:35;17.8;;;4.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:38:49;17.5;;;4.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:40:26;17.2;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:42:03;16.5;;;5.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:45:17;14.2;;;4.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:46:53;15.4;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:48:30;17.11;;;4.61;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:50:07;16.9;;;4.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:53:22;16.11;;;5.11;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:54:59;17.3;;;4.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:56:35;14.4;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T05:59:48;20.9;;;5.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:01:24;16.0;;;4.91;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:03:01;16.11;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:06:15;11.3;;;4.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:07:51;16.11;;;4.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:09:28;15.5;;;4.61;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:11:05;16.4;;;4.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:14:18;12.8;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:15:55;14.0;;;4.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:17:33;17.5;;;4.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:20:47;15.0;;;4.91;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:22:24;12.7;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:24:01;13.4;;;4.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:25:38;13.1;;;4.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:28:52;12.2;;;4.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:30:29;13.0;;;4.61;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:32:06;14.4;;;4.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:35:19;14.1;;;4.91;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:36:56;16.5;;;5.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:38:33;15.8;;;4.91;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:41:48;15.7;;;4.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:43:25;13.5;;;4.91;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:45:02;16.9;;;4.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:46:39;12.2;;;5.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:49:53;15.2;;;4.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:51:30;15.5;;;5.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:53:07;16.11;;;4.91;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:56:21;16.0;;;5.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:57:58;13.9;;;4.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T06:59:35;13.7;;;4.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:01:12;15.9;;;4.61;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:04:26;12.6;;;4.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:06:04;15.2;;;5.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:07:41;14.9;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:10:58;15.5;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:12:35;15.4;;;4.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:14:11;18.41;;;5.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:15:48;15.0;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:19:02;12.2;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:20:38;16.2;;;4.61;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:22:15;16.2;;;4.61;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:25:29;18.5;;;5.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:27:06;20.11;;;4.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:28:43;18.41;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:31:57;19.91;;;4.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:33:34;19.61;;;5.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:35:11;20.7;;;5.11;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:36:48;16.11;;;4.91;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:40:01;17.0;;;4.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:41:38;21.9;;;5.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:43:14;16.8;;;5.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:46:28;18.2;;;5.11;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:48:05;15.9;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:49:42;16.11;;;4.91;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:52:56;19.41;;;5.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:54:33;16.0;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:56:10;14.8;;;4.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T07:57:46;16.61;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:01:00;18.11;;;5.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:02:37;23.6;;;6.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:04:13;14.8;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:07:27;21.6;;;5.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:09:04;21.2;;;4.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:10:41;19.8;;;5.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:12:19;15.6;;;5.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:15:32;19.0;;;5.11;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:17:09;16.0;;;5.11;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:18:45;20.5;;;5.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:21:59;17.3;;;5.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:23:35;21.1;;;5.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:25:13;16.7;;;4.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:28:27;18.0;;;5.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:30:04;19.41;;;5.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:31:42;16.9;;;4.61;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:33:19;16.2;;;4.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:36:32;16.9;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:38:09;18.91;;;4.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:39:46;15.4;;;4.61;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:43:01;17.2;;;4.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:44:38;17.7;;;4.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:46:15;17.3;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:47:52;15.9;;;4.91;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:51:05;17.61;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:52:42;12.9;;;3.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:54:20;13.9;;;4.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:57:34;15.2;;;4.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T08:59:11;18.91;;;4.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:00:48;17.5;;;4.91;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:04:02;16.3;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:05:39;16.3;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:07:16;17.41;;;4.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:08:53;13.2;;;3.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:12:06;14.0;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:13:44;17.2;;;4.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:15:21;16.7;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:18:35;18.91;;;4.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:20:12;16.3;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:21:49;19.8;;;4.91;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:23:25;14.3;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:26:40;12.7;;;3.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:28:17;16.0;;;3.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:29:54;16.11;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:33:08;16.11;;;3.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:34:45;15.6;;;4.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:36:22;13.0;;;4.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:39:38;16.11;;;4.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:41:15;15.2;;;4.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:42:55;18.2;;;4.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:44:32;13.7;;;5.11;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:47:47;15.6;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:49:25;14.6;;;4.41;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:51:05;16.2;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:52:42;18.7;;;4.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:55:56;12.9;;;3.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:57:34;17.41;;;4.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T09:59:10;17.41;;;4.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:02:25;13.6;;;5.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:04:05;13.0;;;4.61;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:05:42;16.8;;;5.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:08:58;17.2;;;5.11;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:10:35;14.0;;;5.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:12:13;13.4;;;5.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:13:49;14.0;;;5.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:17:03;17.3;;;5.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:18:40;15.1;;;5.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:20:19;14.2;;;5.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:23:39;15.3;;;5.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:25:19;16.4;;;5.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:26:57;14.8;;;5.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:28:34;11.8;;;5.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:31:58;14.8;;;4.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:33:35;13.2;;;5.11;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:35:12;13.3;;;4.91;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:36:49;15.6;;;6.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:40:07;17.0;;;5.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:41:47;13.1;;;5.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:43:25;15.5;;;5.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:45:08;19.11;;;6.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:48:26;13.7;;;6.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:50:07;12.9;;;6.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:51:48;13.6;;;6.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:53:27;13.3;;;6.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:56:44;12.7;;;6.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:58:22;13.3;;;5.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T10:59:59;11.9;;;6.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:03:15;11.4;;;6.4;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:04:53;12.2;;;5.5;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:06:30;10.4;;;5.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:08:10;10.4;;;5.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:11:23;11.5;;;5.11;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:13:10;12.7;;;6.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:14:56;11.7;;;5.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:16:33;10.9;;;5.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:19:48;11.1;;;5.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:21:25;11.9;;;5.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:23:07;11.3;;;5.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:24:45;10.9;;;5.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:28:01;10.9;;;5.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:29:39;11.9;;;6.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:31:16;11.8;;;6.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:34:32;11.1;;;5.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:36:09;9.81;;;5.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:37:46;10.21;;;5.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:39:24;9.31;;;4.91;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:42:38;8.5;;;4.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:44:15;9.0;;;4.91;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:45:53;8.2;;;4.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:49:11;9.21;;;4.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:50:51;8.4;;;4.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:52:29;8.81;;;3.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:54:09;8.2;;;3.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:57:24;7.8;;;3.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T11:59:02;7.8;;;4.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:00:43;9.0;;;4.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:04:08;7.6;;;4.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:05:47;7.0;;;3.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:07:24;8.0;;;3.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:09:01;7.8;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:12:16;6.7;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:13:53;7.6;;;3.3;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:15:30;6.1;;;3.0;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:17:06;5.6;;;2.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:20:20;6.7;;;3.2;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:21:59;10.1;;;3.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:23:36;5.8;;;2.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:26:50;4.61;;;2.21;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:28:28;4.2;;;1.9;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:30:05;6.3;;;2.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:31:52;8.31;;;2.8;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:35:18;6.7;;;2.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:37:00;6.5;;;2.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:38:37;5.9;;;2.7;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:40:24;7.7;;;3.6;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:43:42;7.9;;;3.1;;
77748;SDS011;66938;52.084;5.228;2024-03-25T12:45:20;8.0;;;3.1;;