sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3260;BME280;22469;48.150;14.004;2022-09-12T00:01:17;98224.41;;;18.58;75.96
3260;BME280;22469;48.150;14.004;2022-09-12T00:03:46;98222.75;;;18.57;76.18
3260;BME280;22469;48.150;14.004;2022-09-12T00:06:19;98223.56;;;18.58;76.30
3260;BME280;22469;48.150;14.004;2022-09-12T00:08:56;98222.16;;;18.52;76.06
3260;BME280;22469;48.150;14.004;2022-09-12T00:11:26;98222.94;;;18.54;76.11
3260;BME280;22469;48.150;14.004;2022-09-12T00:13:58;98217.53;;;18.57;76.06
3260;BME280;22469;48.150;14.004;2022-09-12T00:16:29;98221.91;;;18.57;76.19
3260;BME280;22469;48.150;14.004;2022-09-12T00:18:57;98219.13;;;18.60;75.90
3260;BME280;22469;48.150;14.004;2022-09-12T00:21:25;98216.53;;;18.60;75.86
3260;BME280;22469;48.150;14.004;2022-09-12T00:23:53;98207.88;;;18.59;75.84
3260;BME280;22469;48.150;14.004;2022-09-12T00:26:21;98207.03;;;18.59;76.07
3260;BME280;22469;48.150;14.004;2022-09-12T00:28:48;98207.16;;;18.57;75.84
3260;BME280;22469;48.150;14.004;2022-09-12T00:31:18;98200.94;;;18.60;75.88
3260;BME280;22469;48.150;14.004;2022-09-12T00:33:47;98206.97;;;18.60;75.96
3260;BME280;22469;48.150;14.004;2022-09-12T00:36:20;98203.72;;;18.57;75.86
3260;BME280;22469;48.150;14.004;2022-09-12T00:38:49;98198.53;;;18.57;75.99
3260;BME280;22469;48.150;14.004;2022-09-12T00:41:23;98206.88;;;18.62;75.79
3260;BME280;22469;48.150;14.004;2022-09-12T00:47:43;98206.50;;;18.68;75.90
3260;BME280;22469;48.150;14.004;2022-09-12T00:50:11;98205.47;;;18.70;75.33
3260;BME280;22469;48.150;14.004;2022-09-12T00:52:43;98206.97;;;18.75;75.77
3260;BME280;22469;48.150;14.004;2022-09-12T00:55:40;98195.47;;;18.79;75.53
3260;BME280;22469;48.150;14.004;2022-09-12T00:58:11;98204.91;;;18.80;75.58
3260;BME280;22469;48.150;14.004;2022-09-12T01:00:41;98197.13;;;18.80;75.12
3260;BME280;22469;48.150;14.004;2022-09-12T01:03:11;98198.81;;;18.81;75.01
3260;BME280;22469;48.150;14.004;2022-09-12T01:05:56;98201.22;;;18.84;75.18
3260;BME280;22469;48.150;14.004;2022-09-12T01:08:27;98199.53;;;18.83;75.21
3260;BME280;22469;48.150;14.004;2022-09-12T01:10:55;98195.06;;;18.85;74.72
3260;BME280;22469;48.150;14.004;2022-09-12T01:13:23;98190.59;;;18.87;75.03
3260;BME280;22469;48.150;14.004;2022-09-12T01:15:50;98186.34;;;18.86;74.81
3260;BME280;22469;48.150;14.004;2022-09-12T01:18:44;98187.16;;;18.86;74.88
3260;BME280;22469;48.150;14.004;2022-09-12T01:21:39;98181.06;;;18.87;74.64
3260;BME280;22469;48.150;14.004;2022-09-12T01:38:43;98177.16;;;18.80;74.57
3260;BME280;22469;48.150;14.004;2022-09-12T01:47:40;98163.53;;;18.77;74.71
3260;BME280;22469;48.150;14.004;2022-09-12T01:50:18;98166.13;;;18.77;74.98
3260;BME280;22469;48.150;14.004;2022-09-12T01:55:42;98163.44;;;18.78;75.05
3260;BME280;22469;48.150;14.004;2022-09-12T01:58:25;98167.69;;;18.79;74.78
3260;BME280;22469;48.150;14.004;2022-09-12T02:01:34;98167.63;;;18.81;74.87
3260;BME280;22469;48.150;14.004;2022-09-12T02:04:31;98171.22;;;18.78;74.52
3260;BME280;22469;48.150;14.004;2022-09-12T02:07:30;98157.69;;;18.73;75.15
3260;BME280;22469;48.150;14.004;2022-09-12T02:10:19;98156.59;;;18.77;74.62
3260;BME280;22469;48.150;14.004;2022-09-12T02:12:59;98148.03;;;18.75;75.11
3260;BME280;22469;48.150;14.004;2022-09-12T02:16:00;98153.34;;;18.74;74.86
3260;BME280;22469;48.150;14.004;2022-09-12T02:18:33;98148.22;;;18.72;74.98
3260;BME280;22469;48.150;14.004;2022-09-12T02:21:03;98149.06;;;18.73;74.66
3260;BME280;22469;48.150;14.004;2022-09-12T02:23:33;98148.03;;;18.75;74.97
3260;BME280;22469;48.150;14.004;2022-09-12T02:26:10;98143.66;;;18.76;75.32
3260;BME280;22469;48.150;14.004;2022-09-12T02:28:41;98137.63;;;18.75;74.57
3260;BME280;22469;48.150;14.004;2022-09-12T02:31:45;98147.09;;;18.76;74.81
3260;BME280;22469;48.150;14.004;2022-09-12T02:34:30;98135.16;;;18.74;74.50
3260;BME280;22469;48.150;14.004;2022-09-12T02:40:06;98134.56;;;18.68;74.76
3260;BME280;22469;48.150;14.004;2022-09-12T02:42:36;98122.41;;;18.69;75.04
3260;BME280;22469;48.150;14.004;2022-09-12T02:45:03;98124.91;;;18.70;74.88
3260;BME280;22469;48.150;14.004;2022-09-12T02:47:56;98124.09;;;18.70;74.68
3260;BME280;22469;48.150;14.004;2022-09-12T02:50:26;98123.41;;;18.66;74.38
3260;BME280;22469;48.150;14.004;2022-09-12T02:52:54;98119.09;;;18.67;74.59
3260;BME280;22469;48.150;14.004;2022-09-12T02:55:26;98132.06;;;18.67;74.58
3260;BME280;22469;48.150;14.004;2022-09-12T02:57:56;98122.59;;;18.66;74.53
3260;BME280;22469;48.150;14.004;2022-09-12T03:00:23;98118.44;;;18.63;74.62
3260;BME280;22469;48.150;14.004;2022-09-12T03:03:27;98119.09;;;18.67;74.22
3260;BME280;22469;48.150;14.004;2022-09-12T03:06:32;98119.34;;;18.62;74.47
3260;BME280;22469;48.150;14.004;2022-09-12T03:21:24;98113.69;;;18.56;74.32
3260;BME280;22469;48.150;14.004;2022-09-12T03:29:11;98115.22;;;18.45;74.03
3260;BME280;22469;48.150;14.004;2022-09-12T03:31:48;98118.00;;;18.42;74.16
3260;BME280;22469;48.150;14.004;2022-09-12T03:34:18;98121.63;;;18.40;74.25
3260;BME280;22469;48.150;14.004;2022-09-12T03:36:46;98116.00;;;18.33;74.48
3260;BME280;22469;48.150;14.004;2022-09-12T03:39:14;98111.69;;;18.32;74.29
3260;BME280;22469;48.150;14.004;2022-09-12T03:41:41;98116.19;;;18.30;74.17
3260;BME280;22469;48.150;14.004;2022-09-12T03:44:09;98118.03;;;18.28;73.91
3260;BME280;22469;48.150;14.004;2022-09-12T03:46:36;98121.66;;;18.26;73.92
3260;BME280;22469;48.150;14.004;2022-09-12T03:49:03;98121.84;;;18.22;74.14
3260;BME280;22469;48.150;14.004;2022-09-12T03:51:30;98122.09;;;18.18;74.07
3260;BME280;22469;48.150;14.004;2022-09-12T03:53:57;98115.38;;;18.15;73.30
3260;BME280;22469;48.150;14.004;2022-09-12T03:56:24;98119.97;;;18.10;73.75
3260;BME280;22469;48.150;14.004;2022-09-12T03:58:51;98117.88;;;18.03;73.77
3260;BME280;22469;48.150;14.004;2022-09-12T04:01:19;98130.91;;;18.01;73.77
3260;BME280;22469;48.150;14.004;2022-09-12T04:03:50;98125.38;;;17.93;74.04
3260;BME280;22469;48.150;14.004;2022-09-12T04:06:20;98126.38;;;17.90;73.98
3260;BME280;22469;48.150;14.004;2022-09-12T04:08:50;98133.50;;;17.87;73.84
3260;BME280;22469;48.150;14.004;2022-09-12T04:11:19;98131.03;;;17.85;73.76
3260;BME280;22469;48.150;14.004;2022-09-12T04:13:47;98129.31;;;17.84;73.96
3260;BME280;22469;48.150;14.004;2022-09-12T04:16:16;98126.19;;;17.79;73.79
3260;BME280;22469;48.150;14.004;2022-09-12T04:18:45;98133.97;;;17.79;73.64
3260;BME280;22469;48.150;14.004;2022-09-12T04:21:17;98127.84;;;17.80;73.52
3260;BME280;22469;48.150;14.004;2022-09-12T04:23:47;98124.53;;;17.78;73.60
3260;BME280;22469;48.150;14.004;2022-09-12T04:26:16;98127.34;;;17.73;73.47
3260;BME280;22469;48.150;14.004;2022-09-12T04:28:44;98126.63;;;17.71;72.99
3260;BME280;22469;48.150;14.004;2022-09-12T04:31:16;98129.47;;;17.67;73.16
3260;BME280;22469;48.150;14.004;2022-09-12T04:33:47;98130.69;;;17.61;73.31
3260;BME280;22469;48.150;14.004;2022-09-12T04:36:19;98131.03;;;17.55;73.36
3260;BME280;22469;48.150;14.004;2022-09-12T04:38:48;98139.09;;;17.50;73.38
3260;BME280;22469;48.150;14.004;2022-09-12T04:41:25;98132.22;;;17.49;73.82
3260;BME280;22469;48.150;14.004;2022-09-12T04:43:59;98135.75;;;17.48;73.85
3260;BME280;22469;48.150;14.004;2022-09-12T04:46:30;98131.56;;;17.46;73.64
3260;BME280;22469;48.150;14.004;2022-09-12T04:48:59;98133.31;;;17.45;74.04
3260;BME280;22469;48.150;14.004;2022-09-12T04:51:31;98135.25;;;17.42;74.65
3260;BME280;22469;48.150;14.004;2022-09-12T04:54:06;98140.44;;;17.42;74.89
3260;BME280;22469;48.150;14.004;2022-09-12T04:56:40;98130.81;;;17.44;74.70
3260;BME280;22469;48.150;14.004;2022-09-12T04:59:10;98131.72;;;17.43;74.80
3260;BME280;22469;48.150;14.004;2022-09-12T05:01:39;98134.25;;;17.44;75.15
3260;BME280;22469;48.150;14.004;2022-09-12T05:04:06;98133.41;;;17.44;74.91
3260;BME280;22469;48.150;14.004;2022-09-12T05:06:35;98140.00;;;17.49;75.26
3260;BME280;22469;48.150;14.004;2022-09-12T05:09:04;98142.41;;;17.52;75.26
3260;BME280;22469;48.150;14.004;2022-09-12T05:11:35;98139.00;;;17.52;75.46
3260;BME280;22469;48.150;14.004;2022-09-12T05:14:24;98143.16;;;17.55;75.09
3260;BME280;22469;48.150;14.004;2022-09-12T05:16:51;98140.56;;;17.55;75.30
3260;BME280;22469;48.150;14.004;2022-09-12T05:19:18;98142.22;;;17.56;75.48
3260;BME280;22469;48.150;14.004;2022-09-12T05:21:45;98149.91;;;17.57;75.14
3260;BME280;22469;48.150;14.004;2022-09-12T05:24:12;98144.72;;;17.57;75.43
3260;BME280;22469;48.150;14.004;2022-09-12T05:26:38;98148.06;;;17.59;75.32
3260;BME280;22469;48.150;14.004;2022-09-12T05:29:05;98147.13;;;17.60;75.46
3260;BME280;22469;48.150;14.004;2022-09-12T05:31:32;98147.25;;;17.59;75.53
3260;BME280;22469;48.150;14.004;2022-09-12T05:34:00;98144.72;;;17.57;75.66
3260;BME280;22469;48.150;14.004;2022-09-12T05:36:31;98152.34;;;17.60;75.69
3260;BME280;22469;48.150;14.004;2022-09-12T05:38:59;98143.53;;;17.63;75.70
3260;BME280;22469;48.150;14.004;2022-09-12T05:41:28;98155.16;;;17.71;76.46
3260;BME280;22469;48.150;14.004;2022-09-12T05:43:58;98151.38;;;17.77;76.67
3260;BME280;22469;48.150;14.004;2022-09-12T05:46:34;98152.59;;;17.86;76.58
3260;BME280;22469;48.150;14.004;2022-09-12T05:49:05;98156.41;;;17.94;76.20
3260;BME280;22469;48.150;14.004;2022-09-12T05:51:36;98164.41;;;18.06;76.39
3260;BME280;22469;48.150;14.004;2022-09-12T05:54:06;98161.34;;;18.13;76.05
3260;BME280;22469;48.150;14.004;2022-09-12T05:56:41;98171.44;;;18.18;75.43
3260;BME280;22469;48.150;14.004;2022-09-12T05:59:16;98168.47;;;18.24;75.21
3260;BME280;22469;48.150;14.004;2022-09-12T06:01:47;98168.28;;;18.27;75.55
3260;BME280;22469;48.150;14.004;2022-09-12T06:04:15;98176.63;;;18.32;75.38
3260;BME280;22469;48.150;14.004;2022-09-12T06:06:44;98173.59;;;18.40;74.94
3260;BME280;22469;48.150;14.004;2022-09-12T06:09:13;98179.31;;;18.45;74.86
3260;BME280;22469;48.150;14.004;2022-09-12T06:11:42;98173.00;;;18.49;74.42
3260;BME280;22469;48.150;14.004;2022-09-12T06:14:11;98171.97;;;18.52;74.46
3260;BME280;22469;48.150;14.004;2022-09-12T06:16:40;98179.13;;;18.48;74.06
3260;BME280;22469;48.150;14.004;2022-09-12T06:19:17;98177.94;;;18.54;74.65
3260;BME280;22469;48.150;14.004;2022-09-12T06:21:46;98182.66;;;18.61;73.93
3260;BME280;22469;48.150;14.004;2022-09-12T06:24:16;98183.41;;;18.63;73.90
3260;BME280;22469;48.150;14.004;2022-09-12T06:26:44;98173.72;;;18.65;74.48
3260;BME280;22469;48.150;14.004;2022-09-12T06:29:13;98179.41;;;18.72;74.33
3260;BME280;22469;48.150;14.004;2022-09-12T06:31:43;98168.81;;;18.75;73.95
3260;BME280;22469;48.150;14.004;2022-09-12T06:34:13;98181.34;;;18.83;73.91
3260;BME280;22469;48.150;14.004;2022-09-12T06:36:46;98175.75;;;18.89;73.02
3260;BME280;22469;48.150;14.004;2022-09-12T06:39:17;98177.03;;;18.96;73.33
3260;BME280;22469;48.150;14.004;2022-09-12T06:41:47;98176.53;;;19.04;71.85
3260;BME280;22469;48.150;14.004;2022-09-12T06:44:19;98179.38;;;19.13;71.83
3260;BME280;22469;48.150;14.004;2022-09-12T06:46:48;98173.06;;;19.17;71.37
3260;BME280;22469;48.150;14.004;2022-09-12T06:49:15;98174.44;;;19.23;71.52
3260;BME280;22469;48.150;14.004;2022-09-12T06:51:43;98175.50;;;19.33;70.93
3260;BME280;22469;48.150;14.004;2022-09-12T06:54:14;98174.16;;;19.40;71.27
3260;BME280;22469;48.150;14.004;2022-09-12T06:56:43;98168.38;;;19.50;71.29
3260;BME280;22469;48.150;14.004;2022-09-12T06:59:10;98171.41;;;19.56;71.54
3260;BME280;22469;48.150;14.004;2022-09-12T07:01:39;98168.00;;;19.69;71.99
3260;BME280;22469;48.150;14.004;2022-09-12T07:04:08;98171.44;;;19.69;70.33
3260;BME280;22469;48.150;14.004;2022-09-12T07:06:40;98170.63;;;19.81;70.34
3260;BME280;22469;48.150;14.004;2022-09-12T07:09:10;98165.66;;;19.91;69.77
3260;BME280;22469;48.150;14.004;2022-09-12T07:11:40;98165.72;;;19.89;67.57
3260;BME280;22469;48.150;14.004;2022-09-12T07:14:11;98176.88;;;19.92;68.39
3260;BME280;22469;48.150;14.004;2022-09-12T07:16:40;98178.25;;;20.10;67.97
3260;BME280;22469;48.150;14.004;2022-09-12T07:19:08;98177.53;;;20.21;67.95
3260;BME280;22469;48.150;14.004;2022-09-12T07:21:35;98176.66;;;20.33;67.96
3260;BME280;22469;48.150;14.004;2022-09-12T07:24:07;98177.75;;;20.18;67.44
3260;BME280;22469;48.150;14.004;2022-09-12T07:26:36;98184.59;;;20.19;67.22
3260;BME280;22469;48.150;14.004;2022-09-12T07:29:05;98184.41;;;20.22;67.54
3260;BME280;22469;48.150;14.004;2022-09-12T07:31:53;98182.94;;;20.18;67.73
3260;BME280;22469;48.150;14.004;2022-09-12T07:34:20;98188.88;;;20.20;67.49
3260;BME280;22469;48.150;14.004;2022-09-12T07:36:47;98187.81;;;20.22;67.27
3260;BME280;22469;48.150;14.004;2022-09-12T07:39:14;98186.88;;;20.23;67.69
3260;BME280;22469;48.150;14.004;2022-09-12T07:41:41;98191.16;;;20.11;66.18
3260;BME280;22469;48.150;14.004;2022-09-12T07:44:08;98194.72;;;20.10;67.39
3260;BME280;22469;48.150;14.004;2022-09-12T07:46:35;98187.19;;;20.06;66.06
3260;BME280;22469;48.150;14.004;2022-09-12T07:49:02;98193.03;;;20.09;66.93
3260;BME280;22469;48.150;14.004;2022-09-12T07:51:30;98190.03;;;20.16;67.28
3260;BME280;22469;48.150;14.004;2022-09-12T07:53:57;98191.59;;;20.18;67.07
3260;BME280;22469;48.150;14.004;2022-09-12T07:56:26;98193.56;;;20.27;67.42
3260;BME280;22469;48.150;14.004;2022-09-12T07:58:58;98195.72;;;20.33;67.03
3260;BME280;22469;48.150;14.004;2022-09-12T08:01:25;98188.25;;;20.42;66.91
3260;BME280;22469;48.150;14.004;2022-09-12T08:03:55;98196.16;;;20.53;67.77
3260;BME280;22469;48.150;14.004;2022-09-12T08:06:24;98191.44;;;20.58;67.44
3260;BME280;22469;48.150;14.004;2022-09-12T08:08:54;98194.91;;;20.58;66.90
3260;BME280;22469;48.150;14.004;2022-09-12T08:11:23;98200.00;;;20.60;67.02
3260;BME280;22469;48.150;14.004;2022-09-12T08:13:53;98202.94;;;20.43;67.42
3260;BME280;22469;48.150;14.004;2022-09-12T08:16:27;98200.66;;;20.38;66.90
3260;BME280;22469;48.150;14.004;2022-09-12T08:18:57;98198.53;;;20.30;67.37
3260;BME280;22469;48.150;14.004;2022-09-12T08:21:28;98206.16;;;20.33;67.83
3260;BME280;22469;48.150;14.004;2022-09-12T08:23:58;98203.34;;;20.36;67.28
3260;BME280;22469;48.150;14.004;2022-09-12T08:26:27;98211.47;;;20.45;66.29
3260;BME280;22469;48.150;14.004;2022-09-12T08:28:55;98204.59;;;20.56;66.50
3260;BME280;22469;48.150;14.004;2022-09-12T08:31:24;98208.22;;;20.67;66.23
3260;BME280;22469;48.150;14.004;2022-09-12T08:33:56;98204.66;;;20.80;66.01
3260;BME280;22469;48.150;14.004;2022-09-12T08:36:25;98213.72;;;20.75;66.03
3260;BME280;22469;48.150;14.004;2022-09-12T08:38:55;98204.44;;;20.83;66.14
3260;BME280;22469;48.150;14.004;2022-09-12T08:41:44;98208.94;;;20.81;65.42
3260;BME280;22469;48.150;14.004;2022-09-12T08:44:38;98198.06;;;20.88;66.08
3260;BME280;22469;48.150;14.004;2022-09-12T08:47:38;98194.91;;;20.95;65.48
3260;BME280;22469;48.150;14.004;2022-09-12T08:50:11;98199.19;;;20.96;65.01
3260;BME280;22469;48.150;14.004;2022-09-12T08:55:49;98184.00;;;21.14;64.64
3260;BME280;22469;48.150;14.004;2022-09-12T08:58:21;98185.56;;;21.17;64.76
3260;BME280;22469;48.150;14.004;2022-09-12T09:01:01;98176.72;;;21.30;65.34
3260;BME280;22469;48.150;14.004;2022-09-12T09:09:24;98182.47;;;21.36;64.17
3260;BME280;22469;48.150;14.004;2022-09-12T09:12:08;98177.75;;;21.41;64.79
3260;BME280;22469;48.150;14.004;2022-09-12T09:18:07;98173.38;;;21.52;65.10
3260;BME280;22469;48.150;14.004;2022-09-12T09:20:48;98172.75;;;21.73;63.91
3260;BME280;22469;48.150;14.004;2022-09-12T09:31:14;98170.06;;;22.08;62.73
3260;BME280;22469;48.150;14.004;2022-09-12T09:33:46;98175.69;;;22.15;62.29
3260;BME280;22469;48.150;14.004;2022-09-12T09:39:18;98161.19;;;22.44;61.16
3260;BME280;22469;48.150;14.004;2022-09-12T09:42:25;98161.41;;;22.53;61.71
3260;BME280;22469;48.150;14.004;2022-09-12T09:44:56;98162.25;;;22.64;61.76
3260;BME280;22469;48.150;14.004;2022-09-12T09:47:25;98152.59;;;22.76;61.52
3260;BME280;22469;48.150;14.004;2022-09-12T09:49:52;98154.00;;;22.91;60.10
3260;BME280;22469;48.150;14.004;2022-09-12T09:52:25;98144.81;;;23.08;59.09
3260;BME280;22469;48.150;14.004;2022-09-12T09:54:58;98147.38;;;23.20;58.49
3260;BME280;22469;48.150;14.004;2022-09-12T10:00:26;98143.50;;;23.35;57.58
3260;BME280;22469;48.150;14.004;2022-09-12T10:08:47;98125.81;;;23.80;55.76
3260;BME280;22469;48.150;14.004;2022-09-12T10:13:53;98133.13;;;24.07;54.04
3260;BME280;22469;48.150;14.004;2022-09-12T10:16:31;98129.06;;;24.24;54.60
3260;BME280;22469;48.150;14.004;2022-09-12T10:19:02;98126.53;;;24.23;51.95
3260;BME280;22469;48.150;14.004;2022-09-12T10:21:46;98124.59;;;24.46;52.42
3260;BME280;22469;48.150;14.004;2022-09-12T10:27:17;98122.44;;;24.30;52.18
3260;BME280;22469;48.150;14.004;2022-09-12T10:29:51;98126.13;;;24.18;52.43
3260;BME280;22469;48.150;14.004;2022-09-12T10:32:26;98127.50;;;24.22;51.27
3260;BME280;22469;48.150;14.004;2022-09-12T10:35:00;98124.06;;;24.21;51.35
3260;BME280;22469;48.150;14.004;2022-09-12T10:37:36;98119.66;;;24.22;50.95
3260;BME280;22469;48.150;14.004;2022-09-12T10:40:18;98122.38;;;24.20;50.66
3260;BME280;22469;48.150;14.004;2022-09-12T10:42:53;98117.75;;;23.93;50.24
3260;BME280;22469;48.150;14.004;2022-09-12T10:45:28;98121.34;;;23.71;50.88
3260;BME280;22469;48.150;14.004;2022-09-12T10:47:59;98121.34;;;23.71;51.86
3260;BME280;22469;48.150;14.004;2022-09-12T10:50:39;98114.31;;;23.72;53.49
3260;BME280;22469;48.150;14.004;2022-09-12T11:01:52;98102.31;;;24.00;53.09
3260;BME280;22469;48.150;14.004;2022-09-12T11:10:59;98090.50;;;24.46;51.64
3260;BME280;22469;48.150;14.004;2022-09-12T11:13:41;98102.56;;;24.27;49.39
3260;BME280;22469;48.150;14.004;2022-09-12T11:16:53;98103.69;;;24.34;49.00
3260;BME280;22469;48.150;14.004;2022-09-12T11:19:43;98100.47;;;24.21;48.13
3260;BME280;22469;48.150;14.004;2022-09-12T11:22:41;98096.22;;;24.30;49.53
3260;BME280;22469;48.150;14.004;2022-09-12T11:25:40;98097.94;;;24.41;51.23
3260;BME280;22469;48.150;14.004;2022-09-12T11:34:19;98083.91;;;24.51;49.91
3260;BME280;22469;48.150;14.004;2022-09-12T11:39:54;98072.25;;;24.34;47.37
3260;BME280;22469;48.150;14.004;2022-09-12T11:42:28;98076.56;;;24.45;47.21
3260;BME280;22469;48.150;14.004;2022-09-12T11:45:12;98079.06;;;24.16;46.09
3260;BME280;22469;48.150;14.004;2022-09-12T11:47:50;98075.78;;;24.24;47.04
3260;BME280;22469;48.150;14.004;2022-09-12T11:50:28;98084.31;;;24.16;46.34
3260;BME280;22469;48.150;14.004;2022-09-12T11:53:02;98073.16;;;24.24;47.75
3260;BME280;22469;48.150;14.004;2022-09-12T11:55:51;98076.25;;;24.39;46.81
3260;BME280;22469;48.150;14.004;2022-09-12T11:58:25;98073.53;;;24.50;46.89
3260;BME280;22469;48.150;14.004;2022-09-12T12:01:57;98069.72;;;23.83;45.53
3260;BME280;22469;48.150;14.004;2022-09-12T12:04:11;98070.16;;;24.28;48.40
3260;BME280;22469;48.150;14.004;2022-09-12T12:07:09;98069.94;;;24.41;47.18
3260;BME280;22469;48.150;14.004;2022-09-12T12:09:46;98069.81;;;24.12;45.94
3260;BME280;22469;48.150;14.004;2022-09-12T12:12:19;98062.00;;;24.31;48.32
3260;BME280;22469;48.150;14.004;2022-09-12T12:14:51;98059.31;;;24.43;47.93
3260;BME280;22469;48.150;14.004;2022-09-12T12:17:22;98055.72;;;24.44;47.72
3260;BME280;22469;48.150;14.004;2022-09-12T12:19:58;98064.41;;;24.04;45.44
3260;BME280;22469;48.150;14.004;2022-09-12T12:22:32;98051.22;;;24.25;46.51
3260;BME280;22469;48.150;14.004;2022-09-12T12:27:55;98058.47;;;24.02;45.57
3260;BME280;22469;48.150;14.004;2022-09-12T12:33:01;98054.72;;;24.35;45.32
3260;BME280;22469;48.150;14.004;2022-09-12T12:43:47;98036.25;;;24.46;46.10
3260;BME280;22469;48.150;14.004;2022-09-12T12:46:26;98032.13;;;24.53;45.44
3260;BME280;22469;48.150;14.004;2022-09-12T12:49:08;98027.28;;;24.49;45.21
3260;BME280;22469;48.150;14.004;2022-09-12T13:00:01;98021.22;;;24.77;45.02
3260;BME280;22469;48.150;14.004;2022-09-12T13:02:35;98021.09;;;24.79;43.52
3260;BME280;22469;48.150;14.004;2022-09-12T13:05:18;98017.09;;;24.85;43.52
3260;BME280;22469;48.150;14.004;2022-09-12T13:07:53;98010.19;;;24.74;42.35
3260;BME280;22469;48.150;14.004;2022-09-12T13:11:06;98014.19;;;24.88;42.93
3260;BME280;22469;48.150;14.004;2022-09-12T13:16:39;98010.47;;;24.80;41.77
3260;BME280;22469;48.150;14.004;2022-09-12T13:19:37;98004.50;;;24.98;44.37
3260;BME280;22469;48.150;14.004;2022-09-12T13:22:07;98006.84;;;25.01;44.24
3260;BME280;22469;48.150;14.004;2022-09-12T13:24:46;98007.00;;;24.99;43.73
3260;BME280;22469;48.150;14.004;2022-09-12T13:27:22;97996.50;;;24.80;42.73
3260;BME280;22469;48.150;14.004;2022-09-12T13:30:27;97995.97;;;24.76;40.83
3260;BME280;22469;48.150;14.004;2022-09-12T13:32:58;97998.59;;;24.57;41.85
3260;BME280;22469;48.150;14.004;2022-09-12T13:44:17;97978.94;;;25.19;41.23
3260;BME280;22469;48.150;14.004;2022-09-12T13:46:46;97978.19;;;25.37;42.17
3260;BME280;22469;48.150;14.004;2022-09-12T13:49:35;97977.84;;;25.59;43.20
3260;BME280;22469;48.150;14.004;2022-09-12T13:52:06;97970.47;;;25.35;42.16
3260;BME280;22469;48.150;14.004;2022-09-12T13:54:37;97970.03;;;25.40;41.67
3260;BME280;22469;48.150;14.004;2022-09-12T13:57:04;97972.41;;;25.33;41.41
3260;BME280;22469;48.150;14.004;2022-09-12T13:59:39;97971.97;;;25.47;40.95
3260;BME280;22469;48.150;14.004;2022-09-12T14:02:20;97964.84;;;25.95;41.67
3260;BME280;22469;48.150;14.004;2022-09-12T14:04:52;97959.25;;;26.26;41.51
3260;BME280;22469;48.150;14.004;2022-09-12T14:07:51;97962.69;;;26.54;39.99
3260;BME280;22469;48.150;14.004;2022-09-12T14:10:31;97958.38;;;26.70;39.46
3260;BME280;22469;48.150;14.004;2022-09-12T14:13:01;97961.00;;;26.88;39.91
3260;BME280;22469;48.150;14.004;2022-09-12T14:15:34;97950.94;;;27.10;39.52
3260;BME280;22469;48.150;14.004;2022-09-12T14:18:05;97958.28;;;27.24;38.12
3260;BME280;22469;48.150;14.004;2022-09-12T14:20:36;97942.75;;;27.39;37.78
3260;BME280;22469;48.150;14.004;2022-09-12T14:23:28;97943.50;;;27.65;37.81
3260;BME280;22469;48.150;14.004;2022-09-12T14:25:57;97939.66;;;27.86;38.89
3260;BME280;22469;48.150;14.004;2022-09-12T14:28:27;97938.38;;;27.90;37.19
3260;BME280;22469;48.150;14.004;2022-09-12T14:31:21;97933.97;;;28.07;36.21
3260;BME280;22469;48.150;14.004;2022-09-12T14:33:52;97930.81;;;28.11;35.33
3260;BME280;22469;48.150;14.004;2022-09-12T14:36:24;97928.69;;;28.23;35.34
3260;BME280;22469;48.150;14.004;2022-09-12T14:39:16;97929.63;;;27.98;35.06
3260;BME280;22469;48.150;14.004;2022-09-12T14:41:45;97918.63;;;28.19;36.40
3260;BME280;22469;48.150;14.004;2022-09-12T14:44:20;97920.94;;;28.30;35.73
3260;BME280;22469;48.150;14.004;2022-09-12T14:46:50;97916.84;;;28.35;35.38
3260;BME280;22469;48.150;14.004;2022-09-12T14:49:35;97917.38;;;28.39;37.04
3260;BME280;22469;48.150;14.004;2022-09-12T14:52:20;97911.88;;;28.32;36.14
3260;BME280;22469;48.150;14.004;2022-09-12T14:55:17;97901.97;;;28.26;35.69
3260;BME280;22469;48.150;14.004;2022-09-12T14:57:46;97910.72;;;28.19;36.11
3260;BME280;22469;48.150;14.004;2022-09-12T15:00:19;97910.53;;;28.12;35.08
3260;BME280;22469;48.150;14.004;2022-09-12T15:02:49;97905.28;;;28.04;35.30
3260;BME280;22469;48.150;14.004;2022-09-12T15:05:22;97904.06;;;27.82;35.04
3260;BME280;22469;48.150;14.004;2022-09-12T15:08:00;97910.72;;;27.68;34.97
3260;BME280;22469;48.150;14.004;2022-09-12T15:10:34;97904.13;;;27.56;35.91
3260;BME280;22469;48.150;14.004;2022-09-12T15:15:38;97913.00;;;26.94;36.20
3260;BME280;22469;48.150;14.004;2022-09-12T15:18:07;97907.00;;;26.66;37.15
3260;BME280;22469;48.150;14.004;2022-09-12T15:20:37;97911.84;;;26.71;36.75
3260;BME280;22469;48.150;14.004;2022-09-12T15:23:13;97907.00;;;26.66;37.53
3260;BME280;22469;48.150;14.004;2022-09-12T15:26:08;97911.09;;;26.61;36.70
3260;BME280;22469;48.150;14.004;2022-09-12T15:28:37;97907.13;;;26.57;37.05
3260;BME280;22469;48.150;14.004;2022-09-12T15:33:39;97907.47;;;26.62;39.18
3260;BME280;22469;48.150;14.004;2022-09-12T15:36:15;97911.63;;;26.46;38.77
3260;BME280;22469;48.150;14.004;2022-09-12T15:38:44;97911.53;;;26.38;38.03
3260;BME280;22469;48.150;14.004;2022-09-12T15:41:15;97912.47;;;26.29;38.34
3260;BME280;22469;48.150;14.004;2022-09-12T15:43:45;97907.34;;;26.28;38.66
3260;BME280;22469;48.150;14.004;2022-09-12T15:46:15;97907.63;;;26.24;38.62
3260;BME280;22469;48.150;14.004;2022-09-12T15:48:43;97901.31;;;26.17;38.45
3260;BME280;22469;48.150;14.004;2022-09-12T15:51:18;97901.47;;;26.16;39.06
3260;BME280;22469;48.150;14.004;2022-09-12T15:53:48;97893.91;;;26.13;38.87
3260;BME280;22469;48.150;14.004;2022-09-12T15:56:18;97894.41;;;26.16;39.79
3260;BME280;22469;48.150;14.004;2022-09-12T15:58:47;97899.50;;;26.18;40.11
3260;BME280;22469;48.150;14.004;2022-09-12T16:01:26;97894.94;;;26.20;40.07
3260;BME280;22469;48.150;14.004;2022-09-12T16:03:54;97890.16;;;26.15;39.43
3260;BME280;22469;48.150;14.004;2022-09-12T16:06:22;97888.78;;;26.11;39.39