sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76595;SDS011;65485;45.990;18.670;2024-01-25T04:43:01;11.60;;;8.32;;
76595;SDS011;65485;45.990;18.670;2024-01-25T04:46:04;12.38;;;8.80;;
76595;SDS011;65485;45.990;18.670;2024-01-25T04:49:07;15.10;;;8.90;;
76595;SDS011;65485;45.990;18.670;2024-01-25T04:52:09;14.68;;;9.13;;
76595;SDS011;65485;45.990;18.670;2024-01-25T04:55:12;13.38;;;8.65;;
76595;SDS011;65485;45.990;18.670;2024-01-25T04:58:15;12.45;;;8.95;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:01:17;17.58;;;10.38;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:04:20;15.97;;;9.10;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:07:23;15.13;;;10.10;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:10:32;15.00;;;10.00;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:13:34;13.48;;;9.65;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:16:37;12.43;;;9.02;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:19:40;18.53;;;9.60;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:22:42;16.20;;;9.60;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:25:45;12.40;;;8.45;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:28:48;14.65;;;10.13;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:31:50;12.63;;;9.77;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:34:53;16.20;;;9.23;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:37:56;11.85;;;8.57;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:40:59;12.30;;;9.27;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:44:01;14.88;;;8.48;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:47:04;15.52;;;9.93;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:50:06;15.87;;;9.77;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:53:10;15.60;;;9.27;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:56:12;16.58;;;8.57;;
76595;SDS011;65485;45.990;18.670;2024-01-25T05:59:15;13.85;;;8.45;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:02:17;14.50;;;8.43;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:05:20;11.90;;;8.50;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:08:23;14.48;;;8.85;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:11:26;15.20;;;8.75;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:14:28;14.85;;;9.00;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:17:31;13.95;;;8.90;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:20:34;17.13;;;9.77;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:23:36;15.52;;;10.25;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:26:40;19.55;;;10.45;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:29:43;17.95;;;10.75;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:32:45;15.77;;;10.25;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:35:48;21.87;;;11.37;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:38:50;19.05;;;10.82;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:41:53;15.43;;;9.88;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:44:56;15.80;;;10.30;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:47:58;15.88;;;11.07;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:51:01;15.90;;;10.33;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:54:06;16.25;;;10.63;;
76595;SDS011;65485;45.990;18.670;2024-01-25T06:57:09;10.80;;;8.00;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:00:12;20.35;;;9.57;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:03:20;13.23;;;9.00;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:06:24;17.80;;;9.83;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:09:28;19.98;;;12.55;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:12:31;17.60;;;11.32;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:15:35;21.60;;;12.23;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:18:37;20.25;;;11.82;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:21:40;18.20;;;11.73;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:24:43;19.35;;;11.63;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:27:46;18.88;;;13.05;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:30:49;17.10;;;10.93;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:33:59;17.17;;;10.93;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:37:03;17.23;;;11.23;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:40:10;17.05;;;10.95;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:43:13;18.77;;;10.65;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:46:16;16.30;;;9.93;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:49:20;14.80;;;9.48;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:52:23;16.97;;;10.47;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:55:28;15.38;;;10.15;;
76595;SDS011;65485;45.990;18.670;2024-01-25T07:58:32;16.10;;;10.77;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:01:35;17.48;;;10.05;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:04:37;14.48;;;9.80;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:07:42;12.40;;;9.37;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:10:45;16.55;;;10.90;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:13:48;13.40;;;9.90;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:16:52;15.63;;;11.20;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:19:55;15.98;;;11.05;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:22:57;12.07;;;9.90;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:26:01;14.73;;;10.57;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:29:03;15.50;;;10.82;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:32:06;12.88;;;9.98;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:35:08;13.40;;;11.57;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:38:11;13.07;;;10.30;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:41:15;10.82;;;9.73;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:44:20;12.55;;;10.48;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:47:28;12.82;;;10.70;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:50:31;11.52;;;10.43;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:53:36;13.03;;;10.77;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:56:39;11.77;;;10.57;;
76595;SDS011;65485;45.990;18.670;2024-01-25T08:59:42;12.88;;;11.20;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:02:45;10.75;;;9.52;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:05:48;13.98;;;11.27;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:08:51;12.57;;;10.70;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:11:54;12.73;;;10.68;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:14:56;13.23;;;11.05;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:17:59;13.00;;;11.43;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:21:05;12.90;;;11.52;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:24:08;14.43;;;10.90;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:27:11;12.45;;;10.75;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:30:18;13.82;;;11.70;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:33:29;13.07;;;11.20;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:36:35;11.93;;;10.70;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:39:39;12.90;;;11.33;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:42:43;12.15;;;10.57;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:46:04;12.10;;;10.93;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:49:10;13.55;;;10.85;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:52:14;14.80;;;10.70;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:55:25;12.67;;;11.33;;
76595;SDS011;65485;45.990;18.670;2024-01-25T09:58:31;12.77;;;10.75;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:01:42;11.13;;;10.00;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:05:18;10.48;;;8.60;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:08:21;9.93;;;8.13;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:11:26;10.63;;;8.10;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:14:34;9.55;;;7.65;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:17:38;10.25;;;8.00;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:21:01;11.10;;;8.95;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:24:05;11.77;;;9.15;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:27:09;9.10;;;7.50;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:30:12;8.65;;;7.80;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:33:16;8.82;;;6.70;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:36:20;8.82;;;7.40;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:39:24;7.55;;;6.40;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:42:27;7.97;;;4.97;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:45:30;7.38;;;5.43;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:48:32;5.93;;;4.78;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:51:48;5.70;;;4.53;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:54:52;5.05;;;4.30;;
76595;SDS011;65485;45.990;18.670;2024-01-25T10:57:55;8.43;;;5.20;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:00:58;8.23;;;5.30;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:04:17;8.50;;;5.13;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:07:21;7.68;;;2.83;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:10:24;6.15;;;2.88;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:13:27;7.67;;;2.67;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:16:32;8.40;;;3.05;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:19:37;7.57;;;4.05;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:22:47;10.95;;;5.68;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:25:59;8.55;;;5.28;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:29:02;8.50;;;5.03;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:32:05;7.57;;;4.97;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:35:14;5.90;;;4.25;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:38:28;8.45;;;4.20;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:41:37;4.30;;;2.88;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:48:59;9.13;;;4.93;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:52:02;5.97;;;4.00;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:55:07;6.00;;;3.08;;
76595;SDS011;65485;45.990;18.670;2024-01-25T11:58:11;4.45;;;1.77;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:01:14;4.50;;;1.60;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:04:18;6.60;;;1.88;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:07:21;6.25;;;2.42;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:10:23;7.15;;;1.90;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:16:46;3.60;;;1.30;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:19:49;1.95;;;1.30;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:22:51;5.53;;;1.77;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:25:55;4.53;;;1.30;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:29:15;5.00;;;1.73;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:32:30;4.63;;;2.07;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:35:33;5.15;;;1.58;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:38:38;6.22;;;2.05;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:41:41;8.23;;;2.15;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:44:44;7.53;;;1.95;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:47:48;4.93;;;1.53;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:50:51;5.18;;;1.70;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:53:57;7.45;;;2.30;;
76595;SDS011;65485;45.990;18.670;2024-01-25T12:57:00;4.32;;;1.45;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:00:07;4.05;;;1.90;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:03:12;8.93;;;2.30;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:06:20;8.52;;;1.80;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:09:25;6.38;;;2.08;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:12:28;6.40;;;1.63;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:15:31;8.63;;;2.33;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:18:35;8.13;;;1.97;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:21:39;11.15;;;2.40;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:24:43;6.63;;;1.88;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:27:46;9.80;;;2.35;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:30:48;5.40;;;1.58;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:33:51;6.63;;;1.80;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:36:54;4.78;;;1.75;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:39:57;5.35;;;1.60;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:43:00;7.70;;;2.10;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:46:02;5.07;;;1.42;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:49:06;5.10;;;1.63;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:52:14;4.53;;;1.30;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:55:21;6.82;;;1.90;;
76595;SDS011;65485;45.990;18.670;2024-01-25T13:58:24;3.15;;;1.23;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:01:27;3.30;;;1.15;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:04:29;5.43;;;1.00;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:07:32;6.88;;;1.70;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:10:59;6.55;;;1.73;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:14:02;7.57;;;1.75;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:17:04;7.40;;;1.95;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:20:08;4.77;;;1.57;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:23:11;5.70;;;1.90;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:26:13;8.90;;;1.90;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:29:16;14.50;;;2.72;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:32:19;12.60;;;2.30;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:35:24;6.23;;;1.87;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:38:31;4.03;;;1.58;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:41:34;9.55;;;1.95;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:44:37;5.32;;;1.58;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:47:40;11.43;;;1.35;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:50:42;5.57;;;1.40;;
76595;SDS011;65485;45.990;18.670;2024-01-25T14:59:52;4.43;;;1.58;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:02:58;5.60;;;1.80;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:06:01;5.82;;;1.83;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:09:04;2.87;;;1.50;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:12:07;5.57;;;1.52;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:15:10;2.67;;;1.40;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:18:13;4.40;;;1.13;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:21:16;6.63;;;1.50;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:24:18;4.73;;;1.93;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:27:21;7.50;;;1.55;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:30:24;5.57;;;1.70;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:33:27;4.22;;;1.40;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:36:29;5.80;;;2.15;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:39:32;4.30;;;2.23;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:42:35;4.53;;;1.67;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:45:38;5.63;;;1.80;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:48:40;4.55;;;1.48;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:51:43;8.82;;;1.80;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:54:46;5.77;;;1.73;;
76595;SDS011;65485;45.990;18.670;2024-01-25T15:57:49;7.50;;;1.60;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:00:51;4.97;;;2.00;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:03:54;6.45;;;1.90;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:06:57;3.90;;;1.52;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:10:00;6.97;;;1.83;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:13:02;5.55;;;1.60;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:16:05;5.68;;;1.85;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:19:16;4.78;;;1.67;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:22:19;3.75;;;1.63;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:25:22;3.10;;;1.40;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:28:26;7.53;;;1.33;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:31:28;6.00;;;0.98;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:34:34;3.50;;;1.55;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:37:37;5.25;;;1.75;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:40:39;4.77;;;1.60;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:43:42;3.67;;;1.17;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:46:45;3.60;;;1.27;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:49:47;3.05;;;1.10;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:52:50;1.75;;;0.95;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:55:54;2.70;;;1.47;;
76595;SDS011;65485;45.990;18.670;2024-01-25T16:58:57;2.95;;;0.98;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:02:00;3.35;;;1.42;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:05:03;3.53;;;1.15;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:08:06;3.35;;;1.27;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:11:12;4.93;;;1.07;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:14:20;6.13;;;1.33;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:17:22;3.67;;;1.38;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:20:27;4.55;;;2.03;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:23:30;5.55;;;2.42;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:26:32;8.13;;;2.03;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:29:35;2.22;;;1.65;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:32:38;6.07;;;1.52;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:35:41;6.45;;;1.17;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:38:44;1.90;;;1.00;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:41:47;5.53;;;1.47;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:44:49;3.40;;;1.02;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:47:52;5.00;;;1.65;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:50:56;3.67;;;1.25;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:53:59;6.00;;;1.55;;
76595;SDS011;65485;45.990;18.670;2024-01-25T17:57:01;5.80;;;1.80;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:00:05;5.43;;;1.20;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:03:08;3.40;;;1.10;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:06:10;4.97;;;1.70;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:09:13;6.35;;;2.08;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:12:16;5.30;;;1.40;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:15:19;4.70;;;1.42;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:18:22;1.30;;;1.05;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:21:25;5.53;;;1.45;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:24:28;7.35;;;1.52;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:27:31;5.40;;;1.43;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:30:34;3.78;;;1.08;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:33:37;6.35;;;1.60;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:36:40;6.20;;;1.30;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:39:42;7.43;;;1.33;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:42:45;2.30;;;1.37;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:45:50;5.68;;;0.98;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:48:53;3.60;;;1.55;;
76595;SDS011;65485;45.990;18.670;2024-01-25T18:51:56;3.47;;;1.50;;
