sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54929;SDS011;40833;53.238;6.576;2022-07-22T00:01:03;16.10;;;2.77;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:03:29;13.83;;;2.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:05:55;9.53;;;2.33;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:08:20;13.73;;;2.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:10:46;13.47;;;2.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:13:12;12.93;;;2.57;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:15:37;10.40;;;2.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:18:03;12.90;;;2.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:20:29;12.73;;;2.63;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:22:55;14.10;;;2.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:25:20;14.50;;;2.77;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:27:46;14.73;;;2.07;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:30:12;14.90;;;2.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:32:38;9.50;;;2.17;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:35:04;9.43;;;1.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:37:30;11.50;;;1.90;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:39:55;11.27;;;1.67;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:42:21;11.30;;;1.73;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:44:47;12.87;;;1.77;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:47:13;13.93;;;1.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:49:38;12.73;;;1.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:52:04;8.27;;;1.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:54:31;6.37;;;1.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:56:57;8.57;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-07-22T00:59:23;16.60;;;1.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:01:49;13.00;;;1.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:04:16;8.00;;;1.07;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:06:42;10.80;;;1.63;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:09:11;9.80;;;1.33;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:11:38;8.10;;;1.90;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:14:04;6.60;;;1.27;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:16:29;10.13;;;1.90;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:18:56;9.13;;;1.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:21:22;10.23;;;1.53;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:23:47;5.80;;;1.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:26:14;5.83;;;1.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:28:40;12.07;;;1.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:31:06;9.47;;;1.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:33:33;4.83;;;1.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:35:59;9.03;;;1.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:38:25;11.20;;;0.87;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:40:51;6.93;;;1.07;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:43:17;7.57;;;1.17;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:45:46;10.30;;;1.33;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:48:12;10.90;;;1.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:50:39;10.73;;;1.00;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:53:05;10.17;;;1.07;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:55:31;13.47;;;1.03;;
54929;SDS011;40833;53.238;6.576;2022-07-22T01:57:57;8.43;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:00:23;15.30;;;2.57;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:02:48;5.90;;;0.93;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:05:14;7.87;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:07:40;5.80;;;0.73;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:10:06;6.67;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:12:32;7.00;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:14:58;10.70;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:17:24;7.00;;;1.37;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:19:50;5.87;;;1.03;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:22:16;4.83;;;0.57;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:24:41;11.23;;;1.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:27:07;5.40;;;1.07;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:29:33;8.90;;;1.07;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:31:59;5.97;;;1.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:34:25;5.27;;;0.93;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:36:51;9.93;;;1.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:39:17;8.10;;;1.03;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:41:43;5.63;;;1.00;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:44:09;9.63;;;1.00;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:46:35;10.87;;;2.47;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:49:01;4.57;;;1.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:51:27;8.23;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:53:53;8.17;;;1.03;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:56:19;13.17;;;1.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T02:58:45;10.13;;;1.03;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:01:11;3.50;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:03:37;6.73;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:06:03;10.00;;;1.93;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:08:29;8.80;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:10:55;7.30;;;1.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:13:20;8.67;;;1.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:15:46;5.17;;;1.00;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:18:12;7.97;;;0.80;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:20:38;7.03;;;1.23;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:23:04;5.77;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:25:29;7.87;;;1.27;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:27:57;6.80;;;1.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:30:23;10.37;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:32:49;6.07;;;0.73;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:35:15;7.40;;;1.77;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:37:41;6.60;;;0.87;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:40:06;6.03;;;1.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:42:33;7.60;;;0.97;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:44:59;4.53;;;0.87;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:47:24;4.93;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:49:50;8.83;;;1.97;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:52:16;8.10;;;0.73;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:54:42;6.47;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:57:08;5.77;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-07-22T03:59:34;7.13;;;0.87;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:02:00;5.13;;;1.00;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:04:26;15.33;;;0.97;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:06:52;5.90;;;0.80;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:09:18;8.60;;;0.83;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:11:44;6.23;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:14:09;6.20;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:16:35;5.87;;;0.73;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:19:01;6.37;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:21:28;8.27;;;1.33;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:23:54;6.53;;;0.63;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:26:20;8.67;;;1.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:28:45;7.50;;;0.63;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:31:11;7.23;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:33:37;5.20;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:36:03;8.40;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:38:29;13.27;;;0.87;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:40:55;14.47;;;1.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:43:20;10.17;;;1.00;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:45:46;10.83;;;0.63;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:48:12;9.63;;;0.77;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:50:38;7.57;;;1.00;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:53:04;7.57;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:55:30;11.93;;;0.83;;
54929;SDS011;40833;53.238;6.576;2022-07-22T04:57:55;5.03;;;0.80;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:00:21;7.23;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:02:50;5.33;;;0.67;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:05:16;3.30;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:07:42;6.57;;;0.93;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:10:08;5.20;;;0.80;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:12:33;6.93;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:14:59;4.90;;;0.63;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:17:25;7.73;;;0.57;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:19:51;12.17;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:22:17;5.83;;;0.63;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:24:42;5.93;;;0.80;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:27:08;9.70;;;0.80;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:29:34;5.20;;;0.67;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:31:59;7.67;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:34:25;4.73;;;0.57;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:36:51;9.00;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:39:17;6.80;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:41:43;3.07;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:44:09;5.23;;;0.53;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:46:35;4.53;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:49:00;5.27;;;0.63;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:51:26;4.93;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:53:52;5.87;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:56:18;4.17;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T05:58:43;3.47;;;0.47;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:01:10;7.00;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:03:36;5.50;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:06:02;3.90;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:08:30;5.10;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:10:56;5.70;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:13:23;5.30;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:15:49;8.83;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:18:15;6.23;;;1.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:20:40;5.70;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:23:06;4.73;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:25:32;4.63;;;0.53;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:27:57;2.73;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:30:23;6.30;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:32:49;5.10;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:35:14;4.43;;;0.73;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:37:40;7.70;;;0.82;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:40:06;8.95;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:42:32;6.97;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:44:58;8.25;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:47:23;6.15;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:49:49;8.30;;;0.68;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:52:15;3.97;;;0.55;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:54:40;5.25;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:57:06;7.00;;;0.75;;
54929;SDS011;40833;53.238;6.576;2022-07-22T06:59:32;4.68;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:01:57;4.30;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:04:23;4.60;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:06:49;3.70;;;0.32;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:09:14;4.10;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:11:40;6.60;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:14:06;6.20;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:16:32;3.33;;;0.22;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:18:57;3.03;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:21:24;4.88;;;0.43;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:23:51;2.65;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:26:16;4.03;;;0.35;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:28:42;2.20;;;0.28;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:31:08;2.35;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:33:33;1.90;;;0.35;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:36:00;4.40;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:38:25;2.92;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:40:51;3.83;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:43:17;13.60;;;2.38;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:45:43;4.75;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:48:09;3.40;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:50:35;4.15;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:53:00;2.33;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:55:26;3.92;;;0.32;;
54929;SDS011;40833;53.238;6.576;2022-07-22T07:57:52;2.90;;;0.28;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:00:20;2.28;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:02:47;4.53;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:05:13;5.53;;;0.35;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:07:39;3.72;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:10:06;1.45;;;0.15;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:12:32;5.25;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:14:58;7.78;;;0.82;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:17:23;5.72;;;0.38;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:19:49;9.98;;;0.73;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:22:15;3.80;;;0.22;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:24:41;6.35;;;0.45;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:27:07;4.13;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:29:33;5.15;;;0.93;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:31:58;3.85;;;0.43;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:34:24;3.03;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:36:50;3.70;;;0.35;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:39:15;6.35;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:41:41;2.88;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:44:08;2.97;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:46:36;5.00;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:49:03;8.50;;;0.47;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:51:31;11.93;;;0.57;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:53:57;5.10;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:56:23;4.20;;;0.43;;
54929;SDS011;40833;53.238;6.576;2022-07-22T08:58:49;2.67;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:01:15;7.97;;;0.68;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:03:44;5.25;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:06:10;5.43;;;0.38;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:08:53;4.72;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:11:28;3.97;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:13:56;3.97;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:19:09;4.55;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:21:36;6.65;;;0.35;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:24:04;5.30;;;0.28;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:26:31;4.75;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:29:02;4.28;;;0.13;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:31:30;3.88;;;0.28;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:34:00;2.65;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:36:27;3.13;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:38:53;4.47;;;0.22;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:41:18;3.72;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:43:45;7.78;;;0.80;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:46:10;2.85;;;0.28;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:48:37;1.90;;;0.47;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:51:03;4.47;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:53:30;7.88;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:55:57;4.45;;;0.13;;
54929;SDS011;40833;53.238;6.576;2022-07-22T09:58:27;3.97;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:00:53;4.47;;;0.52;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:03:21;5.95;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:05:51;3.05;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:08:18;3.85;;;0.15;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:10:45;2.05;;;0.22;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:13:11;1.38;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:15:38;2.83;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:18:05;2.63;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:20:34;4.22;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:23:01;4.60;;;0.45;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:25:48;8.73;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:30:48;5.82;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:33:17;3.90;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:36:00;2.20;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:38:29;3.22;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:41:03;4.63;;;0.47;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:43:31;3.85;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:46:10;5.43;;;0.23;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:51:09;3.53;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:53:39;2.97;;;0.35;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:56:35;3.03;;;0.22;;
54929;SDS011;40833;53.238;6.576;2022-07-22T10:59:13;1.48;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:01:42;1.95;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:06:45;1.15;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:09:13;3.47;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:11:41;1.52;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:14:14;3.22;;;0.32;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:16:44;1.65;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:19:11;2.60;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:21:37;1.17;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:24:04;8.80;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:29:10;2.83;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:31:40;1.25;;;0.00;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:34:07;3.70;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:36:35;3.50;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:39:02;5.60;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:41:29;6.60;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:43:56;1.23;;;0.00;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:46:23;2.38;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:48:51;2.88;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:51:23;3.15;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:53:55;1.05;;;0.00;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:56:22;3.72;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T11:58:49;4.57;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:01:16;3.05;;;0.00;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:03:53;3.78;;;0.03;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:06:23;1.65;;;0.00;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:08:50;1.17;;;0.15;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:11:18;2.00;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:13:47;1.60;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:16:26;3.40;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:19:05;1.98;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:21:36;1.08;;;0.08;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:24:24;1.55;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:26:51;1.90;;;0.13;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:29:19;3.38;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:31:49;5.07;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:36:56;1.58;;;0.08;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:39:21;3.03;;;0.13;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:41:49;2.85;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:44:26;8.48;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:46:55;2.55;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:49:22;1.70;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:52:05;3.17;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:54:39;1.02;;;0.03;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:57:06;3.05;;;0.28;;
54929;SDS011;40833;53.238;6.576;2022-07-22T12:59:33;4.78;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:01:59;2.35;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:04:24;1.08;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:06:50;3.60;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:09:16;1.40;;;0.13;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:11:42;3.30;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:14:11;2.53;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:16:38;2.15;;;0.38;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:19:04;6.00;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:21:29;3.10;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:23:56;5.03;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:26:22;2.05;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:28:51;5.90;;;0.32;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:31:17;1.13;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:33:42;2.08;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:36:08;3.20;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:38:34;3.10;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:41:00;4.47;;;0.35;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:43:26;2.08;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:45:52;1.17;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:48:18;3.33;;;0.15;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:50:45;3.15;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:53:11;5.30;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:55:38;1.48;;;0.22;;
54929;SDS011;40833;53.238;6.576;2022-07-22T13:58:04;6.45;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:00:30;2.53;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:02:56;2.20;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:05:23;3.13;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:07:48;3.90;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:10:14;1.48;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:12:41;2.30;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:15:08;1.08;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:17:34;1.33;;;0.22;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:20:00;2.15;;;0.32;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:22:27;5.82;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:24:52;4.47;;;0.22;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:27:18;1.15;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:29:44;0.82;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:32:10;1.98;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:34:35;0.80;;;0.00;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:37:01;4.28;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:39:27;5.75;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:41:53;3.60;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:44:18;2.42;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:46:44;3.70;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:49:10;1.75;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:51:36;3.58;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:54:02;2.38;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:56:28;2.22;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-07-22T14:58:54;3.28;;;0.10;;