sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37848;BME280;23688;33.130;-117.188;2023-10-31T00:00:22;99440.78;;;24.56;23.26
37848;BME280;23688;33.130;-117.188;2023-10-31T00:02:48;99438.66;;;24.76;22.68
37848;BME280;23688;33.130;-117.188;2023-10-31T00:05:15;99434.19;;;24.78;22.93
37848;BME280;23688;33.130;-117.188;2023-10-31T00:07:41;99436.00;;;24.76;23.37
37848;BME280;23688;33.130;-117.188;2023-10-31T00:10:08;99437.94;;;24.65;23.74
37848;BME280;23688;33.130;-117.188;2023-10-31T00:12:36;99429.19;;;24.62;23.72
37848;BME280;23688;33.130;-117.188;2023-10-31T00:15:04;99441.53;;;24.64;23.87
37848;BME280;23688;33.130;-117.188;2023-10-31T00:17:31;99444.50;;;24.43;22.92
37848;BME280;23688;33.130;-117.188;2023-10-31T00:20:00;99439.25;;;24.40;22.96
37848;BME280;23688;33.130;-117.188;2023-10-31T00:22:26;99439.50;;;24.23;23.15
37848;BME280;23688;33.130;-117.188;2023-10-31T00:24:52;99450.84;;;24.34;23.57
37848;BME280;23688;33.130;-117.188;2023-10-31T00:27:19;99445.09;;;24.62;23.86
37848;BME280;23688;33.130;-117.188;2023-10-31T00:29:45;99449.34;;;24.73;23.93
37848;BME280;23688;33.130;-117.188;2023-10-31T00:32:12;99443.16;;;24.71;23.95
37848;BME280;23688;33.130;-117.188;2023-10-31T00:34:38;99457.19;;;24.80;23.94
37848;BME280;23688;33.130;-117.188;2023-10-31T00:37:04;99455.31;;;24.85;24.53
37848;BME280;23688;33.130;-117.188;2023-10-31T00:39:31;99453.50;;;24.90;24.43
37848;BME280;23688;33.130;-117.188;2023-10-31T00:41:59;99459.81;;;24.83;23.92
37848;BME280;23688;33.130;-117.188;2023-10-31T00:44:25;99467.88;;;24.76;23.65
37848;BME280;23688;33.130;-117.188;2023-10-31T00:46:51;99456.59;;;24.62;23.89
37848;BME280;23688;33.130;-117.188;2023-10-31T00:49:18;99465.63;;;24.52;24.14
37848;BME280;23688;33.130;-117.188;2023-10-31T00:51:44;99457.06;;;24.31;23.87
37848;BME280;23688;33.130;-117.188;2023-10-31T00:54:11;99469.66;;;24.17;23.84
37848;BME280;23688;33.130;-117.188;2023-10-31T00:56:37;99475.09;;;24.06;24.32
37848;BME280;23688;33.130;-117.188;2023-10-31T00:59:03;99468.28;;;23.88;24.60
37848;BME280;23688;33.130;-117.188;2023-10-31T01:01:30;99473.00;;;23.62;23.94
37848;BME280;23688;33.130;-117.188;2023-10-31T01:03:56;99475.94;;;23.36;23.08
37848;BME280;23688;33.130;-117.188;2023-10-31T01:06:23;99477.09;;;23.10;25.17
37848;BME280;23688;33.130;-117.188;2023-10-31T01:08:49;99473.75;;;22.86;25.77
37848;BME280;23688;33.130;-117.188;2023-10-31T01:11:16;99473.13;;;22.58;24.73
37848;BME280;23688;33.130;-117.188;2023-10-31T01:13:42;99479.41;;;22.43;24.59
37848;BME280;23688;33.130;-117.188;2023-10-31T01:16:08;99479.56;;;22.13;24.53
37848;BME280;23688;33.130;-117.188;2023-10-31T01:18:35;99490.25;;;21.91;24.93
37848;BME280;23688;33.130;-117.188;2023-10-31T01:21:01;99485.94;;;21.64;24.12
37848;BME280;23688;33.130;-117.188;2023-10-31T01:23:27;99488.66;;;21.43;24.54
37848;BME280;23688;33.130;-117.188;2023-10-31T01:25:54;99486.06;;;21.20;25.77
37848;BME280;23688;33.130;-117.188;2023-10-31T01:28:20;99479.91;;;21.04;24.52
37848;BME280;23688;33.130;-117.188;2023-10-31T01:30:47;99486.94;;;20.94;23.67
37848;BME280;23688;33.130;-117.188;2023-10-31T01:33:13;99497.53;;;20.88;24.58
37848;BME280;23688;33.130;-117.188;2023-10-31T01:35:40;99498.38;;;20.62;23.86
37848;BME280;23688;33.130;-117.188;2023-10-31T01:38:06;99486.03;;;20.40;23.92
37848;BME280;23688;33.130;-117.188;2023-10-31T01:40:32;99491.31;;;20.37;23.49
37848;BME280;23688;33.130;-117.188;2023-10-31T01:42:59;99487.78;;;20.30;23.65
37848;BME280;23688;33.130;-117.188;2023-10-31T01:45:25;99501.81;;;20.17;24.42
37848;BME280;23688;33.130;-117.188;2023-10-31T01:47:51;99499.13;;;20.04;24.28
37848;BME280;23688;33.130;-117.188;2023-10-31T01:50:18;99489.44;;;19.93;23.87
37848;BME280;23688;33.130;-117.188;2023-10-31T01:52:45;99506.97;;;19.84;24.96
37848;BME280;23688;33.130;-117.188;2023-10-31T01:55:12;99511.31;;;19.72;23.50
37848;BME280;23688;33.130;-117.188;2023-10-31T01:57:40;99504.22;;;19.66;23.15
37848;BME280;23688;33.130;-117.188;2023-10-31T02:00:07;99506.94;;;19.80;22.61
37848;BME280;23688;33.130;-117.188;2023-10-31T02:02:34;99518.34;;;19.74;23.71
37848;BME280;23688;33.130;-117.188;2023-10-31T02:05:02;99512.09;;;19.63;24.82
37848;BME280;23688;33.130;-117.188;2023-10-31T02:07:29;99509.44;;;19.60;24.12
37848;BME280;23688;33.130;-117.188;2023-10-31T02:09:55;99505.91;;;19.55;25.50
37848;BME280;23688;33.130;-117.188;2023-10-31T02:12:37;99504.13;;;19.44;25.36
37848;BME280;23688;33.130;-117.188;2023-10-31T02:15:05;99504.03;;;19.32;24.49
37848;BME280;23688;33.130;-117.188;2023-10-31T02:17:32;99489.06;;;19.23;25.42
37848;BME280;23688;33.130;-117.188;2023-10-31T02:19:58;99503.97;;;19.23;23.37
37848;BME280;23688;33.130;-117.188;2023-10-31T02:22:24;99503.09;;;19.21;24.10
37848;BME280;23688;33.130;-117.188;2023-10-31T02:24:51;99485.44;;;19.09;24.62
37848;BME280;23688;33.130;-117.188;2023-10-31T02:27:17;99496.81;;;19.03;24.07
37848;BME280;23688;33.130;-117.188;2023-10-31T02:29:44;99502.94;;;18.99;22.98
37848;BME280;23688;33.130;-117.188;2023-10-31T02:32:10;99491.44;;;18.87;21.08
37848;BME280;23688;33.130;-117.188;2023-10-31T02:34:37;99497.56;;;18.87;20.13
37848;BME280;23688;33.130;-117.188;2023-10-31T02:37:03;99501.97;;;18.90;19.34
37848;BME280;23688;33.130;-117.188;2023-10-31T02:39:31;99494.97;;;18.89;18.86
37848;BME280;23688;33.130;-117.188;2023-10-31T02:41:57;99502.03;;;18.93;21.29
37848;BME280;23688;33.130;-117.188;2023-10-31T02:44:23;99502.94;;;18.98;24.84
37848;BME280;23688;33.130;-117.188;2023-10-31T02:46:50;99490.63;;;18.95;22.24
37848;BME280;23688;33.130;-117.188;2023-10-31T02:49:16;99486.25;;;18.93;19.63
37848;BME280;23688;33.130;-117.188;2023-10-31T02:51:42;99500.34;;;19.04;21.63
37848;BME280;23688;33.130;-117.188;2023-10-31T02:54:08;99488.06;;;19.03;23.97
37848;BME280;23688;33.130;-117.188;2023-10-31T02:56:35;99493.34;;;19.05;24.46
37848;BME280;23688;33.130;-117.188;2023-10-31T02:59:01;99503.00;;;19.09;24.91
37848;BME280;23688;33.130;-117.188;2023-10-31T03:01:31;99491.59;;;19.08;20.43
37848;BME280;23688;33.130;-117.188;2023-10-31T03:03:57;99494.28;;;19.13;17.29
37848;BME280;23688;33.130;-117.188;2023-10-31T03:06:23;99493.44;;;19.21;15.88
37848;BME280;23688;33.130;-117.188;2023-10-31T03:08:50;99498.78;;;19.29;14.69
37848;BME280;23688;33.130;-117.188;2023-10-31T03:11:26;99490.91;;;19.34;14.52
37848;BME280;23688;33.130;-117.188;2023-10-31T03:13:53;99494.44;;;19.42;17.05
37848;BME280;23688;33.130;-117.188;2023-10-31T03:16:20;99499.75;;;19.51;22.98
37848;BME280;23688;33.130;-117.188;2023-10-31T03:18:46;99504.13;;;19.51;23.78
37848;BME280;23688;33.130;-117.188;2023-10-31T03:21:13;99504.97;;;19.45;23.32
37848;BME280;23688;33.130;-117.188;2023-10-31T03:23:41;99499.69;;;19.37;21.07
37848;BME280;23688;33.130;-117.188;2023-10-31T03:26:08;99487.34;;;19.27;21.69
37848;BME280;23688;33.130;-117.188;2023-10-31T03:28:34;99508.38;;;19.29;22.32
37848;BME280;23688;33.130;-117.188;2023-10-31T03:31:00;99502.22;;;19.22;22.20
37848;BME280;23688;33.130;-117.188;2023-10-31T03:33:27;99510.09;;;19.14;21.63
37848;BME280;23688;33.130;-117.188;2023-10-31T03:35:53;99505.63;;;19.07;21.52
37848;BME280;23688;33.130;-117.188;2023-10-31T03:38:19;99497.69;;;19.01;21.19
37848;BME280;23688;33.130;-117.188;2023-10-31T03:40:45;99514.34;;;19.00;21.60
37848;BME280;23688;33.130;-117.188;2023-10-31T03:43:12;99508.19;;;18.95;21.55
37848;BME280;23688;33.130;-117.188;2023-10-31T03:45:40;99508.97;;;18.86;21.95
37848;BME280;23688;33.130;-117.188;2023-10-31T03:48:06;99513.38;;;18.86;21.13
37848;BME280;23688;33.130;-117.188;2023-10-31T03:50:32;99505.34;;;18.75;20.27
37848;BME280;23688;33.130;-117.188;2023-10-31T03:52:59;99517.66;;;18.76;20.24
37848;BME280;23688;33.130;-117.188;2023-10-31T03:55:25;99513.19;;;18.72;19.88
37848;BME280;23688;33.130;-117.188;2023-10-31T03:57:51;99518.50;;;18.73;17.25
37848;BME280;23688;33.130;-117.188;2023-10-31T04:00:18;99514.94;;;18.70;16.28
37848;BME280;23688;33.130;-117.188;2023-10-31T04:02:44;99516.78;;;18.77;14.50
37848;BME280;23688;33.130;-117.188;2023-10-31T04:05:13;99523.91;;;18.92;13.37
37848;BME280;23688;33.130;-117.188;2023-10-31T04:07:39;99519.59;;;19.01;13.10
37848;BME280;23688;33.130;-117.188;2023-10-31T04:10:06;99524.09;;;19.13;13.20
37848;BME280;23688;33.130;-117.188;2023-10-31T04:12:33;99514.47;;;19.17;13.66
37848;BME280;23688;33.130;-117.188;2023-10-31T04:14:59;99526.81;;;19.24;13.58
37848;BME280;23688;33.130;-117.188;2023-10-31T04:17:26;99525.03;;;19.20;14.87
37848;BME280;23688;33.130;-117.188;2023-10-31T04:19:52;99526.78;;;19.22;15.55
37848;BME280;23688;33.130;-117.188;2023-10-31T04:22:19;99521.47;;;19.16;17.19
37848;BME280;23688;33.130;-117.188;2023-10-31T04:24:45;99527.59;;;19.14;17.07
37848;BME280;23688;33.130;-117.188;2023-10-31T04:27:12;99514.34;;;19.01;15.16
37848;BME280;23688;33.130;-117.188;2023-10-31T04:29:38;99534.50;;;18.98;14.70
37848;BME280;23688;33.130;-117.188;2023-10-31T04:32:05;99523.91;;;18.89;15.92
37848;BME280;23688;33.130;-117.188;2023-10-31T04:34:31;99541.47;;;18.91;17.36
37848;BME280;23688;33.130;-117.188;2023-10-31T04:36:58;99540.53;;;18.83;18.29
37848;BME280;23688;33.130;-117.188;2023-10-31T04:39:24;99544.75;;;18.70;19.29
37848;BME280;23688;33.130;-117.188;2023-10-31T04:41:50;99553.50;;;18.66;18.71
37848;BME280;23688;33.130;-117.188;2023-10-31T04:44:17;99548.09;;;18.55;18.28
37848;BME280;23688;33.130;-117.188;2023-10-31T04:46:43;99547.97;;;18.43;18.27
37848;BME280;23688;33.130;-117.188;2023-10-31T04:49:10;99555.88;;;18.42;18.17
37848;BME280;23688;33.130;-117.188;2023-10-31T04:51:37;99568.06;;;18.35;18.05
37848;BME280;23688;33.130;-117.188;2023-10-31T04:54:04;99556.56;;;18.25;17.75
37848;BME280;23688;33.130;-117.188;2023-10-31T04:56:31;99568.81;;;18.25;17.97
37848;BME280;23688;33.130;-117.188;2023-10-31T04:58:57;99550.25;;;18.11;18.33
37848;BME280;23688;33.130;-117.188;2023-10-31T05:01:24;99565.22;;;18.15;18.48
37848;BME280;23688;33.130;-117.188;2023-10-31T05:03:50;99572.09;;;18.07;18.74
37848;BME280;23688;33.130;-117.188;2023-10-31T05:06:20;99584.25;;;17.99;18.81
37848;BME280;23688;33.130;-117.188;2023-10-31T05:08:47;99581.50;;;17.89;18.04
37848;BME280;23688;33.130;-117.188;2023-10-31T05:11:14;99586.72;;;17.86;18.30
37848;BME280;23688;33.130;-117.188;2023-10-31T05:13:42;99578.66;;;17.74;17.17
37848;BME280;23688;33.130;-117.188;2023-10-31T05:16:08;99585.56;;;17.67;18.36
37848;BME280;23688;33.130;-117.188;2023-10-31T05:18:36;99594.84;;;17.44;20.21
37848;BME280;23688;33.130;-117.188;2023-10-31T05:21:03;99588.41;;;17.22;19.57
37848;BME280;23688;33.130;-117.188;2023-10-31T05:23:30;99589.91;;;17.07;19.75
37848;BME280;23688;33.130;-117.188;2023-10-31T05:25:56;99586.03;;;16.85;20.34
37848;BME280;23688;33.130;-117.188;2023-10-31T05:28:22;99583.88;;;16.64;21.28
37848;BME280;23688;33.130;-117.188;2023-10-31T05:30:52;99591.69;;;16.63;19.65
37848;BME280;23688;33.130;-117.188;2023-10-31T05:33:18;99577.53;;;16.53;20.90
37848;BME280;23688;33.130;-117.188;2023-10-31T05:35:44;99583.78;;;16.58;20.71
37848;BME280;23688;33.130;-117.188;2023-10-31T05:38:11;99571.28;;;16.45;21.33
37848;BME280;23688;33.130;-117.188;2023-10-31T05:40:37;99588.84;;;16.49;20.34
37848;BME280;23688;33.130;-117.188;2023-10-31T05:43:03;99587.72;;;16.36;20.80
37848;BME280;23688;33.130;-117.188;2023-10-31T05:45:30;99588.38;;;16.26;21.53
37848;BME280;23688;33.130;-117.188;2023-10-31T05:47:57;99594.22;;;16.13;22.80
37848;BME280;23688;33.130;-117.188;2023-10-31T05:50:23;99594.84;;;16.01;23.05
37848;BME280;23688;33.130;-117.188;2023-10-31T05:52:49;99583.25;;;15.90;23.15
37848;BME280;23688;33.130;-117.188;2023-10-31T05:55:15;99593.72;;;15.90;23.19
37848;BME280;23688;33.130;-117.188;2023-10-31T05:57:42;99592.81;;;15.86;24.38
37848;BME280;23688;33.130;-117.188;2023-10-31T06:00:08;99591.75;;;15.78;24.38
37848;BME280;23688;33.130;-117.188;2023-10-31T06:02:35;99588.84;;;15.67;23.12
37848;BME280;23688;33.130;-117.188;2023-10-31T06:05:01;99588.63;;;15.58;23.46
37848;BME280;23688;33.130;-117.188;2023-10-31T06:07:27;99585.94;;;15.53;24.43
37848;BME280;23688;33.130;-117.188;2023-10-31T06:09:53;99596.25;;;15.47;24.32
37848;BME280;23688;33.130;-117.188;2023-10-31T06:12:20;99585.47;;;15.33;24.29
37848;BME280;23688;33.130;-117.188;2023-10-31T06:14:46;99575.56;;;15.20;23.82
37848;BME280;23688;33.130;-117.188;2023-10-31T06:17:12;99573.47;;;15.05;22.84
37848;BME280;23688;33.130;-117.188;2023-10-31T06:19:39;99579.31;;;14.95;24.27
37848;BME280;23688;33.130;-117.188;2023-10-31T06:22:11;99576.53;;;14.89;23.78
37848;BME280;23688;33.130;-117.188;2023-10-31T06:24:38;99571.13;;;14.81;22.44
37848;BME280;23688;33.130;-117.188;2023-10-31T06:27:05;99579.09;;;14.87;22.34
37848;BME280;23688;33.130;-117.188;2023-10-31T06:29:32;99577.28;;;14.83;22.78
37848;BME280;23688;33.130;-117.188;2023-10-31T06:31:58;99578.09;;;14.81;22.62
37848;BME280;23688;33.130;-117.188;2023-10-31T06:34:24;99584.06;;;14.76;22.35
37848;BME280;23688;33.130;-117.188;2023-10-31T06:36:51;99583.88;;;14.69;21.69
37848;BME280;23688;33.130;-117.188;2023-10-31T06:39:18;99570.28;;;14.50;22.27
37848;BME280;23688;33.130;-117.188;2023-10-31T06:41:45;99588.34;;;14.41;23.04
37848;BME280;23688;33.130;-117.188;2023-10-31T06:44:11;99573.09;;;14.25;24.16
37848;BME280;23688;33.130;-117.188;2023-10-31T06:46:38;99579.13;;;14.24;23.71
37848;BME280;23688;33.130;-117.188;2023-10-31T06:49:04;99576.50;;;14.24;24.57
37848;BME280;23688;33.130;-117.188;2023-10-31T06:51:31;99576.41;;;14.19;23.42
37848;BME280;23688;33.130;-117.188;2023-10-31T06:53:57;99572.81;;;14.16;24.46
37848;BME280;23688;33.130;-117.188;2023-10-31T06:56:23;99574.63;;;14.18;22.87
37848;BME280;23688;33.130;-117.188;2023-10-31T06:58:50;99579.03;;;14.19;22.66
37848;BME280;23688;33.130;-117.188;2023-10-31T07:01:16;99557.16;;;14.16;23.14
37848;BME280;23688;33.130;-117.188;2023-10-31T07:03:44;99564.25;;;14.20;22.71
37848;BME280;23688;33.130;-117.188;2023-10-31T07:06:10;99551.78;;;14.09;20.44
37848;BME280;23688;33.130;-117.188;2023-10-31T07:08:37;99557.50;;;14.28;20.29
37848;BME280;23688;33.130;-117.188;2023-10-31T07:11:03;99569.13;;;14.39;19.74
37848;BME280;23688;33.130;-117.188;2023-10-31T07:13:30;99557.91;;;14.43;19.73
37848;BME280;23688;33.130;-117.188;2023-10-31T07:15:56;99561.97;;;14.33;22.68
37848;BME280;23688;33.130;-117.188;2023-10-31T07:18:23;99563.91;;;14.39;24.04
37848;BME280;23688;33.130;-117.188;2023-10-31T07:20:49;99559.28;;;14.30;25.00
37848;BME280;23688;33.130;-117.188;2023-10-31T07:23:18;99565.16;;;14.22;25.62
37848;BME280;23688;33.130;-117.188;2023-10-31T07:25:44;99559.41;;;14.03;25.57
37848;BME280;23688;33.130;-117.188;2023-10-31T07:28:11;99568.63;;;13.90;26.23
37848;BME280;23688;33.130;-117.188;2023-10-31T07:30:37;99558.00;;;13.84;26.41
37848;BME280;23688;33.130;-117.188;2023-10-31T07:33:03;99553.66;;;13.85;26.49
37848;BME280;23688;33.130;-117.188;2023-10-31T07:35:30;99556.03;;;13.76;26.59
37848;BME280;23688;33.130;-117.188;2023-10-31T07:37:56;99570.66;;;13.70;26.92
37848;BME280;23688;33.130;-117.188;2023-10-31T07:40:22;99566.75;;;13.56;27.27
37848;BME280;23688;33.130;-117.188;2023-10-31T07:42:49;99558.56;;;13.45;27.23
37848;BME280;23688;33.130;-117.188;2023-10-31T07:45:15;99561.94;;;13.41;27.58
37848;BME280;23688;33.130;-117.188;2023-10-31T07:47:41;99561.75;;;13.35;28.31
37848;BME280;23688;33.130;-117.188;2023-10-31T07:50:08;99567.75;;;13.33;28.33
37848;BME280;23688;33.130;-117.188;2023-10-31T07:52:34;99557.88;;;13.24;26.88
37848;BME280;23688;33.130;-117.188;2023-10-31T07:55:01;99564.72;;;13.20;27.55
37848;BME280;23688;33.130;-117.188;2023-10-31T07:57:27;99557.53;;;13.13;28.15
37848;BME280;23688;33.130;-117.188;2023-10-31T07:59:53;99572.00;;;13.03;27.92
37848;BME280;23688;33.130;-117.188;2023-10-31T08:02:20;99571.44;;;12.87;27.96
37848;BME280;23688;33.130;-117.188;2023-10-31T08:04:46;99571.41;;;12.85;28.47
37848;BME280;23688;33.130;-117.188;2023-10-31T08:07:12;99577.38;;;12.82;27.59
37848;BME280;23688;33.130;-117.188;2023-10-31T08:09:40;99574.00;;;12.85;26.98
37848;BME280;23688;33.130;-117.188;2023-10-31T08:12:07;99573.94;;;12.83;26.58
37848;BME280;23688;33.130;-117.188;2023-10-31T08:14:33;99572.31;;;12.87;25.76
37848;BME280;23688;33.130;-117.188;2023-10-31T08:16:59;99562.91;;;12.91;26.42
37848;BME280;23688;33.130;-117.188;2023-10-31T08:19:25;99573.16;;;12.86;26.27
37848;BME280;23688;33.130;-117.188;2023-10-31T08:21:52;99570.22;;;12.75;27.19
37848;BME280;23688;33.130;-117.188;2023-10-31T08:24:18;99560.91;;;12.58;27.26
37848;BME280;23688;33.130;-117.188;2023-10-31T08:26:44;99571.50;;;12.62;25.23
37848;BME280;23688;33.130;-117.188;2023-10-31T08:29:10;99566.50;;;12.69;23.40
37848;BME280;23688;33.130;-117.188;2023-10-31T08:31:37;99556.94;;;12.95;23.23
37848;BME280;23688;33.130;-117.188;2023-10-31T08:34:03;99555.63;;;13.07;24.93
37848;BME280;23688;33.130;-117.188;2023-10-31T08:36:30;99561.16;;;13.17;24.19
37848;BME280;23688;33.130;-117.188;2023-10-31T08:38:58;99570.16;;;13.26;23.93
37848;BME280;23688;33.130;-117.188;2023-10-31T08:41:26;99572.81;;;13.28;26.03
37848;BME280;23688;33.130;-117.188;2023-10-31T08:43:52;99557.94;;;13.25;27.17
37848;BME280;23688;33.130;-117.188;2023-10-31T08:46:19;99564.81;;;13.23;27.25
37848;BME280;23688;33.130;-117.188;2023-10-31T08:48:45;99552.19;;;13.09;27.31
37848;BME280;23688;33.130;-117.188;2023-10-31T08:51:12;99565.28;;;13.10;27.56
37848;BME280;23688;33.130;-117.188;2023-10-31T08:53:38;99560.59;;;13.00;27.52
37848;BME280;23688;33.130;-117.188;2023-10-31T08:56:05;99556.06;;;12.94;27.08
37848;BME280;23688;33.130;-117.188;2023-10-31T08:58:31;99573.34;;;12.92;27.37
37848;BME280;23688;33.130;-117.188;2023-10-31T09:00:58;99572.31;;;12.87;27.09
37848;BME280;23688;33.130;-117.188;2023-10-31T09:03:24;99578.59;;;12.67;28.32
37848;BME280;23688;33.130;-117.188;2023-10-31T09:05:50;99559.16;;;12.57;28.67
37848;BME280;23688;33.130;-117.188;2023-10-31T09:08:16;99566.66;;;12.48;28.82
37848;BME280;23688;33.130;-117.188;2023-10-31T09:10:45;99580.34;;;12.42;29.08
37848;BME280;23688;33.130;-117.188;2023-10-31T09:13:12;99564.97;;;12.24;29.02
37848;BME280;23688;33.130;-117.188;2023-10-31T09:15:40;99562.13;;;12.18;28.58
37848;BME280;23688;33.130;-117.188;2023-10-31T09:18:07;99571.09;;;12.26;27.70
37848;BME280;23688;33.130;-117.188;2023-10-31T09:20:33;99574.38;;;12.20;28.91
37848;BME280;23688;33.130;-117.188;2023-10-31T09:22:59;99579.38;;;12.14;27.96
37848;BME280;23688;33.130;-117.188;2023-10-31T09:25:25;99574.97;;;12.13;29.20
37848;BME280;23688;33.130;-117.188;2023-10-31T09:27:53;99581.91;;;12.13;27.32
37848;BME280;23688;33.130;-117.188;2023-10-31T09:30:20;99582.00;;;12.16;26.25
37848;BME280;23688;33.130;-117.188;2023-10-31T09:32:46;99575.25;;;12.21;25.39
37848;BME280;23688;33.130;-117.188;2023-10-31T09:35:12;99564.22;;;12.28;24.52
37848;BME280;23688;33.130;-117.188;2023-10-31T09:37:40;99573.41;;;12.42;21.79
37848;BME280;23688;33.130;-117.188;2023-10-31T09:40:08;99567.31;;;12.68;21.15
37848;BME280;23688;33.130;-117.188;2023-10-31T09:42:34;99567.56;;;13.01;23.57
37848;BME280;23688;33.130;-117.188;2023-10-31T09:45:00;99565.59;;;13.21;27.07
37848;BME280;23688;33.130;-117.188;2023-10-31T09:47:27;99565.50;;;13.18;26.75
37848;BME280;23688;33.130;-117.188;2023-10-31T09:49:53;99550.50;;;13.11;26.91
37848;BME280;23688;33.130;-117.188;2023-10-31T09:52:19;99554.63;;;13.04;26.71
37848;BME280;23688;33.130;-117.188;2023-10-31T09:54:48;99556.84;;;12.92;26.85
37848;BME280;23688;33.130;-117.188;2023-10-31T09:57:15;99560.06;;;12.84;26.89
37848;BME280;23688;33.130;-117.188;2023-10-31T09:59:43;99552.78;;;12.74;26.02
37848;BME280;23688;33.130;-117.188;2023-10-31T10:02:09;99544.63;;;12.63;26.55
37848;BME280;23688;33.130;-117.188;2023-10-31T10:04:37;99546.63;;;12.71;26.61
37848;BME280;23688;33.130;-117.188;2023-10-31T10:07:05;99547.28;;;12.65;25.10
37848;BME280;23688;33.130;-117.188;2023-10-31T10:09:32;99548.19;;;12.66;24.88
37848;BME280;23688;33.130;-117.188;2023-10-31T10:12:01;99545.28;;;12.58;25.70
37848;BME280;23688;33.130;-117.188;2023-10-31T10:14:29;99548.69;;;12.55;26.40
37848;BME280;23688;33.130;-117.188;2023-10-31T10:16:57;99547.53;;;12.47;26.72
37848;BME280;23688;33.130;-117.188;2023-10-31T10:19:24;99553.72;;;12.51;26.93
37848;BME280;23688;33.130;-117.188;2023-10-31T10:21:53;99543.44;;;12.54;25.84
37848;BME280;23688;33.130;-117.188;2023-10-31T10:24:21;99544.16;;;12.50;24.71
37848;BME280;23688;33.130;-117.188;2023-10-31T10:26:47;99553.59;;;12.46;26.28
37848;BME280;23688;33.130;-117.188;2023-10-31T10:29:14;99551.03;;;12.48;28.91
37848;BME280;23688;33.130;-117.188;2023-10-31T10:31:41;99543.78;;;12.39;26.48
37848;BME280;23688;33.130;-117.188;2023-10-31T10:34:08;99548.94;;;12.37;27.01
37848;BME280;23688;33.130;-117.188;2023-10-31T10:36:36;99555.09;;;12.39;26.85
37848;BME280;23688;33.130;-117.188;2023-10-31T10:39:02;99553.28;;;12.38;25.93
37848;BME280;23688;33.130;-117.188;2023-10-31T10:41:29;99554.03;;;12.34;25.42
37848;BME280;23688;33.130;-117.188;2023-10-31T10:44:01;99556.75;;;12.37;26.89
37848;BME280;23688;33.130;-117.188;2023-10-31T10:46:33;99563.50;;;12.32;28.00
37848;BME280;23688;33.130;-117.188;2023-10-31T10:49:03;99560.75;;;12.28;27.40
37848;BME280;23688;33.130;-117.188;2023-10-31T10:52:12;99562.06;;;12.16;25.87
37848;BME280;23688;33.130;-117.188;2023-10-31T10:59:55;99547.63;;;12.01;27.85
37848;BME280;23688;33.130;-117.188;2023-10-31T11:02:25;99557.94;;;11.97;28.07
37848;BME280;23688;33.130;-117.188;2023-10-31T11:04:53;99553.50;;;11.95;27.72
37848;BME280;23688;33.130;-117.188;2023-10-31T11:07:20;99548.00;;;11.87;28.18
37848;BME280;23688;33.130;-117.188;2023-10-31T11:09:49;99555.94;;;11.90;28.28
37848;BME280;23688;33.130;-117.188;2023-10-31T11:12:16;99562.53;;;11.82;28.05
37848;BME280;23688;33.130;-117.188;2023-10-31T11:14:46;99564.03;;;11.75;29.82
37848;BME280;23688;33.130;-117.188;2023-10-31T11:17:33;99560.41;;;11.72;30.76
37848;BME280;23688;33.130;-117.188;2023-10-31T11:20:00;99545.22;;;11.60;31.81
37848;BME280;23688;33.130;-117.188;2023-10-31T11:22:38;99560.34;;;11.70;30.88
37848;BME280;23688;33.130;-117.188;2023-10-31T11:25:07;99569.06;;;11.71;30.26
37848;BME280;23688;33.130;-117.188;2023-10-31T11:27:34;99562.66;;;11.63;31.04
37848;BME280;23688;33.130;-117.188;2023-10-31T11:30:27;99559.53;;;11.49;30.44
37848;BME280;23688;33.130;-117.188;2023-10-31T11:32:54;99574.31;;;11.50;30.39
37848;BME280;23688;33.130;-117.188;2023-10-31T11:35:22;99551.50;;;11.43;30.65
37848;BME280;23688;33.130;-117.188;2023-10-31T11:38:08;99562.91;;;11.46;29.91
37848;BME280;23688;33.130;-117.188;2023-10-31T11:43:11;99560.59;;;11.31;27.59
37848;BME280;23688;33.130;-117.188;2023-10-31T11:45:44;99560.44;;;11.49;24.95
37848;BME280;23688;33.130;-117.188;2023-10-31T11:48:13;99551.03;;;11.75;23.58
37848;BME280;23688;33.130;-117.188;2023-10-31T11:50:40;99561.75;;;12.07;22.39
37848;BME280;23688;33.130;-117.188;2023-10-31T11:53:14;99555.28;;;12.46;22.33
37848;BME280;23688;33.130;-117.188;2023-10-31T11:55:44;99556.91;;;12.68;24.41
37848;BME280;23688;33.130;-117.188;2023-10-31T11:58:20;99551.03;;;12.73;25.11
37848;BME280;23688;33.130;-117.188;2023-10-31T12:00:48;99566.84;;;12.79;24.15
37848;BME280;23688;33.130;-117.188;2023-10-31T12:03:16;99552.88;;;12.77;25.21
37848;BME280;23688;33.130;-117.188;2023-10-31T12:05:57;99559.78;;;12.75;24.22
37848;BME280;23688;33.130;-117.188;2023-10-31T12:08:27;99564.00;;;12.72;25.79
37848;BME280;23688;33.130;-117.188;2023-10-31T12:10:53;99564.78;;;12.69;25.36
37848;BME280;23688;33.130;-117.188;2023-10-31T12:13:28;99574.88;;;12.60;25.97
37848;BME280;23688;33.130;-117.188;2023-10-31T12:15:54;99570.19;;;12.50;26.69
37848;BME280;23688;33.130;-117.188;2023-10-31T12:18:21;99564.63;;;12.39;27.18
37848;BME280;23688;33.130;-117.188;2023-10-31T12:20:48;99568.88;;;12.37;27.58
37848;BME280;23688;33.130;-117.188;2023-10-31T12:23:15;99561.34;;;12.20;27.78
37848;BME280;23688;33.130;-117.188;2023-10-31T12:25:51;99571.94;;;12.25;27.69
37848;BME280;23688;33.130;-117.188;2023-10-31T12:28:19;99571.59;;;12.16;28.59
37848;BME280;23688;33.130;-117.188;2023-10-31T12:30:46;99569.50;;;12.06;27.78
37848;BME280;23688;33.130;-117.188;2023-10-31T12:33:13;99578.97;;;12.04;31.48
37848;BME280;23688;33.130;-117.188;2023-10-31T12:35:40;99583.00;;;11.95;30.40
37848;BME280;23688;33.130;-117.188;2023-10-31T12:38:07;99577.19;;;11.80;29.18