sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47761;BME280;33524;55.434;38.520;2023-03-19T00:02:04;101744.41;;;-6.09;74.30
47761;BME280;33524;55.434;38.520;2023-03-19T00:04:44;101745.81;;;-6.26;78.14
47761;BME280;33524;55.434;38.520;2023-03-19T00:07:13;101747.19;;;-5.94;80.28
47761;BME280;33524;55.434;38.520;2023-03-19T00:09:40;101739.91;;;-5.69;78.85
47761;BME280;33524;55.434;38.520;2023-03-19T00:12:07;101735.41;;;-5.29;79.51
47761;BME280;33524;55.434;38.520;2023-03-19T00:14:34;101739.16;;;-5.02;78.37
47761;BME280;33524;55.434;38.520;2023-03-19T00:17:00;101737.81;;;-5.38;78.08
47761;BME280;33524;55.434;38.520;2023-03-19T00:19:27;101738.09;;;-5.76;78.21
47761;BME280;33524;55.434;38.520;2023-03-19T00:21:54;101735.97;;;-5.49;79.29
47761;BME280;33524;55.434;38.520;2023-03-19T00:24:21;101740.66;;;-5.20;79.01
47761;BME280;33524;55.434;38.520;2023-03-19T00:26:48;101736.53;;;-5.10;78.64
47761;BME280;33524;55.434;38.520;2023-03-19T00:29:15;101737.47;;;-5.03;78.01
47761;BME280;33524;55.434;38.520;2023-03-19T00:31:42;101737.44;;;-5.05;76.59
47761;BME280;33524;55.434;38.520;2023-03-19T00:34:08;101737.97;;;-5.28;76.36
47761;BME280;33524;55.434;38.520;2023-03-19T00:36:36;101733.19;;;-5.03;77.73
47761;BME280;33524;55.434;38.520;2023-03-19T00:39:03;101742.53;;;-5.07;77.31
47761;BME280;33524;55.434;38.520;2023-03-19T00:41:30;101736.94;;;-5.40;77.31
47761;BME280;33524;55.434;38.520;2023-03-19T00:43:57;101728.63;;;-5.24;77.97
47761;BME280;33524;55.434;38.520;2023-03-19T00:46:24;101726.03;;;-5.25;78.67
47761;BME280;33524;55.434;38.520;2023-03-19T00:48:51;101720.47;;;-5.58;78.41
47761;BME280;33524;55.434;38.520;2023-03-19T00:51:22;101722.16;;;-5.57;78.70
47761;BME280;33524;55.434;38.520;2023-03-19T00:53:49;101720.69;;;-5.99;78.38
47761;BME280;33524;55.434;38.520;2023-03-19T00:56:18;101680.22;;;-6.67;77.29
47761;BME280;33524;55.434;38.520;2023-03-19T00:58:45;101705.72;;;-6.24;79.89
47761;BME280;33524;55.434;38.520;2023-03-19T01:01:15;101712.00;;;-6.07;81.06
47761;BME280;33524;55.434;38.520;2023-03-19T01:03:43;101714.44;;;-7.04;77.51
47761;BME280;33524;55.434;38.520;2023-03-19T01:06:11;101707.16;;;-6.39;80.94
47761;BME280;33524;55.434;38.520;2023-03-19T01:08:37;101705.13;;;-6.11;81.26
47761;BME280;33524;55.434;38.520;2023-03-19T01:11:08;101709.94;;;-5.73;80.43
47761;BME280;33524;55.434;38.520;2023-03-19T01:13:35;101708.66;;;-6.03;78.79
47761;BME280;33524;55.434;38.520;2023-03-19T01:16:02;101692.75;;;-5.82;80.17
47761;BME280;33524;55.434;38.520;2023-03-19T01:18:29;101699.31;;;-6.01;79.42
47761;BME280;33524;55.434;38.520;2023-03-19T01:20:57;101695.38;;;-6.31;79.19
47761;BME280;33524;55.434;38.520;2023-03-19T01:23:24;101689.69;;;-6.14;81.74
47761;BME280;33524;55.434;38.520;2023-03-19T01:25:51;101681.06;;;-6.19;80.88
47761;BME280;33524;55.434;38.520;2023-03-19T01:28:18;101691.22;;;-6.25;79.21
47761;BME280;33524;55.434;38.520;2023-03-19T01:30:45;101694.25;;;-6.45;80.57
47761;BME280;33524;55.434;38.520;2023-03-19T01:33:12;101686.94;;;-6.25;81.73
47761;BME280;33524;55.434;38.520;2023-03-19T01:35:39;101695.16;;;-6.43;79.27
47761;BME280;33524;55.434;38.520;2023-03-19T01:38:07;101689.59;;;-6.19;80.51
47761;BME280;33524;55.434;38.520;2023-03-19T01:40:34;101684.34;;;-6.26;79.95
47761;BME280;33524;55.434;38.520;2023-03-19T01:43:20;101683.47;;;-6.74;81.84
47761;BME280;33524;55.434;38.520;2023-03-19T01:45:50;101696.59;;;-6.09;81.01
47761;BME280;33524;55.434;38.520;2023-03-19T01:48:27;101686.59;;;-5.95;80.40
47761;BME280;33524;55.434;38.520;2023-03-19T01:50:55;101683.97;;;-6.48;79.96
47761;BME280;33524;55.434;38.520;2023-03-19T01:53:27;101666.72;;;-6.10;80.40
47761;BME280;33524;55.434;38.520;2023-03-19T01:55:58;101679.62;;;-6.02;80.28
47761;BME280;33524;55.434;38.520;2023-03-19T01:58:28;101677.41;;;-5.80;79.60
47761;BME280;33524;55.434;38.520;2023-03-19T02:00:57;101672.75;;;-6.06;79.42
47761;BME280;33524;55.434;38.520;2023-03-19T02:03:24;101679.91;;;-5.83;79.53
47761;BME280;33524;55.434;38.520;2023-03-19T02:05:53;101674.47;;;-6.05;79.93
47761;BME280;33524;55.434;38.520;2023-03-19T02:08:23;101681.47;;;-5.92;79.88
47761;BME280;33524;55.434;38.520;2023-03-19T02:10:52;101672.38;;;-5.74;78.95
47761;BME280;33524;55.434;38.520;2023-03-19T02:13:21;101679.16;;;-5.76;78.77
47761;BME280;33524;55.434;38.520;2023-03-19T02:15:49;101664.06;;;-6.14;79.62
47761;BME280;33524;55.434;38.520;2023-03-19T02:18:16;101653.28;;;-5.96;79.17
47761;BME280;33524;55.434;38.520;2023-03-19T02:20:53;101657.53;;;-5.97;79.21
47761;BME280;33524;55.434;38.520;2023-03-19T02:26:21;101647.00;;;-6.15;79.28
47761;BME280;33524;55.434;38.520;2023-03-19T02:28:51;101666.91;;;-5.99;78.26
47761;BME280;33524;55.434;38.520;2023-03-19T02:31:19;101664.50;;;-6.40;79.79
47761;BME280;33524;55.434;38.520;2023-03-19T02:36:53;101662.59;;;-6.00;79.35
47761;BME280;33524;55.434;38.520;2023-03-19T02:39:28;101664.91;;;-6.15;79.14
47761;BME280;33524;55.434;38.520;2023-03-19T02:41:57;101661.56;;;-6.61;79.88
47761;BME280;33524;55.434;38.520;2023-03-19T02:44:25;101660.87;;;-6.53;81.00
47761;BME280;33524;55.434;38.520;2023-03-19T02:46:51;101659.56;;;-6.76;81.32
47761;BME280;33524;55.434;38.520;2023-03-19T02:49:18;101645.69;;;-6.89;81.39
47761;BME280;33524;55.434;38.520;2023-03-19T02:51:45;101653.09;;;-6.59;81.28
47761;BME280;33524;55.434;38.520;2023-03-19T02:54:12;101653.19;;;-6.98;80.98
47761;BME280;33524;55.434;38.520;2023-03-19T02:56:38;101646.84;;;-6.73;81.41
47761;BME280;33524;55.434;38.520;2023-03-19T02:59:05;101639.19;;;-6.73;81.84
47761;BME280;33524;55.434;38.520;2023-03-19T03:01:32;101646.87;;;-6.72;81.56
47761;BME280;33524;55.434;38.520;2023-03-19T03:03:59;101655.09;;;-7.31;80.47
47761;BME280;33524;55.434;38.520;2023-03-19T03:06:25;101650.06;;;-7.65;81.72
47761;BME280;33524;55.434;38.520;2023-03-19T03:08:52;101645.44;;;-7.01;83.37
47761;BME280;33524;55.434;38.520;2023-03-19T03:11:20;101644.75;;;-6.93;81.77
47761;BME280;33524;55.434;38.520;2023-03-19T03:13:46;101645.09;;;-6.76;81.67
47761;BME280;33524;55.434;38.520;2023-03-19T03:16:13;101639.91;;;-6.79;81.13
47761;BME280;33524;55.434;38.520;2023-03-19T03:18:41;101636.66;;;-6.70;81.58
47761;BME280;33524;55.434;38.520;2023-03-19T03:21:07;101637.44;;;-6.76;81.57
47761;BME280;33524;55.434;38.520;2023-03-19T03:23:35;101646.06;;;-7.13;80.25
47761;BME280;33524;55.434;38.520;2023-03-19T03:26:02;101641.84;;;-7.92;80.83
47761;BME280;33524;55.434;38.520;2023-03-19T03:28:29;101636.78;;;-7.88;83.42
47761;BME280;33524;55.434;38.520;2023-03-19T03:30:58;101630.37;;;-7.32;83.92
47761;BME280;33524;55.434;38.520;2023-03-19T03:33:25;101634.97;;;-7.55;82.07
47761;BME280;33524;55.434;38.520;2023-03-19T03:35:52;101634.03;;;-7.17;82.88
47761;BME280;33524;55.434;38.520;2023-03-19T03:38:19;101631.22;;;-6.87;82.14
47761;BME280;33524;55.434;38.520;2023-03-19T03:40:49;101631.69;;;-6.62;80.96
47761;BME280;33524;55.434;38.520;2023-03-19T03:43:19;101620.63;;;-6.61;80.35
47761;BME280;33524;55.434;38.520;2023-03-19T03:45:47;101630.53;;;-6.80;80.87
47761;BME280;33524;55.434;38.520;2023-03-19T03:48:15;101630.22;;;-6.95;82.03
47761;BME280;33524;55.434;38.520;2023-03-19T03:50:41;101632.25;;;-6.79;81.54
47761;BME280;33524;55.434;38.520;2023-03-19T03:53:09;101620.03;;;-6.94;81.64
47761;BME280;33524;55.434;38.520;2023-03-19T03:55:37;101635.41;;;-6.91;81.65
47761;BME280;33524;55.434;38.520;2023-03-19T03:58:05;101633.87;;;-6.84;80.51
47761;BME280;33524;55.434;38.520;2023-03-19T04:00:32;101618.72;;;-6.73;80.94
47761;BME280;33524;55.434;38.520;2023-03-19T04:02:59;101623.03;;;-6.69;80.50
47761;BME280;33524;55.434;38.520;2023-03-19T04:05:26;101628.44;;;-6.52;80.10
47761;BME280;33524;55.434;38.520;2023-03-19T04:07:53;101636.31;;;-6.41;80.02
47761;BME280;33524;55.434;38.520;2023-03-19T04:10:20;101634.59;;;-6.41;79.36
47761;BME280;33524;55.434;38.520;2023-03-19T04:12:46;101639.84;;;-6.35;79.91
47761;BME280;33524;55.434;38.520;2023-03-19T04:15:13;101634.88;;;-6.25;79.83
47761;BME280;33524;55.434;38.520;2023-03-19T04:17:41;101632.47;;;-6.15;79.70
47761;BME280;33524;55.434;38.520;2023-03-19T04:20:08;101639.50;;;-6.03;79.75
47761;BME280;33524;55.434;38.520;2023-03-19T04:22:36;101620.78;;;-5.99;79.59
47761;BME280;33524;55.434;38.520;2023-03-19T04:25:04;101632.16;;;-5.78;79.49
47761;BME280;33524;55.434;38.520;2023-03-19T04:27:31;101622.00;;;-5.72;79.22
47761;BME280;33524;55.434;38.520;2023-03-19T04:29:57;101616.97;;;-5.66;79.28
47761;BME280;33524;55.434;38.520;2023-03-19T04:32:25;101606.78;;;-5.58;79.02
47761;BME280;33524;55.434;38.520;2023-03-19T04:34:51;101616.31;;;-5.48;79.18
47761;BME280;33524;55.434;38.520;2023-03-19T04:37:18;101606.09;;;-5.47;79.20
47761;BME280;33524;55.434;38.520;2023-03-19T04:39:45;101608.78;;;-5.37;79.24
47761;BME280;33524;55.434;38.520;2023-03-19T04:42:12;101602.97;;;-5.24;79.11
47761;BME280;33524;55.434;38.520;2023-03-19T04:44:39;101597.84;;;-5.22;79.22
47761;BME280;33524;55.434;38.520;2023-03-19T04:47:08;101595.44;;;-5.10;79.16
47761;BME280;33524;55.434;38.520;2023-03-19T04:49:37;101595.59;;;-4.93;78.86
47761;BME280;33524;55.434;38.520;2023-03-19T04:52:04;101595.72;;;-4.81;79.16
47761;BME280;33524;55.434;38.520;2023-03-19T04:54:32;101598.44;;;-4.66;79.06
47761;BME280;33524;55.434;38.520;2023-03-19T04:56:59;101597.72;;;-4.49;79.28
47761;BME280;33524;55.434;38.520;2023-03-19T04:59:27;101597.81;;;-4.38;79.18
47761;BME280;33524;55.434;38.520;2023-03-19T05:01:54;101595.41;;;-4.21;78.33
47761;BME280;33524;55.434;38.520;2023-03-19T05:04:21;101596.31;;;-4.13;78.41
47761;BME280;33524;55.434;38.520;2023-03-19T05:06:49;101596.47;;;-3.95;77.94
47761;BME280;33524;55.434;38.520;2023-03-19T05:09:16;101599.13;;;-3.78;77.55
47761;BME280;33524;55.434;38.520;2023-03-19T05:11:43;101567.41;;;-3.78;77.54
47761;BME280;33524;55.434;38.520;2023-03-19T05:14:10;101594.97;;;-3.50;77.62
47761;BME280;33524;55.434;38.520;2023-03-19T05:16:37;101592.47;;;-3.31;77.57
47761;BME280;33524;55.434;38.520;2023-03-19T05:19:05;101596.81;;;-3.15;76.70
47761;BME280;33524;55.434;38.520;2023-03-19T05:21:34;101590.84;;;-3.08;76.86
47761;BME280;33524;55.434;38.520;2023-03-19T05:24:01;101586.59;;;-2.86;76.68
47761;BME280;33524;55.434;38.520;2023-03-19T05:26:28;101588.34;;;-2.74;76.02
47761;BME280;33524;55.434;38.520;2023-03-19T05:28:57;101584.94;;;-2.57;76.00
47761;BME280;33524;55.434;38.520;2023-03-19T05:31:25;101582.37;;;-2.40;75.69
47761;BME280;33524;55.434;38.520;2023-03-19T05:33:52;101584.06;;;-2.26;75.15
47761;BME280;33524;55.434;38.520;2023-03-19T05:36:19;101565.16;;;-2.15;75.49
47761;BME280;33524;55.434;38.520;2023-03-19T05:38:47;101572.87;;;-1.94;74.33
47761;BME280;33524;55.434;38.520;2023-03-19T05:41:15;101556.53;;;-1.85;74.65
47761;BME280;33524;55.434;38.520;2023-03-19T05:43:41;101565.91;;;-1.58;74.92
47761;BME280;33524;55.434;38.520;2023-03-19T05:46:10;101564.97;;;-1.38;74.24
47761;BME280;33524;55.434;38.520;2023-03-19T05:48:36;101554.56;;;-1.25;74.15
47761;BME280;33524;55.434;38.520;2023-03-19T05:51:05;101551.94;;;-1.20;73.59
47761;BME280;33524;55.434;38.520;2023-03-19T05:53:32;101554.44;;;-0.98;73.48
47761;BME280;33524;55.434;38.520;2023-03-19T05:55:59;101556.91;;;-0.80;72.81
47761;BME280;33524;55.434;38.520;2023-03-19T05:58:26;101543.84;;;-0.63;72.34
47761;BME280;33524;55.434;38.520;2023-03-19T06:00:55;101548.94;;;-0.52;72.35
47761;BME280;33524;55.434;38.520;2023-03-19T06:03:22;101546.19;;;-0.32;73.13
47761;BME280;33524;55.434;38.520;2023-03-19T06:05:49;101538.31;;;-0.23;72.40
47761;BME280;33524;55.434;38.520;2023-03-19T06:08:17;101533.97;;;-0.16;71.75
47761;BME280;33524;55.434;38.520;2023-03-19T06:10:45;101540.59;;;0.11;72.57
47761;BME280;33524;55.434;38.520;2023-03-19T06:13:12;101527.53;;;0.20;72.36
47761;BME280;33524;55.434;38.520;2023-03-19T06:15:39;101522.91;;;0.48;72.09
47761;BME280;33524;55.434;38.520;2023-03-19T06:18:06;101532.78;;;0.84;69.74
47761;BME280;33524;55.434;38.520;2023-03-19T06:20:34;101524.75;;;1.02;69.06
47761;BME280;33524;55.434;38.520;2023-03-19T06:23:02;101521.09;;;0.53;69.22
47761;BME280;33524;55.434;38.520;2023-03-19T06:25:28;101517.66;;;0.51;72.00
47761;BME280;33524;55.434;38.520;2023-03-19T06:27:55;101521.97;;;1.16;69.77
47761;BME280;33524;55.434;38.520;2023-03-19T06:30:22;101520.47;;;1.54;68.50
47761;BME280;33524;55.434;38.520;2023-03-19T06:32:49;101517.34;;;1.35;68.94
47761;BME280;33524;55.434;38.520;2023-03-19T06:35:16;101517.63;;;1.18;68.48
47761;BME280;33524;55.434;38.520;2023-03-19T06:37:43;101514.97;;;1.74;68.86
47761;BME280;33524;55.434;38.520;2023-03-19T06:40:10;101512.00;;;1.44;69.77
47761;BME280;33524;55.434;38.520;2023-03-19T06:42:38;101507.25;;;2.16;67.54
47761;BME280;33524;55.434;38.520;2023-03-19T06:45:05;101502.16;;;2.92;64.80
47761;BME280;33524;55.434;38.520;2023-03-19T06:47:33;101503.84;;;2.12;63.29
47761;BME280;33524;55.434;38.520;2023-03-19T06:50:01;101500.78;;;1.92;66.95
47761;BME280;33524;55.434;38.520;2023-03-19T06:52:41;101499.50;;;1.68;62.12
47761;BME280;33524;55.434;38.520;2023-03-19T06:55:09;101505.88;;;0.92;62.57
47761;BME280;33524;55.434;38.520;2023-03-19T06:57:38;101505.03;;;1.46;68.49
47761;BME280;33524;55.434;38.520;2023-03-19T07:00:06;101500.72;;;1.95;59.93
47761;BME280;33524;55.434;38.520;2023-03-19T07:02:35;101513.19;;;1.23;63.38
47761;BME280;33524;55.434;38.520;2023-03-19T07:05:02;101504.66;;;1.18;58.84
47761;BME280;33524;55.434;38.520;2023-03-19T07:07:29;101493.59;;;1.59;64.48
47761;BME280;33524;55.434;38.520;2023-03-19T07:09:56;101494.03;;;1.83;56.22
47761;BME280;33524;55.434;38.520;2023-03-19T07:12:23;101493.41;;;1.70;56.28
47761;BME280;33524;55.434;38.520;2023-03-19T07:14:53;101503.94;;;1.07;56.69
47761;BME280;33524;55.434;38.520;2023-03-19T07:17:22;101494.75;;;1.90;61.49
47761;BME280;33524;55.434;38.520;2023-03-19T07:19:50;101494.47;;;2.05;54.97
47761;BME280;33524;55.434;38.520;2023-03-19T07:22:17;101483.94;;;1.68;58.82
47761;BME280;33524;55.434;38.520;2023-03-19T07:24:43;101490.06;;;2.52;56.69
47761;BME280;33524;55.434;38.520;2023-03-19T07:27:10;101483.56;;;3.09;51.65
47761;BME280;33524;55.434;38.520;2023-03-19T07:29:37;101491.56;;;3.37;62.13
47761;BME280;33524;55.434;38.520;2023-03-19T07:32:04;101482.56;;;4.13;55.99
47761;BME280;33524;55.434;38.520;2023-03-19T07:34:30;101484.66;;;2.99;49.79
47761;BME280;33524;55.434;38.520;2023-03-19T07:36:57;101486.06;;;2.36;50.15
47761;BME280;33524;55.434;38.520;2023-03-19T07:39:24;101482.06;;;2.99;63.18
47761;BME280;33524;55.434;38.520;2023-03-19T07:41:50;101487.81;;;3.48;52.18
47761;BME280;33524;55.434;38.520;2023-03-19T07:44:17;101482.50;;;3.85;54.04
47761;BME280;33524;55.434;38.520;2023-03-19T07:46:44;101480.03;;;4.41;47.26
47761;BME280;33524;55.434;38.520;2023-03-19T07:49:10;101476.38;;;3.53;47.21
47761;BME280;33524;55.434;38.520;2023-03-19T07:51:37;101484.50;;;3.41;48.56
47761;BME280;33524;55.434;38.520;2023-03-19T07:54:04;101475.56;;;4.75;61.17
47761;BME280;33524;55.434;38.520;2023-03-19T07:56:31;101483.09;;;4.84;55.73
47761;BME280;33524;55.434;38.520;2023-03-19T07:58:58;101472.72;;;5.11;47.69
47761;BME280;33524;55.434;38.520;2023-03-19T08:01:25;101471.37;;;4.97;52.08
47761;BME280;33524;55.434;38.520;2023-03-19T08:03:52;101459.91;;;5.03;57.29
47761;BME280;33524;55.434;38.520;2023-03-19T08:06:19;101465.78;;;5.10;44.06
47761;BME280;33524;55.434;38.520;2023-03-19T08:08:45;101441.84;;;5.74;52.21
47761;BME280;33524;55.434;38.520;2023-03-19T08:11:12;101448.16;;;6.17;43.75
47761;BME280;33524;55.434;38.520;2023-03-19T08:13:39;101449.88;;;5.93;42.13
47761;BME280;33524;55.434;38.520;2023-03-19T08:16:06;101416.94;;;5.15;51.89
47761;BME280;33524;55.434;38.520;2023-03-19T08:18:35;101452.41;;;5.45;42.73
47761;BME280;33524;55.434;38.520;2023-03-19T08:21:02;101440.97;;;5.75;44.38
47761;BME280;33524;55.434;38.520;2023-03-19T08:23:29;101442.25;;;6.35;41.83
47761;BME280;33524;55.434;38.520;2023-03-19T08:25:56;101438.72;;;5.89;41.40
47761;BME280;33524;55.434;38.520;2023-03-19T08:28:23;101439.41;;;5.19;44.99
47761;BME280;33524;55.434;38.520;2023-03-19T08:30:49;101436.09;;;5.14;45.21
47761;BME280;33524;55.434;38.520;2023-03-19T08:33:16;101433.03;;;4.74;47.21
47761;BME280;33524;55.434;38.520;2023-03-19T08:35:43;101437.44;;;4.72;45.29
47761;BME280;33524;55.434;38.520;2023-03-19T08:38:10;101399.84;;;4.23;44.26
47761;BME280;33524;55.434;38.520;2023-03-19T08:40:36;101424.09;;;4.25;45.65
47761;BME280;33524;55.434;38.520;2023-03-19T08:43:03;101427.53;;;4.25;45.04
47761;BME280;33524;55.434;38.520;2023-03-19T08:45:30;101416.34;;;4.52;45.48
47761;BME280;33524;55.434;38.520;2023-03-19T08:47:56;101418.06;;;4.53;44.62
47761;BME280;33524;55.434;38.520;2023-03-19T08:50:23;101399.44;;;5.69;43.81
47761;BME280;33524;55.434;38.520;2023-03-19T08:52:50;101401.22;;;4.90;47.05
47761;BME280;33524;55.434;38.520;2023-03-19T08:55:17;101397.69;;;5.44;43.61
47761;BME280;33524;55.434;38.520;2023-03-19T08:57:44;101401.97;;;4.10;46.53
47761;BME280;33524;55.434;38.520;2023-03-19T09:00:11;101396.59;;;7.70;57.31
47761;BME280;33524;55.434;38.520;2023-03-19T09:02:38;101399.28;;;6.64;41.09
47761;BME280;33524;55.434;38.520;2023-03-19T09:05:05;101390.88;;;5.40;44.29
47761;BME280;33524;55.434;38.520;2023-03-19T09:07:32;101382.94;;;6.37;41.57
47761;BME280;33524;55.434;38.520;2023-03-19T09:09:59;101384.56;;;6.84;40.02
47761;BME280;33524;55.434;38.520;2023-03-19T09:12:25;101384.94;;;6.75;40.29
47761;BME280;33524;55.434;38.520;2023-03-19T09:14:52;101386.56;;;7.40;42.66
47761;BME280;33524;55.434;38.520;2023-03-19T09:17:19;101375.19;;;7.60;38.16
47761;BME280;33524;55.434;38.520;2023-03-19T09:19:45;101383.78;;;7.43;38.87
47761;BME280;33524;55.434;38.520;2023-03-19T09:22:12;101385.72;;;8.17;40.34
47761;BME280;33524;55.434;38.520;2023-03-19T09:24:39;101380.75;;;7.73;38.72
47761;BME280;33524;55.434;38.520;2023-03-19T09:27:06;101372.69;;;8.16;37.79
47761;BME280;33524;55.434;38.520;2023-03-19T09:29:33;101369.63;;;7.28;38.32
47761;BME280;33524;55.434;38.520;2023-03-19T09:32:00;101367.72;;;7.53;42.92
47761;BME280;33524;55.434;38.520;2023-03-19T09:34:27;101347.00;;;7.67;38.60
47761;BME280;33524;55.434;38.520;2023-03-19T09:36:53;101364.34;;;8.07;36.98
47761;BME280;33524;55.434;38.520;2023-03-19T09:39:23;101358.13;;;6.70;40.30
47761;BME280;33524;55.434;38.520;2023-03-19T09:42:39;101353.94;;;6.21;41.47
47761;BME280;33524;55.434;38.520;2023-03-19T09:44:46;101345.44;;;6.38;41.27
47761;BME280;33524;55.434;38.520;2023-03-19T09:47:25;101341.19;;;6.36;41.03
47761;BME280;33524;55.434;38.520;2023-03-19T09:49:56;101339.50;;;7.78;42.63
47761;BME280;33524;55.434;38.520;2023-03-19T09:58:09;101326.97;;;8.77;41.76
47761;BME280;33524;55.434;38.520;2023-03-19T10:00:38;101325.81;;;7.53;38.91
47761;BME280;33524;55.434;38.520;2023-03-19T10:04:33;101326.25;;;8.37;51.99
47761;BME280;33524;55.434;38.520;2023-03-19T10:06:32;101314.72;;;7.27;39.13
47761;BME280;33524;55.434;38.520;2023-03-19T10:12:22;101315.78;;;10.38;36.68
47761;BME280;33524;55.434;38.520;2023-03-19T10:15:15;101310.34;;;10.25;37.41
47761;BME280;33524;55.434;38.520;2023-03-19T10:18:06;101268.34;;;9.11;36.90
47761;BME280;33524;55.434;38.520;2023-03-19T10:25:58;101274.41;;;8.96;36.48
47761;BME280;33524;55.434;38.520;2023-03-19T10:28:27;101289.56;;;9.24;37.20
47761;BME280;33524;55.434;38.520;2023-03-19T10:33:56;101287.78;;;8.74;38.58
47761;BME280;33524;55.434;38.520;2023-03-19T10:36:26;101281.03;;;8.33;37.29
47761;BME280;33524;55.434;38.520;2023-03-19T10:38:55;101285.22;;;8.72;38.84
47761;BME280;33524;55.434;38.520;2023-03-19T10:41:30;101281.84;;;9.86;35.75
47761;BME280;33524;55.434;38.520;2023-03-19T10:44:01;101270.69;;;9.82;35.42
47761;BME280;33524;55.434;38.520;2023-03-19T10:46:37;101269.03;;;9.48;35.73
47761;BME280;33524;55.434;38.520;2023-03-19T10:49:11;101271.56;;;9.34;35.60
47761;BME280;33524;55.434;38.520;2023-03-19T10:51:38;101269.50;;;9.72;36.79
47761;BME280;33524;55.434;38.520;2023-03-19T10:56:46;101262.78;;;9.17;36.49
47761;BME280;33524;55.434;38.520;2023-03-19T10:59:35;101252.34;;;9.33;36.12
47761;BME280;33524;55.434;38.520;2023-03-19T11:02:16;101264.19;;;9.40;35.40
47761;BME280;33524;55.434;38.520;2023-03-19T11:04:44;101257.50;;;10.30;35.31
47761;BME280;33524;55.434;38.520;2023-03-19T11:07:13;101262.19;;;10.09;35.34
47761;BME280;33524;55.434;38.520;2023-03-19T11:09:46;101257.44;;;10.00;37.41
47761;BME280;33524;55.434;38.520;2023-03-19T11:14:47;101254.03;;;9.98;36.17
47761;BME280;33524;55.434;38.520;2023-03-19T11:19:50;101253.28;;;9.96;43.71
47761;BME280;33524;55.434;38.520;2023-03-19T11:22:26;101246.59;;;9.74;35.75
47761;BME280;33524;55.434;38.520;2023-03-19T11:24:55;101244.19;;;8.71;38.26
47761;BME280;33524;55.434;38.520;2023-03-19T11:29:53;101244.06;;;8.03;39.20
47761;BME280;33524;55.434;38.520;2023-03-19T11:34:57;101241.84;;;7.38;42.74
47761;BME280;33524;55.434;38.520;2023-03-19T11:41:00;101218.34;;;6.78;42.80
47761;BME280;33524;55.434;38.520;2023-03-19T11:43:48;101224.97;;;6.24;43.68
47761;BME280;33524;55.434;38.520;2023-03-19T11:52:30;101219.03;;;6.20;44.03
47761;BME280;33524;55.434;38.520;2023-03-19T11:59:16;101216.63;;;5.24;46.29
47761;BME280;33524;55.434;38.520;2023-03-19T12:01:05;101192.25;;;5.71;46.98
47761;BME280;33524;55.434;38.520;2023-03-19T12:04:04;101204.31;;;5.52;47.63
47761;BME280;33524;55.434;38.520;2023-03-19T12:06:55;101198.09;;;5.78;48.21
47761;BME280;33524;55.434;38.520;2023-03-19T12:09:51;101203.06;;;5.84;46.14
47761;BME280;33524;55.434;38.520;2023-03-19T12:12:25;101196.63;;;5.93;45.70
47761;BME280;33524;55.434;38.520;2023-03-19T12:15:51;101193.47;;;6.29;45.70
47761;BME280;33524;55.434;38.520;2023-03-19T12:18:27;101191.44;;;6.56;43.81
47761;BME280;33524;55.434;38.520;2023-03-19T12:21:10;101183.13;;;6.66;43.91
47761;BME280;33524;55.434;38.520;2023-03-19T12:26:56;101174.94;;;7.14;42.26
47761;BME280;33524;55.434;38.520;2023-03-19T12:29:40;101177.94;;;7.23;41.35
47761;BME280;33524;55.434;38.520;2023-03-19T12:35:04;101169.16;;;7.81;39.96
47761;BME280;33524;55.434;38.520;2023-03-19T12:37:57;101160.81;;;8.08;39.71
47761;BME280;33524;55.434;38.520;2023-03-19T12:40:31;101161.44;;;8.65;39.29
47761;BME280;33524;55.434;38.520;2023-03-19T12:43:05;101152.16;;;9.25;38.78
47761;BME280;33524;55.434;38.520;2023-03-19T12:45:41;101144.44;;;9.54;37.36
47761;BME280;33524;55.434;38.520;2023-03-19T12:48:11;101153.47;;;9.80;36.66
47761;BME280;33524;55.434;38.520;2023-03-19T12:50:41;101142.41;;;10.05;35.90
47761;BME280;33524;55.434;38.520;2023-03-19T12:53:21;101140.94;;;10.15;35.34
47761;BME280;33524;55.434;38.520;2023-03-19T12:55:56;101128.91;;;10.11;34.98
47761;BME280;33524;55.434;38.520;2023-03-19T12:58:41;101131.41;;;10.43;35.31
47761;BME280;33524;55.434;38.520;2023-03-19T13:01:17;101128.03;;;11.13;35.91
47761;BME280;33524;55.434;38.520;2023-03-19T13:03:54;101120.22;;;11.65;33.96
47761;BME280;33524;55.434;38.520;2023-03-19T13:06:29;101121.37;;;11.34;33.25
47761;BME280;33524;55.434;38.520;2023-03-19T13:09:04;101111.00;;;11.73;33.66
47761;BME280;33524;55.434;38.520;2023-03-19T13:11:45;101100.97;;;12.05;32.87
47761;BME280;33524;55.434;38.520;2023-03-19T13:14:16;101104.97;;;11.98;32.77
47761;BME280;33524;55.434;38.520;2023-03-19T13:16:54;101102.22;;;11.99;32.64
47761;BME280;33524;55.434;38.520;2023-03-19T13:19:33;101102.66;;;12.31;32.33
47761;BME280;33524;55.434;38.520;2023-03-19T13:22:08;101091.28;;;12.31;33.03
47761;BME280;33524;55.434;38.520;2023-03-19T13:24:38;101089.50;;;12.44;31.97
47761;BME280;33524;55.434;38.520;2023-03-19T13:27:11;101083.06;;;12.23;31.98
47761;BME280;33524;55.434;38.520;2023-03-19T13:29:50;101072.47;;;12.48;32.51
47761;BME280;33524;55.434;38.520;2023-03-19T13:35:16;101072.03;;;12.80;31.51
47761;BME280;33524;55.434;38.520;2023-03-19T13:37:46;101079.31;;;13.13;31.79
47761;BME280;33524;55.434;38.520;2023-03-19T13:43:03;101066.97;;;12.64;32.12
47761;BME280;33524;55.434;38.520;2023-03-19T13:45:34;101063.53;;;13.01;31.30
47761;BME280;33524;55.434;38.520;2023-03-19T13:48:22;101070.75;;;12.86;30.83
47761;BME280;33524;55.434;38.520;2023-03-19T13:50:59;101040.22;;;12.45;31.28
47761;BME280;33524;55.434;38.520;2023-03-19T13:53:54;101061.66;;;12.90;30.62
47761;BME280;33524;55.434;38.520;2023-03-19T13:56:31;101057.03;;;12.81;31.50
47761;BME280;33524;55.434;38.520;2023-03-19T13:59:23;101053.59;;;12.91;31.57
47761;BME280;33524;55.434;38.520;2023-03-19T14:01:50;101042.25;;;12.78;30.64