sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5651;BME280;40241;52.684;9.758;2023-03-20T00:01:21;101452.53;;;12.22;61.72
5651;BME280;40241;52.684;9.758;2023-03-20T00:03:48;101461.56;;;12.22;61.67
5651;BME280;40241;52.684;9.758;2023-03-20T00:06:19;101474.09;;;12.23;61.89
5651;BME280;40241;52.684;9.758;2023-03-20T00:08:46;101468.38;;;12.27;61.84
5651;BME280;40241;52.684;9.758;2023-03-20T00:11:28;101497.03;;;12.29;62.45
5651;BME280;40241;52.684;9.758;2023-03-20T00:14:07;101471.69;;;12.31;61.92
5651;BME280;40241;52.684;9.758;2023-03-20T00:16:38;101485.22;;;12.29;62.01
5651;BME280;40241;52.684;9.758;2023-03-20T00:19:05;101474.50;;;12.36;61.79
5651;BME280;40241;52.684;9.758;2023-03-20T00:21:31;101480.78;;;12.37;61.80
5651;BME280;40241;52.684;9.758;2023-03-20T00:23:58;101479.06;;;12.39;62.10
5651;BME280;40241;52.684;9.758;2023-03-20T00:26:27;101490.38;;;12.41;61.92
5651;BME280;40241;52.684;9.758;2023-03-20T00:28:55;101511.22;;;12.42;61.96
5651;BME280;40241;52.684;9.758;2023-03-20T00:33:52;101494.16;;;12.44;62.01
5651;BME280;40241;52.684;9.758;2023-03-20T00:36:18;101499.19;;;12.45;62.04
5651;BME280;40241;52.684;9.758;2023-03-20T00:38:44;101501.50;;;12.47;62.14
5651;BME280;40241;52.684;9.758;2023-03-20T00:41:27;101489.19;;;12.48;62.82
5651;BME280;40241;52.684;9.758;2023-03-20T00:44:03;101494.72;;;12.48;62.43
5651;BME280;40241;52.684;9.758;2023-03-20T00:46:34;101480.16;;;12.47;62.21
5651;BME280;40241;52.684;9.758;2023-03-20T00:49:01;101476.94;;;12.49;62.20
5651;BME280;40241;52.684;9.758;2023-03-20T00:51:27;101478.69;;;12.52;62.22
5651;BME280;40241;52.684;9.758;2023-03-20T00:53:53;101482.72;;;12.51;62.32
5651;BME280;40241;52.684;9.758;2023-03-20T00:56:29;101488.28;;;12.56;62.65
5651;BME280;40241;52.684;9.758;2023-03-20T01:02:19;101492.31;;;12.55;62.12
5651;BME280;40241;52.684;9.758;2023-03-20T01:04:45;101493.81;;;12.56;62.39
5651;BME280;40241;52.684;9.758;2023-03-20T01:07:13;101478.97;;;12.54;62.26
5651;BME280;40241;52.684;9.758;2023-03-20T01:09:39;101494.03;;;12.53;62.46
5651;BME280;40241;52.684;9.758;2023-03-20T01:12:05;101488.00;;;12.54;62.33
5651;BME280;40241;52.684;9.758;2023-03-20T01:14:32;101493.81;;;12.56;62.57
5651;BME280;40241;52.684;9.758;2023-03-20T01:16:57;101484.28;;;12.57;62.52
5651;BME280;40241;52.684;9.758;2023-03-20T01:19:25;101491.31;;;12.58;62.50
5651;BME280;40241;52.684;9.758;2023-03-20T01:21:50;101493.88;;;12.62;62.59
5651;BME280;40241;52.684;9.758;2023-03-20T01:24:16;101541.22;;;12.55;62.58
5651;BME280;40241;52.684;9.758;2023-03-20T01:26:42;101496.41;;;12.65;62.59
5651;BME280;40241;52.684;9.758;2023-03-20T01:29:23;101499.94;;;12.66;63.10
5651;BME280;40241;52.684;9.758;2023-03-20T01:31:50;101501.94;;;12.65;62.64
5651;BME280;40241;52.684;9.758;2023-03-20T01:34:16;101504.22;;;12.67;62.55
5651;BME280;40241;52.684;9.758;2023-03-20T01:36:47;101492.19;;;12.70;62.79
5651;BME280;40241;52.684;9.758;2023-03-20T01:39:14;101514.28;;;12.70;62.52
5651;BME280;40241;52.684;9.758;2023-03-20T01:41:40;101497.72;;;12.70;62.54
5651;BME280;40241;52.684;9.758;2023-03-20T01:44:27;101503.25;;;12.70;63.64
5651;BME280;40241;52.684;9.758;2023-03-20T01:46:53;101506.28;;;12.72;62.62
5651;BME280;40241;52.684;9.758;2023-03-20T01:51:45;101502.00;;;12.71;62.77
5651;BME280;40241;52.684;9.758;2023-03-20T01:54:15;101496.25;;;12.74;62.91
5651;BME280;40241;52.684;9.758;2023-03-20T01:59:32;101498.06;;;12.77;63.24
5651;BME280;40241;52.684;9.758;2023-03-20T02:02:00;101500.06;;;12.77;62.73
5651;BME280;40241;52.684;9.758;2023-03-20T02:04:29;101506.34;;;12.77;62.83
5651;BME280;40241;52.684;9.758;2023-03-20T02:06:56;101506.06;;;12.75;62.76
5651;BME280;40241;52.684;9.758;2023-03-20T02:09:22;101506.81;;;12.76;62.87
5651;BME280;40241;52.684;9.758;2023-03-20T02:11:47;101514.34;;;12.75;63.09
5651;BME280;40241;52.684;9.758;2023-03-20T02:14:13;101507.84;;;12.78;63.07
5651;BME280;40241;52.684;9.758;2023-03-20T02:16:39;101512.13;;;12.79;63.08
5651;BME280;40241;52.684;9.758;2023-03-20T02:19:09;101534.22;;;12.79;63.11
5651;BME280;40241;52.684;9.758;2023-03-20T02:22:41;101519.44;;;12.82;63.72
5651;BME280;40241;52.684;9.758;2023-03-20T02:25:07;101516.69;;;12.82;63.25
5651;BME280;40241;52.684;9.758;2023-03-20T02:30:56;101512.13;;;12.79;62.93
5651;BME280;40241;52.684;9.758;2023-03-20T02:39:19;101503.59;;;12.77;63.45
5651;BME280;40241;52.684;9.758;2023-03-20T02:42:00;101500.34;;;12.79;63.62
5651;BME280;40241;52.684;9.758;2023-03-20T02:44:34;101500.59;;;12.81;63.11
5651;BME280;40241;52.684;9.758;2023-03-20T02:47:13;101500.09;;;12.82;63.15
5651;BME280;40241;52.684;9.758;2023-03-20T02:49:55;101503.91;;;12.85;63.41
5651;BME280;40241;52.684;9.758;2023-03-20T02:52:54;101508.13;;;12.80;63.58
5651;BME280;40241;52.684;9.758;2023-03-20T02:55:59;101511.91;;;12.83;63.78
5651;BME280;40241;52.684;9.758;2023-03-20T02:58:31;101517.72;;;12.85;62.98
5651;BME280;40241;52.684;9.758;2023-03-20T03:01:11;101514.19;;;12.85;63.16
5651;BME280;40241;52.684;9.758;2023-03-20T03:03:45;101521.72;;;12.84;63.01
5651;BME280;40241;52.684;9.758;2023-03-20T03:06:23;101503.38;;;12.81;63.24
5651;BME280;40241;52.684;9.758;2023-03-20T03:09:00;101502.09;;;12.82;63.25
5651;BME280;40241;52.684;9.758;2023-03-20T03:11:29;101497.34;;;12.82;62.99
5651;BME280;40241;52.684;9.758;2023-03-20T03:13:56;101504.59;;;12.80;63.09
5651;BME280;40241;52.684;9.758;2023-03-20T03:16:28;101502.09;;;12.82;63.09
5651;BME280;40241;52.684;9.758;2023-03-20T03:19:24;101481.97;;;12.76;63.82
5651;BME280;40241;52.684;9.758;2023-03-20T03:21:52;101484.47;;;12.74;63.04
5651;BME280;40241;52.684;9.758;2023-03-20T03:24:30;101478.44;;;12.75;63.28
5651;BME280;40241;52.684;9.758;2023-03-20T03:26:58;101481.16;;;12.70;62.93
5651;BME280;40241;52.684;9.758;2023-03-20T03:29:30;101493.34;;;12.58;62.87
5651;BME280;40241;52.684;9.758;2023-03-20T03:31:59;101486.44;;;12.48;62.83
5651;BME280;40241;52.684;9.758;2023-03-20T03:34:25;101482.84;;;12.42;63.10
5651;BME280;40241;52.684;9.758;2023-03-20T03:37:23;101481.78;;;12.34;63.46
5651;BME280;40241;52.684;9.758;2023-03-20T03:43:15;101482.88;;;12.22;63.29
5651;BME280;40241;52.684;9.758;2023-03-20T03:45:54;101470.53;;;12.17;62.95
5651;BME280;40241;52.684;9.758;2023-03-20T03:48:29;101491.53;;;12.15;62.94
5651;BME280;40241;52.684;9.758;2023-03-20T03:51:00;101473.22;;;12.12;62.86
5651;BME280;40241;52.684;9.758;2023-03-20T03:53:34;101482.44;;;12.09;62.99
5651;BME280;40241;52.684;9.758;2023-03-20T03:56:03;101477.63;;;12.03;62.69
5651;BME280;40241;52.684;9.758;2023-03-20T03:58:41;101487.16;;;12.02;62.74
5651;BME280;40241;52.684;9.758;2023-03-20T04:01:09;101482.53;;;11.94;62.80
5651;BME280;40241;52.684;9.758;2023-03-20T04:03:41;101474.75;;;11.92;62.77
5651;BME280;40241;52.684;9.758;2023-03-20T04:06:10;101477.41;;;11.87;62.88
5651;BME280;40241;52.684;9.758;2023-03-20T04:08:39;101470.84;;;11.84;62.75
5651;BME280;40241;52.684;9.758;2023-03-20T04:11:04;101474.59;;;11.81;62.60
5651;BME280;40241;52.684;9.758;2023-03-20T04:13:30;101482.75;;;11.76;62.80
5651;BME280;40241;52.684;9.758;2023-03-20T04:15:56;101462.91;;;11.72;62.70
5651;BME280;40241;52.684;9.758;2023-03-20T04:18:21;101460.66;;;11.70;62.74
5651;BME280;40241;52.684;9.758;2023-03-20T04:20:47;101461.59;;;11.67;62.79
5651;BME280;40241;52.684;9.758;2023-03-20T04:23:13;101454.25;;;11.64;62.81
5651;BME280;40241;52.684;9.758;2023-03-20T04:25:39;101464.44;;;11.58;62.69
5651;BME280;40241;52.684;9.758;2023-03-20T04:28:05;101474.91;;;11.54;62.70
5651;BME280;40241;52.684;9.758;2023-03-20T04:30:31;101470.06;;;11.49;62.74
5651;BME280;40241;52.684;9.758;2023-03-20T04:32:56;101465.97;;;11.45;62.61
5651;BME280;40241;52.684;9.758;2023-03-20T04:35:22;101462.66;;;11.41;62.59
5651;BME280;40241;52.684;9.758;2023-03-20T04:37:47;101467.13;;;11.38;62.92
5651;BME280;40241;52.684;9.758;2023-03-20T04:40:13;101458.31;;;11.34;62.56
5651;BME280;40241;52.684;9.758;2023-03-20T04:42:38;101468.78;;;11.30;62.56
5651;BME280;40241;52.684;9.758;2023-03-20T04:45:24;101473.44;;;11.24;62.77
5651;BME280;40241;52.684;9.758;2023-03-20T04:47:49;101495.47;;;11.24;62.87
5651;BME280;40241;52.684;9.758;2023-03-20T04:50:15;101491.19;;;11.23;62.73
5651;BME280;40241;52.684;9.758;2023-03-20T04:52:40;101476.19;;;11.24;62.80
5651;BME280;40241;52.684;9.758;2023-03-20T04:55:06;101512.28;;;11.26;62.58
5651;BME280;40241;52.684;9.758;2023-03-20T04:57:31;101472.00;;;11.28;62.67
5651;BME280;40241;52.684;9.758;2023-03-20T04:59:57;101470.47;;;11.27;62.61
5651;BME280;40241;52.684;9.758;2023-03-20T05:02:22;101474.94;;;11.25;62.71
5651;BME280;40241;52.684;9.758;2023-03-20T05:04:47;101486.25;;;11.27;62.84
5651;BME280;40241;52.684;9.758;2023-03-20T05:07:13;101473.22;;;11.27;62.72
5651;BME280;40241;52.684;9.758;2023-03-20T05:09:38;101482.53;;;11.30;62.85
5651;BME280;40241;52.684;9.758;2023-03-20T05:12:04;101476.56;;;11.31;62.78
5651;BME280;40241;52.684;9.758;2023-03-20T05:14:29;101478.56;;;11.31;62.83
5651;BME280;40241;52.684;9.758;2023-03-20T05:16:54;101488.16;;;11.36;63.02
5651;BME280;40241;52.684;9.758;2023-03-20T05:19:20;101464.09;;;11.36;62.83
5651;BME280;40241;52.684;9.758;2023-03-20T05:21:45;101466.56;;;11.34;62.81
5651;BME280;40241;52.684;9.758;2023-03-20T05:24:11;101474.66;;;11.38;62.86
5651;BME280;40241;52.684;9.758;2023-03-20T05:26:36;101461.63;;;11.38;62.67
5651;BME280;40241;52.684;9.758;2023-03-20T05:29:02;101472.19;;;11.40;63.03
5651;BME280;40241;52.684;9.758;2023-03-20T05:31:27;101480.72;;;11.42;63.04
5651;BME280;40241;52.684;9.758;2023-03-20T05:33:52;101478.53;;;11.46;63.02
5651;BME280;40241;52.684;9.758;2023-03-20T05:36:18;101471.78;;;11.47;63.01
5651;BME280;40241;52.684;9.758;2023-03-20T05:38:43;101470.06;;;11.49;62.97
5651;BME280;40241;52.684;9.758;2023-03-20T05:41:08;101486.59;;;11.49;63.06
5651;BME280;40241;52.684;9.758;2023-03-20T05:43:34;101469.88;;;11.53;63.04
5651;BME280;40241;52.684;9.758;2023-03-20T05:45:59;101475.75;;;11.60;62.98
5651;BME280;40241;52.684;9.758;2023-03-20T05:48:25;101468.72;;;11.59;63.03
5651;BME280;40241;52.684;9.758;2023-03-20T05:50:50;101473.53;;;11.64;63.11
5651;BME280;40241;52.684;9.758;2023-03-20T05:53:16;101482.13;;;11.66;63.20
5651;BME280;40241;52.684;9.758;2023-03-20T05:55:41;101480.59;;;11.65;63.20
5651;BME280;40241;52.684;9.758;2023-03-20T05:58:16;101476.69;;;11.72;63.33
5651;BME280;40241;52.684;9.758;2023-03-20T06:00:41;101473.00;;;11.75;63.44
5651;BME280;40241;52.684;9.758;2023-03-20T06:03:06;101468.50;;;11.77;63.47
5651;BME280;40241;52.684;9.758;2023-03-20T06:05:34;101476.84;;;11.83;63.37
5651;BME280;40241;52.684;9.758;2023-03-20T06:08:01;101488.66;;;11.83;63.59
5651;BME280;40241;52.684;9.758;2023-03-20T06:10:26;101485.41;;;11.85;63.50
5651;BME280;40241;52.684;9.758;2023-03-20T06:12:54;101497.19;;;11.85;63.54
5651;BME280;40241;52.684;9.758;2023-03-20T06:15:20;101495.75;;;11.90;63.70
5651;BME280;40241;52.684;9.758;2023-03-20T06:17:46;101503.06;;;11.93;63.75
5651;BME280;40241;52.684;9.758;2023-03-20T06:20:11;101499.56;;;11.92;63.63
5651;BME280;40241;52.684;9.758;2023-03-20T06:22:37;101496.03;;;11.92;63.67
5651;BME280;40241;52.684;9.758;2023-03-20T06:25:02;101513.91;;;11.96;63.68
5651;BME280;40241;52.684;9.758;2023-03-20T06:27:28;101516.94;;;11.98;63.66
5651;BME280;40241;52.684;9.758;2023-03-20T06:29:54;101501.88;;;11.99;63.61
5651;BME280;40241;52.684;9.758;2023-03-20T06:32:20;101510.72;;;12.03;63.79
5651;BME280;40241;52.684;9.758;2023-03-20T06:34:45;101517.47;;;12.02;63.87
5651;BME280;40241;52.684;9.758;2023-03-20T06:37:11;101527.56;;;12.06;63.80
5651;BME280;40241;52.684;9.758;2023-03-20T06:39:37;101519.19;;;12.00;63.81
5651;BME280;40241;52.684;9.758;2023-03-20T06:42:05;101533.34;;;12.08;63.83
5651;BME280;40241;52.684;9.758;2023-03-20T06:44:31;101525.09;;;12.08;63.84
5651;BME280;40241;52.684;9.758;2023-03-20T06:46:56;101525.81;;;12.08;63.92
5651;BME280;40241;52.684;9.758;2023-03-20T06:49:22;101520.53;;;12.04;64.13
5651;BME280;40241;52.684;9.758;2023-03-20T06:51:47;101512.50;;;12.07;64.01
5651;BME280;40241;52.684;9.758;2023-03-20T06:54:12;101538.16;;;12.13;63.84
5651;BME280;40241;52.684;9.758;2023-03-20T06:56:38;101533.69;;;12.15;64.08
5651;BME280;40241;52.684;9.758;2023-03-20T06:59:03;101520.19;;;12.17;64.04
5651;BME280;40241;52.684;9.758;2023-03-20T07:01:29;101521.72;;;12.18;64.06
5651;BME280;40241;52.684;9.758;2023-03-20T07:03:54;101533.69;;;12.15;63.97
5651;BME280;40241;52.684;9.758;2023-03-20T07:06:19;101525.00;;;12.22;64.13
5651;BME280;40241;52.684;9.758;2023-03-20T07:08:45;101524.53;;;12.24;64.20
5651;BME280;40241;52.684;9.758;2023-03-20T07:11:11;101517.00;;;12.24;64.22
5651;BME280;40241;52.684;9.758;2023-03-20T07:13:36;101515.84;;;12.31;64.09
5651;BME280;40241;52.684;9.758;2023-03-20T07:16:02;101512.41;;;12.36;63.87
5651;BME280;40241;52.684;9.758;2023-03-20T07:18:28;101518.88;;;12.33;64.10
5651;BME280;40241;52.684;9.758;2023-03-20T07:20:58;101528.97;;;12.36;64.28
5651;BME280;40241;52.684;9.758;2023-03-20T07:23:24;101521.16;;;12.34;64.19
5651;BME280;40241;52.684;9.758;2023-03-20T07:25:49;101524.94;;;12.37;64.12
5651;BME280;40241;52.684;9.758;2023-03-20T07:28:15;101529.22;;;12.38;64.11
5651;BME280;40241;52.684;9.758;2023-03-20T07:30:40;101545.84;;;12.43;64.23
5651;BME280;40241;52.684;9.758;2023-03-20T07:33:06;101524.81;;;12.46;63.92
5651;BME280;40241;52.684;9.758;2023-03-20T07:35:32;101530.59;;;12.48;64.24
5651;BME280;40241;52.684;9.758;2023-03-20T07:37:57;101524.31;;;12.47;64.05
5651;BME280;40241;52.684;9.758;2023-03-20T07:40:22;101533.63;;;12.50;63.90
5651;BME280;40241;52.684;9.758;2023-03-20T07:42:47;101549.72;;;12.51;63.93
5651;BME280;40241;52.684;9.758;2023-03-20T07:45:14;101541.50;;;12.57;63.84
5651;BME280;40241;52.684;9.758;2023-03-20T07:47:41;101538.06;;;12.62;64.05
5651;BME280;40241;52.684;9.758;2023-03-20T07:50:07;101539.34;;;12.66;63.99
5651;BME280;40241;52.684;9.758;2023-03-20T07:52:32;101532.66;;;12.73;63.89
5651;BME280;40241;52.684;9.758;2023-03-20T07:54:57;101547.31;;;12.85;63.96
5651;BME280;40241;52.684;9.758;2023-03-20T07:57:23;101549.47;;;12.95;63.68
5651;BME280;40241;52.684;9.758;2023-03-20T07:59:48;101553.47;;;12.94;63.67
5651;BME280;40241;52.684;9.758;2023-03-20T08:02:14;101559.25;;;12.96;63.64
5651;BME280;40241;52.684;9.758;2023-03-20T08:04:41;101551.50;;;13.00;63.68
5651;BME280;40241;52.684;9.758;2023-03-20T08:07:06;101558.84;;;13.03;63.71
5651;BME280;40241;52.684;9.758;2023-03-20T08:09:31;101573.72;;;13.06;63.32
5651;BME280;40241;52.684;9.758;2023-03-20T08:11:57;101557.13;;;13.06;63.32
5651;BME280;40241;52.684;9.758;2023-03-20T08:14:22;101553.88;;;13.07;63.19
5651;BME280;40241;52.684;9.758;2023-03-20T08:16:47;101575.22;;;13.07;63.29
5651;BME280;40241;52.684;9.758;2023-03-20T08:19:13;101584.53;;;13.09;63.16
5651;BME280;40241;52.684;9.758;2023-03-20T08:21:38;101588.56;;;13.08;63.10
5651;BME280;40241;52.684;9.758;2023-03-20T08:24:04;101577.78;;;13.10;63.25
5651;BME280;40241;52.684;9.758;2023-03-20T08:26:30;101571.25;;;13.13;63.09
5651;BME280;40241;52.684;9.758;2023-03-20T08:28:55;101576.31;;;13.15;62.91
5651;BME280;40241;52.684;9.758;2023-03-20T08:31:21;101578.03;;;13.12;62.86
5651;BME280;40241;52.684;9.758;2023-03-20T08:33:47;101577.06;;;13.15;63.01
5651;BME280;40241;52.684;9.758;2023-03-20T08:36:14;101579.34;;;13.17;62.83
5651;BME280;40241;52.684;9.758;2023-03-20T08:38:43;101574.53;;;13.12;62.76
5651;BME280;40241;52.684;9.758;2023-03-20T08:41:08;101583.84;;;13.14;62.76
5651;BME280;40241;52.684;9.758;2023-03-20T08:43:33;101578.34;;;13.20;62.63
5651;BME280;40241;52.684;9.758;2023-03-20T08:46:00;101575.66;;;13.25;62.55
5651;BME280;40241;52.684;9.758;2023-03-20T08:48:25;101569.38;;;13.25;62.43
5651;BME280;40241;52.684;9.758;2023-03-20T08:50:51;101569.63;;;13.27;62.63
5651;BME280;40241;52.684;9.758;2023-03-20T08:53:16;101566.66;;;13.30;62.43
5651;BME280;40241;52.684;9.758;2023-03-20T08:55:47;101580.44;;;13.25;62.01
5651;BME280;40241;52.684;9.758;2023-03-20T08:58:13;101570.56;;;13.18;62.10
5651;BME280;40241;52.684;9.758;2023-03-20T09:00:38;101613.97;;;13.12;62.08
5651;BME280;40241;52.684;9.758;2023-03-20T09:03:03;101576.25;;;13.09;62.08
5651;BME280;40241;52.684;9.758;2023-03-20T09:05:29;101569.88;;;13.03;62.02
5651;BME280;40241;52.684;9.758;2023-03-20T09:07:54;101574.94;;;13.05;62.11
5651;BME280;40241;52.684;9.758;2023-03-20T09:10:20;101578.03;;;13.12;62.06
5651;BME280;40241;52.684;9.758;2023-03-20T09:12:46;101584.88;;;13.17;61.95
5651;BME280;40241;52.684;9.758;2023-03-20T09:15:14;101584.09;;;13.16;61.65
5651;BME280;40241;52.684;9.758;2023-03-20T09:17:39;101587.06;;;13.13;61.60
5651;BME280;40241;52.684;9.758;2023-03-20T09:20:05;101591.88;;;13.12;61.60
5651;BME280;40241;52.684;9.758;2023-03-20T09:22:32;101592.59;;;13.13;61.70
5651;BME280;40241;52.684;9.758;2023-03-20T09:24:57;101586.06;;;13.10;61.49
5651;BME280;40241;52.684;9.758;2023-03-20T09:27:22;101588.81;;;13.10;61.54
5651;BME280;40241;52.684;9.758;2023-03-20T09:29:48;101584.09;;;13.16;61.55
5651;BME280;40241;52.684;9.758;2023-03-20T09:32:14;101598.69;;;13.17;61.47
5651;BME280;40241;52.684;9.758;2023-03-20T09:34:40;101596.41;;;13.15;61.38
5651;BME280;40241;52.684;9.758;2023-03-20T09:37:06;101597.38;;;13.12;61.57
5651;BME280;40241;52.684;9.758;2023-03-20T09:39:31;101597.38;;;13.12;61.35
5651;BME280;40241;52.684;9.758;2023-03-20T09:42:01;101603.44;;;13.16;61.38
5651;BME280;40241;52.684;9.758;2023-03-20T09:53:01;101591.97;;;13.23;61.05
5651;BME280;40241;52.684;9.758;2023-03-20T09:55:34;101588.22;;;13.26;61.20
5651;BME280;40241;52.684;9.758;2023-03-20T10:00:35;101595.53;;;13.29;61.27
5651;BME280;40241;52.684;9.758;2023-03-20T10:03:08;101598.56;;;13.31;61.03
5651;BME280;40241;52.684;9.758;2023-03-20T10:05:42;101604.78;;;13.26;60.96
5651;BME280;40241;52.684;9.758;2023-03-20T10:08:12;101590.44;;;13.22;61.01
5651;BME280;40241;52.684;9.758;2023-03-20T10:21:41;101608.72;;;13.14;61.03
5651;BME280;40241;52.684;9.758;2023-03-20T10:24:23;101603.19;;;13.14;61.18
5651;BME280;40241;52.684;9.758;2023-03-20T10:26:52;101601.50;;;13.22;61.22
5651;BME280;40241;52.684;9.758;2023-03-20T10:32:11;101585.72;;;13.28;61.07
5651;BME280;40241;52.684;9.758;2023-03-20T10:34:45;101594.88;;;13.40;61.02
5651;BME280;40241;52.684;9.758;2023-03-20T10:40:25;101576.09;;;13.81;60.36
5651;BME280;40241;52.684;9.758;2023-03-20T10:42:53;101581.84;;;14.08;60.42
5651;BME280;40241;52.684;9.758;2023-03-20T10:45:30;101578.28;;;14.39;58.78
5651;BME280;40241;52.684;9.758;2023-03-20T10:48:00;101580.34;;;14.55;59.65
5651;BME280;40241;52.684;9.758;2023-03-20T10:50:39;101565.56;;;14.75;58.05
5651;BME280;40241;52.684;9.758;2023-03-20T10:53:06;101581.47;;;14.91;58.64
5651;BME280;40241;52.684;9.758;2023-03-20T10:55:37;101570.66;;;14.98;57.66
5651;BME280;40241;52.684;9.758;2023-03-20T10:58:24;101584.28;;;15.02;55.08
5651;BME280;40241;52.684;9.758;2023-03-20T11:00:54;101567.38;;;14.89;57.58
5651;BME280;40241;52.684;9.758;2023-03-20T11:03:25;101568.63;;;14.88;57.25
5651;BME280;40241;52.684;9.758;2023-03-20T11:05:56;101567.16;;;14.98;57.81
5651;BME280;40241;52.684;9.758;2023-03-20T11:08:24;101565.88;;;14.99;57.60
5651;BME280;40241;52.684;9.758;2023-03-20T11:11:00;101564.34;;;14.92;56.54
5651;BME280;40241;52.684;9.758;2023-03-20T11:13:30;101572.41;;;14.85;57.37
5651;BME280;40241;52.684;9.758;2023-03-20T11:15:56;101569.91;;;14.87;57.32
5651;BME280;40241;52.684;9.758;2023-03-20T11:18:26;101574.44;;;15.01;56.93
5651;BME280;40241;52.684;9.758;2023-03-20T11:20:54;101572.19;;;15.16;56.99
5651;BME280;40241;52.684;9.758;2023-03-20T11:23:25;101560.91;;;15.31;56.36
5651;BME280;40241;52.684;9.758;2023-03-20T11:28:48;101568.97;;;15.51;54.13
5651;BME280;40241;52.684;9.758;2023-03-20T11:31:15;101558.88;;;15.42;55.96
5651;BME280;40241;52.684;9.758;2023-03-20T11:33:43;101560.63;;;15.34;55.92
5651;BME280;40241;52.684;9.758;2023-03-20T11:36:25;101556.84;;;15.21;53.57
5651;BME280;40241;52.684;9.758;2023-03-20T11:39:19;101546.53;;;15.16;54.79
5651;BME280;40241;52.684;9.758;2023-03-20T11:42:20;101544.50;;;15.22;55.92
5651;BME280;40241;52.684;9.758;2023-03-20T11:44:56;101528.16;;;15.46;54.37
5651;BME280;40241;52.684;9.758;2023-03-20T11:47:31;101544.78;;;15.62;55.60
5651;BME280;40241;52.684;9.758;2023-03-20T11:59:13;101530.78;;;16.23;52.58
5651;BME280;40241;52.684;9.758;2023-03-20T12:01:47;101544.41;;;16.21;54.26
5651;BME280;40241;52.684;9.758;2023-03-20T12:04:19;101540.63;;;16.19;53.68
5651;BME280;40241;52.684;9.758;2023-03-20T12:07:03;101542.19;;;16.09;51.83
5651;BME280;40241;52.684;9.758;2023-03-20T12:09:46;101534.88;;;15.95;52.44
5651;BME280;40241;52.684;9.758;2023-03-20T12:12:33;101529.34;;;15.84;52.38
5651;BME280;40241;52.684;9.758;2023-03-20T12:15:17;101524.84;;;15.75;52.59
5651;BME280;40241;52.684;9.758;2023-03-20T12:20:53;101516.03;;;15.71;53.19
5651;BME280;40241;52.684;9.758;2023-03-20T12:23:19;101508.97;;;15.70;54.02
5651;BME280;40241;52.684;9.758;2023-03-20T12:25:54;101507.69;;;15.82;53.07
5651;BME280;40241;52.684;9.758;2023-03-20T12:33:59;101508.91;;;15.98;53.20
5651;BME280;40241;52.684;9.758;2023-03-20T12:38:57;101518.31;;;15.67;53.42
5651;BME280;40241;52.684;9.758;2023-03-20T12:41:29;101503.69;;;15.50;53.09
5651;BME280;40241;52.684;9.758;2023-03-20T12:44:22;101512.78;;;15.45;52.94
5651;BME280;40241;52.684;9.758;2023-03-20T12:47:06;101506.72;;;15.35;52.69
5651;BME280;40241;52.684;9.758;2023-03-20T12:52:11;101494.06;;;15.40;53.19
5651;BME280;40241;52.684;9.758;2023-03-20T12:54:58;101522.88;;;15.48;51.46
5651;BME280;40241;52.684;9.758;2023-03-20T13:10:38;101491.28;;;15.73;50.86
5651;BME280;40241;52.684;9.758;2023-03-20T13:20:56;101496.38;;;15.41;51.11
5651;BME280;40241;52.684;9.758;2023-03-20T13:23:44;101491.59;;;15.47;50.99
5651;BME280;40241;52.684;9.758;2023-03-20T13:28:51;101488.31;;;15.65;51.37
5651;BME280;40241;52.684;9.758;2023-03-20T13:42:29;101467.72;;;16.18;50.54
5651;BME280;40241;52.684;9.758;2023-03-20T13:45:04;101492.38;;;16.27;50.23
5651;BME280;40241;52.684;9.758;2023-03-20T13:47:32;101471.88;;;16.36;50.81
5651;BME280;40241;52.684;9.758;2023-03-20T13:52:50;101477.09;;;16.62;49.62
5651;BME280;40241;52.684;9.758;2023-03-20T13:55:31;101475.59;;;16.61;48.84
5651;BME280;40241;52.684;9.758;2023-03-20T14:03:30;101469.69;;;16.23;49.21
5651;BME280;40241;52.684;9.758;2023-03-20T14:05:57;101462.69;;;16.11;50.48
5651;BME280;40241;52.684;9.758;2023-03-20T14:08:31;101476.81;;;16.08;49.03
5651;BME280;40241;52.684;9.758;2023-03-20T14:13:35;101457.94;;;15.95;50.43
5651;BME280;40241;52.684;9.758;2023-03-20T14:16:04;101457.22;;;15.89;50.34
5651;BME280;40241;52.684;9.758;2023-03-20T14:18:32;101461.47;;;15.90;50.37
5651;BME280;40241;52.684;9.758;2023-03-20T14:21:03;101462.25;;;15.91;49.92
5651;BME280;40241;52.684;9.758;2023-03-20T14:23:36;101461.22;;;15.88;50.47
5651;BME280;40241;52.684;9.758;2023-03-20T14:26:08;101459.75;;;15.87;49.58
5651;BME280;40241;52.684;9.758;2023-03-20T14:31:39;101457.50;;;15.74;50.13
5651;BME280;40241;52.684;9.758;2023-03-20T14:36:44;101466.59;;;15.64;49.97
5651;BME280;40241;52.684;9.758;2023-03-20T14:41:54;101457.78;;;15.60;49.77
5651;BME280;40241;52.684;9.758;2023-03-20T14:47:01;101460.81;;;15.56;49.84
5651;BME280;40241;52.684;9.758;2023-03-20T14:49:56;101456.31;;;15.48;49.82
5651;BME280;40241;52.684;9.758;2023-03-20T14:52:52;101460.81;;;15.40;48.55
5651;BME280;40241;52.684;9.758;2023-03-20T14:57:45;101456.28;;;15.37;50.45
5651;BME280;40241;52.684;9.758;2023-03-20T15:00:28;101457.06;;;15.26;49.10
5651;BME280;40241;52.684;9.758;2023-03-20T15:03:09;101452.50;;;15.23;48.68
5651;BME280;40241;52.684;9.758;2023-03-20T15:05:37;101456.81;;;15.13;50.42
5651;BME280;40241;52.684;9.758;2023-03-20T15:08:08;101463.88;;;15.09;49.88
5651;BME280;40241;52.684;9.758;2023-03-20T15:10:38;101457.81;;;15.05;50.49
5651;BME280;40241;52.684;9.758;2023-03-20T15:13:08;101465.88;;;15.02;50.64
5651;BME280;40241;52.684;9.758;2023-03-20T15:15:34;101459.56;;;15.02;50.46
5651;BME280;40241;52.684;9.758;2023-03-20T15:18:19;101450.75;;;14.98;49.27
5651;BME280;40241;52.684;9.758;2023-03-20T15:20:44;101463.84;;;14.97;50.57
5651;BME280;40241;52.684;9.758;2023-03-20T15:23:10;101455.53;;;14.97;50.43
5651;BME280;40241;52.684;9.758;2023-03-20T15:25:40;101452.78;;;14.97;49.92
5651;BME280;40241;52.684;9.758;2023-03-20T15:28:22;101449.00;;;14.95;49.97
5651;BME280;40241;52.684;9.758;2023-03-20T15:30:49;101447.72;;;14.90;50.35