sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55083;DHT22;40978;52.850;6.506;2022-11-20T00:01:13;-2.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:03:39;-1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:06:08;-1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:08:34;-1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:11:23;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:13:51;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:16:20;-1.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:18:47;-1.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:21:18;-1.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:23:44;-1.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:26:12;-1.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:28:38;-1.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:33:31;-1.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:36:04;-1.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:38:33;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:41:01;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:43:27;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:45:57;-1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:48:23;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:50:49;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:53:14;-1.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:55:40;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T00:58:06;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:00:32;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:02:57;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:05:23;-1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:07:49;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:10:14;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:12:40;-1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:15:06;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:17:33;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:19:59;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:22:24;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:24:50;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:27:16;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:29:41;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:32:07;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:34:33;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:36:58;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:39:25;-0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:41:52;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:44:57;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:47:30;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:50:14;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:52:55;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:55:25;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T01:57:53;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:00:20;-0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:02:59;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:08:17;-0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:10:44;-0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:13:10;-0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:15:54;-0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:18:21;-0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:20:49;-0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:23:24;-0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:25:52;-0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:28:20;-0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:30:46;-0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:33:12;-0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:35:46;-0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:38:13;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:40:40;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:43:06;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:45:32;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:47:58;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:50:24;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:52:49;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:55:15;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T02:57:41;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:00:07;-0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:02:33;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:04:59;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:07:25;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:09:50;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:12:16;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:14:42;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:17:08;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:19:34;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:22:00;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:24:26;-0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:26:52;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:29:17;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:31:43;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:34:10;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:36:41;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:39:08;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:41:39;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:44:07;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:46:33;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:48:59;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:51:33;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:54:01;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:56:29;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T03:58:55;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:01:28;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:03:55;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:06:24;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:08:50;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:11:21;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:13:50;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:16:16;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:18:43;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:21:10;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:23:36;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:26:11;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:28:37;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:31:11;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:33:37;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:36:07;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:38:35;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:41:03;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:43:29;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:45:55;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:48:21;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:50:47;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:53:13;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:55:39;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T04:58:05;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:00:30;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:02:56;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:05:22;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:07:47;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:10:13;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:12:39;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:15:05;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:17:31;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:19:56;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:22:22;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:24:48;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:27:14;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:29:40;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:32:05;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:34:32;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:36:58;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:39:24;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:41:49;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:44:35;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:47:01;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:49:26;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:51:52;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:54:17;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:56:43;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T05:59:09;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:01:34;-0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:04:01;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:06:27;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:08:54;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:11:20;-0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:13:47;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:16:15;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:18:41;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:21:10;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:23:36;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:26:22;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:28:49;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:31:17;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:33:44;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:36:11;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:38:38;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:41:05;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:43:31;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:45:58;-0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:48:26;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:50:51;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:53:17;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:55:46;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T06:58:14;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:00:40;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:03:07;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:05:33;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:07:59;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:10:26;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:12:52;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:15:19;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:17:44;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:20:10;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:22:37;0.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:25:03;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:27:29;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:29:55;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:32:20;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:34:47;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:37:12;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:39:38;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:42:05;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:44:31;0.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:46:56;0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:49:22;0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:51:50;0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:54:16;0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:56:42;0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T07:59:08;0.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:01:33;0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:03:59;0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:06:25;0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:08:51;0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:11:16;0.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:14:00;0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:16:46;0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:19:13;0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:21:39;0.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:24:06;0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:26:33;0.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:28:59;0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:31:26;0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:33:52;0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:36:20;0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:39:04;0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:41:33;0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:44:06;0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:46:37;0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:49:08;0.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:51:35;0.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:54:01;0.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:56:28;0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T08:58:53;0.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:01:21;1.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:03:47;1.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:06:15;1.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:08:41;1.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:11:07;1.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:13:37;1.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:16:05;1.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:18:33;1.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:21:00;1.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:23:27;1.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:25:56;1.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:28:25;1.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:30:51;1.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:33:17;1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:35:43;1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:38:10;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:40:40;2.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:56:14;3.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T09:58:45;3.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:01:16;3.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:06:41;3.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:17:18;3.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:22:38;3.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:25:20;3.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:27:53;3.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:30:21;3.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:32:52;3.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:35:54;3.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:38:43;3.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:41:21;3.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:44:03;4.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:46:40;4.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:49:16;4.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:52:10;4.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T10:57:24;4.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:00:09;4.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:02:49;4.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:05:36;4.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:08:05;4.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:10:53;4.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:13:28;4.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:15:54;4.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:18:31;4.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:21:00;4.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:23:34;4.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:26:03;4.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:28:29;4.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:30:55;4.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:33:27;4.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:38:39;4.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:41:07;4.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:43:36;4.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:46:23;4.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:54:24;5.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:56:51;5.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T11:59:47;4.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T12:05:23;4.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T12:13:30;4.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T12:15:59;4.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T12:18:25;4.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T12:26:33;4.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T12:29:36;4.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T12:43:05;3.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T13:00:13;3.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T13:05:51;3.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T13:08:23;3.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T13:13:43;3.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T13:16:33;3.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T13:19:05;3.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T13:21:42;3.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T13:29:47;3.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T13:34:54;3.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T13:37:39;3.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T13:42:38;3.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T13:45:31;2.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T13:47:56;2.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T13:53:30;2.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T13:55:59;2.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:01:28;2.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:03:56;2.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:06:31;2.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:08:58;2.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:11:27;2.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:13:59;2.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:16:28;2.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:18:55;2.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:21:27;2.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:24:02;2.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:26:28;2.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:28:54;2.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:31:24;2.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:33:52;2.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:36:21;2.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:38:47;2.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:41:21;2.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:43:54;2.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:46:22;2.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:48:51;2.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:51:35;2.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:54:18;2.70;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:57:01;2.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T14:59:37;2.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:02:06;2.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:04:47;2.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:07:24;2.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:12:31;2.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:14:58;2.60;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:17:24;2.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:19:50;2.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:22:16;2.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:24:42;2.50;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:27:09;2.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:29:35;2.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:32:00;2.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:34:27;2.40;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:36:52;2.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:39:19;2.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:41:45;2.30;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:44:11;2.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:46:39;2.20;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:49:13;2.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:51:42;2.10;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:54:16;2.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:56:43;2.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T15:59:09;2.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:01:35;2.00;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:04:01;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:06:30;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:08:55;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:11:21;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:13:47;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:16:33;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:18:59;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:21:26;1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:23:58;1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:26:24;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:28:50;1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:31:17;1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:33:52;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:36:19;1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:38:45;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:41:12;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:43:48;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:46:19;1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:48:51;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:51:17;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:53:43;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:56:13;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T16:58:45;1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:01:12;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:03:40;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:06:17;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:08:44;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:11:13;1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:13:39;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:16:11;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:18:37;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:21:03;1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:23:35;1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:26:09;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:28:36;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:31:07;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:33:34;1.90;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:36:01;1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:38:27;1.80;99.90
55083;DHT22;40978;52.850;6.506;2022-11-20T17:40:52;1.90;99.90