sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2023-11-25T00:00:43;102484.88;;;23.91;46.72
58698;BME280;44475;53.206;-6.106;2023-11-25T00:03:09;102489.72;;;23.73;46.85
58698;BME280;44475;53.206;-6.106;2023-11-25T00:05:35;102495.69;;;23.65;47.14
58698;BME280;44475;53.206;-6.106;2023-11-25T00:08:01;102489.34;;;23.64;47.33
58698;BME280;44475;53.206;-6.106;2023-11-25T00:10:27;102477.28;;;23.52;47.42
58698;BME280;44475;53.206;-6.106;2023-11-25T00:12:54;102479.63;;;23.44;47.38
58698;BME280;44475;53.206;-6.106;2023-11-25T00:15:20;102483.03;;;23.47;47.42
58698;BME280;44475;53.206;-6.106;2023-11-25T00:17:52;102469.47;;;23.46;47.09
58698;BME280;44475;53.206;-6.106;2023-11-25T00:20:19;102468.38;;;23.48;47.45
58698;BME280;44475;53.206;-6.106;2023-11-25T00:22:45;102465.09;;;23.43;47.33
58698;BME280;44475;53.206;-6.106;2023-11-25T00:25:11;102467.63;;;23.46;47.56
58698;BME280;44475;53.206;-6.106;2023-11-25T00:27:39;102457.75;;;23.44;47.32
58698;BME280;44475;53.206;-6.106;2023-11-25T00:30:05;102463.31;;;23.57;47.18
58698;BME280;44475;53.206;-6.106;2023-11-25T00:32:33;102451.19;;;23.61;46.92
58698;BME280;44475;53.206;-6.106;2023-11-25T00:35:06;102460.47;;;23.58;46.96
58698;BME280;44475;53.206;-6.106;2023-11-25T00:37:33;102465.88;;;23.75;46.41
58698;BME280;44475;53.206;-6.106;2023-11-25T00:40:00;102458.44;;;23.77;46.48
58698;BME280;44475;53.206;-6.106;2023-11-25T00:42:26;102466.25;;;23.83;46.08
58698;BME280;44475;53.206;-6.106;2023-11-25T00:44:52;102479.06;;;23.68;46.42
58698;BME280;44475;53.206;-6.106;2023-11-25T00:47:19;102468.56;;;23.89;45.98
58698;BME280;44475;53.206;-6.106;2023-11-25T00:49:45;102469.75;;;23.85;45.81
58698;BME280;44475;53.206;-6.106;2023-11-25T00:52:14;102460.16;;;23.93;45.70
58698;BME280;44475;53.206;-6.106;2023-11-25T00:54:41;102458.22;;;23.80;45.85
58698;BME280;44475;53.206;-6.106;2023-11-25T00:57:07;102448.94;;;23.83;45.79
58698;BME280;44475;53.206;-6.106;2023-11-25T00:59:33;102453.44;;;23.69;45.78
58698;BME280;44475;53.206;-6.106;2023-11-25T01:01:59;102448.09;;;23.67;45.78
58698;BME280;44475;53.206;-6.106;2023-11-25T01:04:25;102450.88;;;23.81;45.46
58698;BME280;44475;53.206;-6.106;2023-11-25T01:06:51;102447.28;;;23.80;45.54
58698;BME280;44475;53.206;-6.106;2023-11-25T01:09:17;102450.53;;;23.72;45.62
58698;BME280;44475;53.206;-6.106;2023-11-25T01:11:45;102441.44;;;23.57;46.02
58698;BME280;44475;53.206;-6.106;2023-11-25T01:14:11;102437.44;;;23.63;45.76
58698;BME280;44475;53.206;-6.106;2023-11-25T01:16:38;102427.44;;;23.62;45.92
58698;BME280;44475;53.206;-6.106;2023-11-25T01:19:05;102426.38;;;23.49;45.94
58698;BME280;44475;53.206;-6.106;2023-11-25T01:21:31;102430.38;;;23.58;45.66
58698;BME280;44475;53.206;-6.106;2023-11-25T01:23:57;102432.44;;;23.40;46.25
58698;BME280;44475;53.206;-6.106;2023-11-25T01:26:23;102423.84;;;23.46;45.90
58698;BME280;44475;53.206;-6.106;2023-11-25T01:28:50;102414.56;;;23.49;46.01
58698;BME280;44475;53.206;-6.106;2023-11-25T01:31:16;102416.31;;;23.50;45.94
58698;BME280;44475;53.206;-6.106;2023-11-25T01:33:42;102420.91;;;23.49;45.78
58698;BME280;44475;53.206;-6.106;2023-11-25T01:36:08;102422.28;;;23.57;45.49
58698;BME280;44475;53.206;-6.106;2023-11-25T01:38:38;102421.03;;;23.63;45.44
58698;BME280;44475;53.206;-6.106;2023-11-25T01:41:04;102420.34;;;23.44;45.77
58698;BME280;44475;53.206;-6.106;2023-11-25T01:43:31;102424.63;;;23.63;45.30
58698;BME280;44475;53.206;-6.106;2023-11-25T01:45:57;102422.97;;;23.46;45.68
58698;BME280;44475;53.206;-6.106;2023-11-25T01:48:25;102409.69;;;23.54;45.62
58698;BME280;44475;53.206;-6.106;2023-11-25T01:50:52;102412.13;;;23.44;45.90
58698;BME280;44475;53.206;-6.106;2023-11-25T01:53:18;102413.59;;;23.35;45.90
58698;BME280;44475;53.206;-6.106;2023-11-25T01:55:46;102408.47;;;23.58;45.40
58698;BME280;44475;53.206;-6.106;2023-11-25T01:58:15;102410.84;;;23.50;45.63
58698;BME280;44475;53.206;-6.106;2023-11-25T02:00:44;102414.94;;;23.57;45.26
58698;BME280;44475;53.206;-6.106;2023-11-25T02:03:13;102410.56;;;23.55;45.29
58698;BME280;44475;53.206;-6.106;2023-11-25T02:05:39;102395.44;;;23.34;45.73
58698;BME280;44475;53.206;-6.106;2023-11-25T02:08:06;102401.97;;;23.46;45.35
58698;BME280;44475;53.206;-6.106;2023-11-25T02:10:33;102399.44;;;23.43;45.41
58698;BME280;44475;53.206;-6.106;2023-11-25T02:13:00;102400.97;;;23.47;45.57
58698;BME280;44475;53.206;-6.106;2023-11-25T02:15:28;102403.84;;;23.46;45.35
58698;BME280;44475;53.206;-6.106;2023-11-25T02:17:55;102395.91;;;23.56;45.39
58698;BME280;44475;53.206;-6.106;2023-11-25T02:20:33;102393.53;;;23.49;45.51
58698;BME280;44475;53.206;-6.106;2023-11-25T02:23:04;102385.94;;;23.55;44.85
58698;BME280;44475;53.206;-6.106;2023-11-25T02:25:30;102393.72;;;23.61;45.07
58698;BME280;44475;53.206;-6.106;2023-11-25T02:27:57;102396.09;;;23.53;45.17
58698;BME280;44475;53.206;-6.106;2023-11-25T02:30:24;102390.91;;;23.48;45.28
58698;BME280;44475;53.206;-6.106;2023-11-25T02:32:50;102387.78;;;23.54;45.17
58698;BME280;44475;53.206;-6.106;2023-11-25T02:35:17;102385.34;;;23.49;45.18
58698;BME280;44475;53.206;-6.106;2023-11-25T02:37:44;102382.91;;;23.45;45.15
58698;BME280;44475;53.206;-6.106;2023-11-25T02:40:12;102388.88;;;23.37;45.51
58698;BME280;44475;53.206;-6.106;2023-11-25T02:42:45;102378.34;;;23.45;45.07
58698;BME280;44475;53.206;-6.106;2023-11-25T02:45:18;102373.94;;;23.43;45.37
58698;BME280;44475;53.206;-6.106;2023-11-25T02:47:53;102373.66;;;23.33;45.36
58698;BME280;44475;53.206;-6.106;2023-11-25T02:50:20;102371.19;;;23.43;45.17
58698;BME280;44475;53.206;-6.106;2023-11-25T02:52:47;102356.72;;;23.41;45.17
58698;BME280;44475;53.206;-6.106;2023-11-25T02:55:14;102353.22;;;23.38;45.29
58698;BME280;44475;53.206;-6.106;2023-11-25T02:57:42;102356.19;;;23.35;45.17
58698;BME280;44475;53.206;-6.106;2023-11-25T03:00:13;102354.19;;;23.37;45.25
58698;BME280;44475;53.206;-6.106;2023-11-25T03:02:48;102347.13;;;23.48;45.06
58698;BME280;44475;53.206;-6.106;2023-11-25T03:05:17;102344.72;;;23.43;45.12
58698;BME280;44475;53.206;-6.106;2023-11-25T03:07:43;102334.78;;;23.27;45.18
58698;BME280;44475;53.206;-6.106;2023-11-25T03:10:10;102338.56;;;23.39;45.10
58698;BME280;44475;53.206;-6.106;2023-11-25T03:12:39;102336.97;;;23.50;44.70
58698;BME280;44475;53.206;-6.106;2023-11-25T03:15:08;102323.66;;;23.31;45.40
58698;BME280;44475;53.206;-6.106;2023-11-25T03:17:34;102320.91;;;23.31;45.09
58698;BME280;44475;53.206;-6.106;2023-11-25T03:20:00;102312.81;;;23.29;45.53
58698;BME280;44475;53.206;-6.106;2023-11-25T03:22:27;102327.53;;;23.26;45.40
58698;BME280;44475;53.206;-6.106;2023-11-25T03:24:53;102327.94;;;23.35;45.20
58698;BME280;44475;53.206;-6.106;2023-11-25T03:27:19;102332.91;;;23.43;44.86
58698;BME280;44475;53.206;-6.106;2023-11-25T03:29:46;102325.00;;;23.38;45.07
58698;BME280;44475;53.206;-6.106;2023-11-25T03:32:12;102341.72;;;23.33;45.05
58698;BME280;44475;53.206;-6.106;2023-11-25T03:34:40;102335.56;;;23.29;44.96
58698;BME280;44475;53.206;-6.106;2023-11-25T03:37:06;102347.72;;;23.53;44.61
58698;BME280;44475;53.206;-6.106;2023-11-25T03:39:34;102341.00;;;23.44;44.60
58698;BME280;44475;53.206;-6.106;2023-11-25T03:42:02;102345.50;;;23.45;44.57
58698;BME280;44475;53.206;-6.106;2023-11-25T03:44:30;102343.31;;;23.51;44.83
58698;BME280;44475;53.206;-6.106;2023-11-25T03:46:56;102347.84;;;23.37;45.15
58698;BME280;44475;53.206;-6.106;2023-11-25T03:49:22;102349.81;;;23.35;44.82
58698;BME280;44475;53.206;-6.106;2023-11-25T03:51:48;102342.00;;;23.28;44.98
58698;BME280;44475;53.206;-6.106;2023-11-25T03:54:16;102349.41;;;23.26;45.23
58698;BME280;44475;53.206;-6.106;2023-11-25T03:56:42;102343.38;;;23.21;45.27
58698;BME280;44475;53.206;-6.106;2023-11-25T03:59:08;102335.19;;;23.21;45.36
58698;BME280;44475;53.206;-6.106;2023-11-25T04:01:34;102339.84;;;23.34;44.87
58698;BME280;44475;53.206;-6.106;2023-11-25T04:04:01;102327.34;;;23.29;44.80
58698;BME280;44475;53.206;-6.106;2023-11-25T04:06:29;102313.69;;;23.29;45.05
58698;BME280;44475;53.206;-6.106;2023-11-25T04:08:56;102316.94;;;23.22;45.11
58698;BME280;44475;53.206;-6.106;2023-11-25T04:11:22;102314.75;;;23.27;44.85
58698;BME280;44475;53.206;-6.106;2023-11-25T04:13:48;102308.31;;;23.28;44.89
58698;BME280;44475;53.206;-6.106;2023-11-25T04:16:16;102305.47;;;23.29;44.72
58698;BME280;44475;53.206;-6.106;2023-11-25T04:18:43;102313.00;;;23.26;44.98
58698;BME280;44475;53.206;-6.106;2023-11-25T04:21:09;102317.75;;;23.37;44.79
58698;BME280;44475;53.206;-6.106;2023-11-25T04:23:35;102324.81;;;23.26;44.83
58698;BME280;44475;53.206;-6.106;2023-11-25T04:26:02;102320.91;;;23.31;44.77
58698;BME280;44475;53.206;-6.106;2023-11-25T04:28:29;102321.00;;;23.29;44.92
58698;BME280;44475;53.206;-6.106;2023-11-25T04:30:55;102315.06;;;23.22;45.03
58698;BME280;44475;53.206;-6.106;2023-11-25T04:33:21;102323.53;;;23.32;44.60
58698;BME280;44475;53.206;-6.106;2023-11-25T04:35:47;102316.03;;;23.36;44.63
58698;BME280;44475;53.206;-6.106;2023-11-25T04:38:14;102321.28;;;23.39;44.44
58698;BME280;44475;53.206;-6.106;2023-11-25T04:40:40;102315.72;;;23.26;44.87
58698;BME280;44475;53.206;-6.106;2023-11-25T04:43:06;102307.84;;;23.21;44.88
58698;BME280;44475;53.206;-6.106;2023-11-25T04:45:32;102317.47;;;23.27;44.56
58698;BME280;44475;53.206;-6.106;2023-11-25T04:47:58;102315.16;;;23.21;45.07
58698;BME280;44475;53.206;-6.106;2023-11-25T04:50:24;102323.09;;;23.25;44.58
58698;BME280;44475;53.206;-6.106;2023-11-25T04:52:55;102325.81;;;23.25;44.56
58698;BME280;44475;53.206;-6.106;2023-11-25T04:55:21;102318.59;;;23.24;44.95
58698;BME280;44475;53.206;-6.106;2023-11-25T04:57:50;102318.97;;;23.33;44.48
58698;BME280;44475;53.206;-6.106;2023-11-25T05:00:17;102322.28;;;23.23;44.74
58698;BME280;44475;53.206;-6.106;2023-11-25T05:02:43;102325.81;;;23.25;44.67
58698;BME280;44475;53.206;-6.106;2023-11-25T05:05:10;102328.16;;;23.17;44.98
58698;BME280;44475;53.206;-6.106;2023-11-25T05:07:37;102323.66;;;23.16;44.94
58698;BME280;44475;53.206;-6.106;2023-11-25T05:10:03;102327.94;;;23.35;44.31
58698;BME280;44475;53.206;-6.106;2023-11-25T05:12:35;102321.69;;;23.33;44.21
58698;BME280;44475;53.206;-6.106;2023-11-25T05:15:02;102309.50;;;23.24;44.71
58698;BME280;44475;53.206;-6.106;2023-11-25T05:17:29;102308.63;;;23.23;44.59
58698;BME280;44475;53.206;-6.106;2023-11-25T05:19:55;102314.09;;;23.23;44.44
58698;BME280;44475;53.206;-6.106;2023-11-25T05:22:22;102316.94;;;23.22;44.84
58698;BME280;44475;53.206;-6.106;2023-11-25T05:24:48;102318.69;;;23.23;44.82
58698;BME280;44475;53.206;-6.106;2023-11-25T05:27:14;102314.00;;;23.25;44.55
58698;BME280;44475;53.206;-6.106;2023-11-25T05:29:40;102305.78;;;23.25;44.61
58698;BME280;44475;53.206;-6.106;2023-11-25T05:32:06;102300.53;;;23.22;44.54
58698;BME280;44475;53.206;-6.106;2023-11-25T05:34:35;102295.59;;;23.27;44.63
58698;BME280;44475;53.206;-6.106;2023-11-25T05:37:02;102307.25;;;23.16;44.50
58698;BME280;44475;53.206;-6.106;2023-11-25T05:39:29;102298.75;;;23.21;44.50
58698;BME280;44475;53.206;-6.106;2023-11-25T05:41:55;102301.69;;;23.17;44.71
58698;BME280;44475;53.206;-6.106;2023-11-25T05:44:21;102301.88;;;23.29;44.17
58698;BME280;44475;53.206;-6.106;2023-11-25T05:46:47;102303.94;;;23.25;44.73
58698;BME280;44475;53.206;-6.106;2023-11-25T05:49:13;102302.94;;;23.26;44.17
58698;BME280;44475;53.206;-6.106;2023-11-25T05:51:40;102294.16;;;23.21;44.41
58698;BME280;44475;53.206;-6.106;2023-11-25T05:54:09;102298.75;;;23.21;44.32
58698;BME280;44475;53.206;-6.106;2023-11-25T05:56:42;102283.31;;;23.19;44.30
58698;BME280;44475;53.206;-6.106;2023-11-25T05:59:08;102278.75;;;23.20;44.61
58698;BME280;44475;53.206;-6.106;2023-11-25T06:01:35;102275.31;;;23.16;44.73
58698;BME280;44475;53.206;-6.106;2023-11-25T06:04:01;102273.38;;;23.18;44.72
58698;BME280;44475;53.206;-6.106;2023-11-25T06:06:28;102268.59;;;23.22;44.45
58698;BME280;44475;53.206;-6.106;2023-11-25T06:08:54;102273.72;;;23.27;44.37
58698;BME280;44475;53.206;-6.106;2023-11-25T06:11:20;102262.03;;;23.25;44.49
58698;BME280;44475;53.206;-6.106;2023-11-25T06:13:47;102264.56;;;23.28;44.06
58698;BME280;44475;53.206;-6.106;2023-11-25T06:16:14;102264.56;;;23.28;44.09
58698;BME280;44475;53.206;-6.106;2023-11-25T06:18:40;102258.88;;;23.31;44.48
58698;BME280;44475;53.206;-6.106;2023-11-25T06:21:07;102256.66;;;23.23;44.46
58698;BME280;44475;53.206;-6.106;2023-11-25T06:23:33;102252.97;;;23.24;44.34
58698;BME280;44475;53.206;-6.106;2023-11-25T06:25:59;102248.25;;;23.26;44.12
58698;BME280;44475;53.206;-6.106;2023-11-25T06:28:26;102243.00;;;23.23;44.21
58698;BME280;44475;53.206;-6.106;2023-11-25T06:30:53;102254.13;;;23.20;44.54
58698;BME280;44475;53.206;-6.106;2023-11-25T06:33:20;102252.38;;;23.19;44.42
58698;BME280;44475;53.206;-6.106;2023-11-25T06:35:47;102227.75;;;23.19;44.29
58698;BME280;44475;53.206;-6.106;2023-11-25T06:38:13;102226.78;;;23.20;44.29
58698;BME280;44475;53.206;-6.106;2023-11-25T06:40:39;102234.91;;;23.22;44.44
58698;BME280;44475;53.206;-6.106;2023-11-25T06:43:06;102230.84;;;23.27;44.08
58698;BME280;44475;53.206;-6.106;2023-11-25T06:45:33;102244.16;;;23.19;44.47
58698;BME280;44475;53.206;-6.106;2023-11-25T06:48:00;102243.97;;;23.22;44.44
58698;BME280;44475;53.206;-6.106;2023-11-25T06:50:27;102245.84;;;23.22;44.12
58698;BME280;44475;53.206;-6.106;2023-11-25T06:52:54;102230.97;;;23.26;44.29
58698;BME280;44475;53.206;-6.106;2023-11-25T06:55:20;102227.56;;;23.22;44.19
58698;BME280;44475;53.206;-6.106;2023-11-25T06:57:46;102241.75;;;23.14;44.45
58698;BME280;44475;53.206;-6.106;2023-11-25T07:00:13;102233.34;;;23.17;44.46
58698;BME280;44475;53.206;-6.106;2023-11-25T07:02:39;102230.31;;;23.22;44.28
58698;BME280;44475;53.206;-6.106;2023-11-25T07:05:07;102233.22;;;23.19;44.35
58698;BME280;44475;53.206;-6.106;2023-11-25T07:07:36;102231.28;;;23.21;44.08
58698;BME280;44475;53.206;-6.106;2023-11-25T07:10:02;102226.50;;;23.25;44.08
58698;BME280;44475;53.206;-6.106;2023-11-25T07:12:29;102234.47;;;23.28;43.96
58698;BME280;44475;53.206;-6.106;2023-11-25T07:14:56;102227.25;;;23.27;43.88
58698;BME280;44475;53.206;-6.106;2023-11-25T07:17:23;102225.22;;;23.16;44.17
58698;BME280;44475;53.206;-6.106;2023-11-25T07:19:49;102222.41;;;23.17;44.50
58698;BME280;44475;53.206;-6.106;2023-11-25T07:22:15;102222.88;;;23.24;43.98
58698;BME280;44475;53.206;-6.106;2023-11-25T07:24:41;102229.78;;;23.30;44.05
58698;BME280;44475;53.206;-6.106;2023-11-25T07:27:10;102208.63;;;23.19;43.81
58698;BME280;44475;53.206;-6.106;2023-11-25T07:29:36;102224.63;;;23.25;43.79
58698;BME280;44475;53.206;-6.106;2023-11-25T07:32:03;102218.16;;;23.26;43.55
58698;BME280;44475;53.206;-6.106;2023-11-25T07:34:30;102212.44;;;23.16;44.06
58698;BME280;44475;53.206;-6.106;2023-11-25T07:36:59;102227.22;;;23.14;43.85
58698;BME280;44475;53.206;-6.106;2023-11-25T07:39:25;102231.00;;;23.11;43.60
58698;BME280;44475;53.206;-6.106;2023-11-25T07:41:55;102226.59;;;23.23;43.81
58698;BME280;44475;53.206;-6.106;2023-11-25T07:44:24;102235.19;;;23.17;43.65
58698;BME280;44475;53.206;-6.106;2023-11-25T07:46:52;102224.47;;;23.14;43.61
58698;BME280;44475;53.206;-6.106;2023-11-25T07:49:19;102222.72;;;23.13;43.57
58698;BME280;44475;53.206;-6.106;2023-11-25T07:51:45;102219.66;;;23.17;43.73
58698;BME280;44475;53.206;-6.106;2023-11-25T07:54:14;102215.94;;;23.18;43.65
58698;BME280;44475;53.206;-6.106;2023-11-25T07:56:40;102211.63;;;23.29;43.58
58698;BME280;44475;53.206;-6.106;2023-11-25T07:59:07;102212.91;;;23.23;43.56
58698;BME280;44475;53.206;-6.106;2023-11-25T08:01:33;102216.00;;;23.32;43.44
58698;BME280;44475;53.206;-6.106;2023-11-25T08:03:59;102210.75;;;23.28;43.29
58698;BME280;44475;53.206;-6.106;2023-11-25T08:06:26;102214.69;;;23.24;43.31
58698;BME280;44475;53.206;-6.106;2023-11-25T08:08:52;102213.78;;;23.24;43.66
58698;BME280;44475;53.206;-6.106;2023-11-25T08:11:22;102214.53;;;23.26;43.74
58698;BME280;44475;53.206;-6.106;2023-11-25T08:13:48;102220.25;;;23.23;43.44
58698;BME280;44475;53.206;-6.106;2023-11-25T08:16:14;102221.56;;;23.30;43.52
58698;BME280;44475;53.206;-6.106;2023-11-25T08:18:40;102222.88;;;23.24;43.50
58698;BME280;44475;53.206;-6.106;2023-11-25T08:21:06;102233.22;;;23.19;43.65
58698;BME280;44475;53.206;-6.106;2023-11-25T08:23:35;102230.41;;;23.21;43.47
58698;BME280;44475;53.206;-6.106;2023-11-25T08:26:01;102231.72;;;23.28;43.74
58698;BME280;44475;53.206;-6.106;2023-11-25T08:28:27;102233.69;;;23.26;43.47
58698;BME280;44475;53.206;-6.106;2023-11-25T08:30:54;102228.44;;;23.23;43.69
58698;BME280;44475;53.206;-6.106;2023-11-25T08:33:20;102224.31;;;23.30;43.27
58698;BME280;44475;53.206;-6.106;2023-11-25T08:35:46;102224.06;;;23.20;43.60
58698;BME280;44475;53.206;-6.106;2023-11-25T08:38:12;102220.31;;;23.36;43.16
58698;BME280;44475;53.206;-6.106;2023-11-25T08:40:39;102222.34;;;23.32;43.46
58698;BME280;44475;53.206;-6.106;2023-11-25T08:43:07;102229.09;;;23.26;43.49
58698;BME280;44475;53.206;-6.106;2023-11-25T08:45:38;102224.28;;;23.45;43.09
58698;BME280;44475;53.206;-6.106;2023-11-25T08:48:04;102219.91;;;23.27;43.29
58698;BME280;44475;53.206;-6.106;2023-11-25T08:50:32;102219.28;;;23.24;43.37
58698;BME280;44475;53.206;-6.106;2023-11-25T08:52:59;102221.22;;;23.22;43.75
58698;BME280;44475;53.206;-6.106;2023-11-25T08:55:28;102221.91;;;23.25;43.68
58698;BME280;44475;53.206;-6.106;2023-11-25T08:57:54;102213.69;;;23.25;43.44
58698;BME280;44475;53.206;-6.106;2023-11-25T09:00:20;102213.13;;;23.20;43.79
58698;BME280;44475;53.206;-6.106;2023-11-25T09:02:47;102212.50;;;23.29;43.35
58698;BME280;44475;53.206;-6.106;2023-11-25T09:05:17;102213.56;;;23.27;43.18
58698;BME280;44475;53.206;-6.106;2023-11-25T09:07:51;102211.81;;;23.26;43.61
58698;BME280;44475;53.206;-6.106;2023-11-25T09:10:17;102208.22;;;23.25;43.41
58698;BME280;44475;53.206;-6.106;2023-11-25T09:12:43;102198.28;;;23.24;43.18
58698;BME280;44475;53.206;-6.106;2023-11-25T09:15:11;102205.16;;;23.30;43.28
58698;BME280;44475;53.206;-6.106;2023-11-25T09:17:39;102211.97;;;23.37;42.93
58698;BME280;44475;53.206;-6.106;2023-11-25T09:20:06;102221.72;;;23.42;42.91
58698;BME280;44475;53.206;-6.106;2023-11-25T09:22:36;102221.31;;;23.48;42.86
58698;BME280;44475;53.206;-6.106;2023-11-25T09:25:03;102217.38;;;23.52;42.73
58698;BME280;44475;53.206;-6.106;2023-11-25T09:27:29;102214.59;;;23.39;42.91
58698;BME280;44475;53.206;-6.106;2023-11-25T09:29:56;102208.75;;;23.45;42.62
58698;BME280;44475;53.206;-6.106;2023-11-25T09:32:22;102206.44;;;23.52;42.64
58698;BME280;44475;53.206;-6.106;2023-11-25T09:34:50;102190.22;;;23.49;42.53
58698;BME280;44475;53.206;-6.106;2023-11-25T09:37:16;102209.19;;;23.52;42.29
58698;BME280;44475;53.206;-6.106;2023-11-25T09:39:42;102210.16;;;23.51;42.61
58698;BME280;44475;53.206;-6.106;2023-11-25T09:42:08;102203.81;;;23.51;42.36
58698;BME280;44475;53.206;-6.106;2023-11-25T09:44:35;102198.69;;;23.59;42.49
58698;BME280;44475;53.206;-6.106;2023-11-25T09:47:01;102202.28;;;23.46;42.67
58698;BME280;44475;53.206;-6.106;2023-11-25T09:49:27;102203.91;;;23.49;42.34
58698;BME280;44475;53.206;-6.106;2023-11-25T09:51:54;102199.47;;;23.61;41.94
58698;BME280;44475;53.206;-6.106;2023-11-25T09:54:24;102197.00;;;23.71;41.52
58698;BME280;44475;53.206;-6.106;2023-11-25T09:56:50;102196.13;;;23.71;41.48
58698;BME280;44475;53.206;-6.106;2023-11-25T09:59:16;102185.97;;;23.58;41.69
58698;BME280;44475;53.206;-6.106;2023-11-25T10:01:45;102195.22;;;23.57;41.92
58698;BME280;44475;53.206;-6.106;2023-11-25T10:04:12;102200.53;;;23.45;42.02
58698;BME280;44475;53.206;-6.106;2023-11-25T10:06:42;102194.53;;;23.53;41.92
58698;BME280;44475;53.206;-6.106;2023-11-25T10:09:08;102188.81;;;23.43;42.04
58698;BME280;44475;53.206;-6.106;2023-11-25T10:11:38;102186.84;;;23.45;41.94
58698;BME280;44475;53.206;-6.106;2023-11-25T10:14:09;102191.66;;;23.42;42.23
58698;BME280;44475;53.206;-6.106;2023-11-25T10:16:35;102195.69;;;23.36;42.35
58698;BME280;44475;53.206;-6.106;2023-11-25T10:19:01;102193.06;;;23.34;42.66
58698;BME280;44475;53.206;-6.106;2023-11-25T10:21:27;102191.94;;;23.37;42.41
58698;BME280;44475;53.206;-6.106;2023-11-25T10:23:53;102188.63;;;23.46;42.20
58698;BME280;44475;53.206;-6.106;2023-11-25T10:26:20;102189.09;;;23.38;42.33
58698;BME280;44475;53.206;-6.106;2023-11-25T10:28:46;102174.78;;;23.35;42.37
58698;BME280;44475;53.206;-6.106;2023-11-25T10:31:13;102190.56;;;23.44;42.52
58698;BME280;44475;53.206;-6.106;2023-11-25T10:33:42;102194.19;;;23.45;42.27
58698;BME280;44475;53.206;-6.106;2023-11-25T10:36:08;102200.72;;;23.42;42.38
58698;BME280;44475;53.206;-6.106;2023-11-25T10:38:38;102198.34;;;23.51;42.33
58698;BME280;44475;53.206;-6.106;2023-11-25T10:41:05;102186.97;;;23.44;42.93
58698;BME280;44475;53.206;-6.106;2023-11-25T10:43:31;102188.66;;;23.32;43.06
58698;BME280;44475;53.206;-6.106;2023-11-25T10:46:05;102181.53;;;23.29;43.41
58698;BME280;44475;53.206;-6.106;2023-11-25T10:48:35;102176.75;;;23.33;43.51
58698;BME280;44475;53.206;-6.106;2023-11-25T10:51:03;102171.38;;;23.31;43.44
58698;BME280;44475;53.206;-6.106;2023-11-25T10:53:30;102167.28;;;23.52;43.34
58698;BME280;44475;53.206;-6.106;2023-11-25T10:55:57;102159.16;;;23.50;43.29
58698;BME280;44475;53.206;-6.106;2023-11-25T10:58:27;102163.31;;;23.43;43.26
58698;BME280;44475;53.206;-6.106;2023-11-25T11:00:55;102154.69;;;23.49;43.28
58698;BME280;44475;53.206;-6.106;2023-11-25T11:03:23;102157.44;;;23.62;42.69
58698;BME280;44475;53.206;-6.106;2023-11-25T11:08:18;102165.28;;;23.41;43.42
58698;BME280;44475;53.206;-6.106;2023-11-25T11:13:13;102163.22;;;23.57;42.82
58698;BME280;44475;53.206;-6.106;2023-11-25T11:15:43;102158.09;;;23.53;42.98
58698;BME280;44475;53.206;-6.106;2023-11-25T11:18:17;102164.09;;;23.45;43.14
58698;BME280;44475;53.206;-6.106;2023-11-25T11:20:44;102151.50;;;23.42;43.12
58698;BME280;44475;53.206;-6.106;2023-11-25T11:23:15;102151.53;;;23.55;43.06
58698;BME280;44475;53.206;-6.106;2023-11-25T11:33:28;102150.72;;;23.40;43.11
58698;BME280;44475;53.206;-6.106;2023-11-25T11:35:56;102142.63;;;23.38;43.30
58698;BME280;44475;53.206;-6.106;2023-11-25T11:40:53;102136.84;;;23.43;43.21
58698;BME280;44475;53.206;-6.106;2023-11-25T11:43:19;102142.34;;;23.56;42.89
58698;BME280;44475;53.206;-6.106;2023-11-25T11:45:47;102138.38;;;23.47;43.30
58698;BME280;44475;53.206;-6.106;2023-11-25T11:48:13;102145.38;;;23.52;43.18
58698;BME280;44475;53.206;-6.106;2023-11-25T11:50:40;102145.09;;;23.56;42.94
58698;BME280;44475;53.206;-6.106;2023-11-25T11:58:18;102143.09;;;23.45;43.05
58698;BME280;44475;53.206;-6.106;2023-11-25T12:01:05;102131.50;;;23.55;42.95
58698;BME280;44475;53.206;-6.106;2023-11-25T12:03:32;102127.13;;;23.52;43.22
58698;BME280;44475;53.206;-6.106;2023-11-25T12:05:59;102118.59;;;23.57;42.65
58698;BME280;44475;53.206;-6.106;2023-11-25T12:08:26;102119.59;;;23.56;43.07
58698;BME280;44475;53.206;-6.106;2023-11-25T12:10:53;102108.84;;;23.53;43.01
58698;BME280;44475;53.206;-6.106;2023-11-25T12:13:29;102109.38;;;23.45;43.37
58698;BME280;44475;53.206;-6.106;2023-11-25T12:15:57;102105.69;;;23.46;43.32
58698;BME280;44475;53.206;-6.106;2023-11-25T12:18:26;102106.56;;;23.46;43.36
58698;BME280;44475;53.206;-6.106;2023-11-25T12:20:52;102095.38;;;23.49;43.59
58698;BME280;44475;53.206;-6.106;2023-11-25T12:23:19;102102.41;;;23.54;43.09
58698;BME280;44475;53.206;-6.106;2023-11-25T12:25:45;102102.66;;;23.64;42.98
58698;BME280;44475;53.206;-6.106;2023-11-25T12:28:11;102096.31;;;23.63;43.36
58698;BME280;44475;53.206;-6.106;2023-11-25T12:30:40;102092.69;;;23.63;43.36
58698;BME280;44475;53.206;-6.106;2023-11-25T12:33:07;102089.25;;;23.59;43.62
58698;BME280;44475;53.206;-6.106;2023-11-25T12:35:38;102090.38;;;23.56;43.72
58698;BME280;44475;53.206;-6.106;2023-11-25T12:38:05;102079.53;;;23.55;43.53
58698;BME280;44475;53.206;-6.106;2023-11-25T12:40:32;102077.88;;;23.52;43.85
58698;BME280;44475;53.206;-6.106;2023-11-25T12:42:58;102086.63;;;23.57;43.51
58698;BME280;44475;53.206;-6.106;2023-11-25T12:47:54;102078.69;;;23.67;43.12
58698;BME280;44475;53.206;-6.106;2023-11-25T12:50:23;102076.50;;;23.73;42.82
58698;BME280;44475;53.206;-6.106;2023-11-25T12:53:02;102068.25;;;23.59;42.89
58698;BME280;44475;53.206;-6.106;2023-11-25T12:55:34;102072.00;;;23.72;42.85
58698;BME280;44475;53.206;-6.106;2023-11-25T12:58:07;102076.16;;;23.64;42.97
58698;BME280;44475;53.206;-6.106;2023-11-25T13:00:34;102064.66;;;23.72;42.53
58698;BME280;44475;53.206;-6.106;2023-11-25T13:03:00;102059.09;;;23.74;42.61