sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63654;BME280;49809;47.418;19.080;2024-01-10T00:00:28;102201.09;;;-6.75;98.52
63654;BME280;49809;47.418;19.080;2024-01-10T00:03:33;102202.31;;;-6.80;98.21
63654;BME280;49809;47.418;19.080;2024-01-10T00:06:36;102199.72;;;-6.80;98.28
63654;BME280;49809;47.418;19.080;2024-01-10T00:09:40;102202.22;;;-6.79;98.16
63654;BME280;49809;47.418;19.080;2024-01-10T00:12:43;102208.84;;;-6.89;98.91
63654;BME280;49809;47.418;19.080;2024-01-10T00:15:48;102215.53;;;-6.86;99.50
63654;BME280;49809;47.418;19.080;2024-01-10T00:18:52;102207.94;;;-6.88;99.67
63654;BME280;49809;47.418;19.080;2024-01-10T00:21:57;102203.31;;;-6.97;99.61
63654;BME280;49809;47.418;19.080;2024-01-10T00:25:00;102214.00;;;-6.89;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T00:28:03;102219.41;;;-6.93;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T00:31:08;102216.00;;;-6.94;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T00:34:13;102219.84;;;-7.01;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T00:37:19;102217.13;;;-6.98;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T00:40:24;102218.75;;;-6.97;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T00:43:32;102214.16;;;-7.06;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T00:46:38;102220.97;;;-7.05;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T00:49:41;102219.97;;;-7.03;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T00:52:47;102230.06;;;-6.99;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T00:55:53;102222.97;;;-7.10;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T00:58:59;102214.97;;;-7.06;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:02:04;102214.97;;;-7.06;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:05:08;102222.12;;;-7.11;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:08:12;102222.97;;;-7.10;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:11:15;102219.13;;;-7.17;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:14:20;102216.81;;;-7.22;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:17:26;102220.56;;;-7.27;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:20:32;102227.28;;;-7.25;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:23:45;102222.94;;;-7.24;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:26:50;102219.84;;;-7.15;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:29:53;102221.69;;;-7.17;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:33:16;102224.16;;;-7.16;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:36:20;102214.06;;;-7.19;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:39:28;102219.13;;;-7.17;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:42:32;102227.00;;;-7.20;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:45:37;102218.06;;;-7.29;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:48:41;102216.91;;;-7.23;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:51:45;102216.16;;;-7.25;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:55:09;102201.72;;;-7.28;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T01:58:13;102212.94;;;-7.29;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:01:18;102221.13;;;-7.36;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:04:26;102207.69;;;-7.41;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:07:31;102210.44;;;-7.30;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:10:38;102213.41;;;-7.36;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:13:41;102205.47;;;-7.33;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:16:45;102200.03;;;-7.43;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:20:08;102206.41;;;-7.34;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:23:15;102207.31;;;-7.35;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:26:18;102209.31;;;-7.40;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:29:22;102199.22;;;-7.43;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:32:27;102191.50;;;-7.43;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:35:31;102194.62;;;-7.38;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:38:38;102197.41;;;-7.41;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:41:43;102187.25;;;-7.44;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:44:51;102201.16;;;-7.47;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:47:56;102190.78;;;-7.45;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:51:00;102192.78;;;-7.51;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:54:04;102188.00;;;-7.57;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T02:57:07;102192.94;;;-7.54;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:00:13;102191.12;;;-7.52;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:03:17;102204.34;;;-7.43;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:06:21;102197.56;;;-7.44;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:09:25;102200.13;;;-7.44;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:12:27;102196.28;;;-7.52;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:15:31;102195.38;;;-7.51;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:18:40;102198.91;;;-7.53;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:21:43;102204.56;;;-7.47;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:24:46;102198.91;;;-7.53;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:27:54;102210.22;;;-7.56;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:30:56;102206.97;;;-7.59;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:34:00;102212.50;;;-7.65;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:37:04;102208.38;;;-7.54;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:40:12;102201.94;;;-7.61;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:43:16;102210.38;;;-7.59;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:46:19;102194.69;;;-7.54;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:49:25;102194.88;;;-7.57;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:52:28;102195.22;;;-7.63;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:55:31;102196.81;;;-7.61;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T03:58:38;102199.44;;;-7.62;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:01:41;102203.53;;;-7.74;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:04:45;102214.00;;;-7.77;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:07:53;102210.78;;;-7.80;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:11:02;102207.72;;;-7.87;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:14:06;102202.81;;;-7.76;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:17:12;102204.09;;;-7.69;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:20:15;102205.47;;;-7.77;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:23:18;102210.53;;;-7.76;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:26:24;102208.88;;;-7.77;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:29:32;102210.09;;;-7.84;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:32:57;102211.06;;;-7.85;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:36:03;102211.12;;;-7.86;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:39:06;102211.69;;;-7.81;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:42:12;102208.63;;;-7.88;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:45:17;102212.22;;;-7.91;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:48:23;102222.41;;;-7.89;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:51:29;102218.91;;;-7.88;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:54:33;102215.81;;;-7.79;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T04:57:36;102219.84;;;-7.89;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:00:42;102225.78;;;-7.88;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:03:50;102225.06;;;-7.91;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:06:53;102233.69;;;-7.92;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:09:56;102222.66;;;-7.94;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:13:00;102224.50;;;-7.96;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:16:08;102232.47;;;-8.00;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:19:16;102234.28;;;-8.02;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:22:19;102233.37;;;-8.01;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:25:22;102234.19;;;-8.01;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:28:25;102243.00;;;-8.05;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:31:29;102233.69;;;-8.07;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:34:36;102239.09;;;-8.12;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:37:42;102240.00;;;-8.13;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:40:47;102227.47;;;-8.03;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:43:56;102230.22;;;-8.06;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:46:59;102230.88;;;-8.03;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:50:03;102221.41;;;-8.02;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:53:10;102225.50;;;-8.14;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:56:15;102221.94;;;-8.11;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T05:59:18;102227.81;;;-8.09;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:02:23;102228.91;;;-8.13;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:05:27;102232.53;;;-8.17;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:08:33;102238.19;;;-8.11;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:11:41;102241.00;;;-8.15;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:14:44;102247.88;;;-8.16;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:17:47;102244.47;;;-8.16;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:20:53;102240.34;;;-8.19;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:23:57;102241.31;;;-8.21;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:27:01;102246.78;;;-8.12;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:30:06;102247.69;;;-8.13;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:33:10;102250.44;;;-8.16;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:36:16;102256.41;;;-8.15;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:39:22;102254.75;;;-8.16;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:42:25;102262.06;;;-8.09;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:45:28;102268.50;;;-8.17;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:48:32;102273.63;;;-8.17;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:51:45;102269.84;;;-8.10;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:54:48;102271.00;;;-8.00;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T06:57:52;102271.50;;;-8.09;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:00:58;102283.53;;;-7.94;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:04:38;102282.78;;;-7.96;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:08:14;102292.88;;;-7.93;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:11:52;102294.94;;;-7.84;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:15:12;102297.28;;;-7.79;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:18:35;102297.03;;;-7.75;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:22:08;102289.53;;;-7.64;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:25:44;102288.44;;;-7.60;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:29:11;102286.44;;;-7.55;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:32:46;102278.56;;;-7.52;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:36:13;102283.84;;;-7.39;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:39:57;102286.19;;;-7.20;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:43:35;102286.66;;;-7.14;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:47:05;102281.66;;;-6.87;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:50:44;102280.47;;;-6.81;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:54:21;102284.63;;;-6.65;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T07:57:54;102284.63;;;-6.50;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T08:01:32;102285.59;;;-6.39;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T08:05:15;102281.25;;;-6.24;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T08:08:53;102288.75;;;-6.20;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T08:12:30;102292.22;;;-6.06;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T08:15:55;102283.06;;;-5.98;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T08:19:31;102283.91;;;-5.85;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T08:23:14;102292.62;;;-5.73;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T08:45:03;102300.97;;;-4.91;95.09
63654;BME280;49809;47.418;19.080;2024-01-10T08:48:41;102302.72;;;-4.78;95.61
63654;BME280;49809;47.418;19.080;2024-01-10T08:52:25;102304.41;;;-4.52;94.19
63654;BME280;49809;47.418;19.080;2024-01-10T08:56:06;102297.03;;;-4.33;94.35
63654;BME280;49809;47.418;19.080;2024-01-10T09:03:10;102305.03;;;-4.00;89.45
63654;BME280;49809;47.418;19.080;2024-01-10T09:06:47;102301.41;;;-3.97;85.84
63654;BME280;49809;47.418;19.080;2024-01-10T09:14:19;102296.28;;;-3.86;83.98
63654;BME280;49809;47.418;19.080;2024-01-10T09:17:57;102289.19;;;-3.71;81.91
63654;BME280;49809;47.418;19.080;2024-01-10T09:21:32;102288.66;;;-3.64;81.82
63654;BME280;49809;47.418;19.080;2024-01-10T09:25:10;102291.41;;;-3.43;78.12
63654;BME280;49809;47.418;19.080;2024-01-10T09:28:41;102279.94;;;-3.39;77.87
63654;BME280;49809;47.418;19.080;2024-01-10T09:31:59;102285.25;;;-3.29;77.58
63654;BME280;49809;47.418;19.080;2024-01-10T09:35:43;102269.19;;;-2.99;74.69
63654;BME280;49809;47.418;19.080;2024-01-10T09:39:19;102258.56;;;-3.08;71.86
63654;BME280;49809;47.418;19.080;2024-01-10T09:42:51;102267.06;;;-2.94;69.33
63654;BME280;49809;47.418;19.080;2024-01-10T09:46:51;102260.72;;;-2.90;69.08
63654;BME280;49809;47.418;19.080;2024-01-10T09:50:32;102260.50;;;-2.76;64.66
63654;BME280;49809;47.418;19.080;2024-01-10T09:54:03;102246.81;;;-2.56;63.82
63654;BME280;49809;47.418;19.080;2024-01-10T09:58:17;102243.53;;;-2.58;66.62
63654;BME280;49809;47.418;19.080;2024-01-10T10:01:56;102246.81;;;-2.45;66.27
63654;BME280;49809;47.418;19.080;2024-01-10T10:05:39;102238.09;;;-2.33;62.14
63654;BME280;49809;47.418;19.080;2024-01-10T10:09:16;102229.44;;;-2.11;58.88
63654;BME280;49809;47.418;19.080;2024-01-10T10:12:52;102224.47;;;-2.03;54.08
63654;BME280;49809;47.418;19.080;2024-01-10T10:16:27;102226.53;;;-1.86;55.19
63654;BME280;49809;47.418;19.080;2024-01-10T10:20:08;102228.06;;;-1.83;54.54
63654;BME280;49809;47.418;19.080;2024-01-10T10:23:39;102220.03;;;-1.80;54.57
63654;BME280;49809;47.418;19.080;2024-01-10T10:27:18;102218.84;;;-1.76;56.17
63654;BME280;49809;47.418;19.080;2024-01-10T10:30:51;102213.28;;;-1.71;54.41
63654;BME280;49809;47.418;19.080;2024-01-10T10:34:32;102212.63;;;-1.64;56.03
63654;BME280;49809;47.418;19.080;2024-01-10T10:38:09;102209.03;;;-1.52;56.92
63654;BME280;49809;47.418;19.080;2024-01-10T10:41:47;102205.25;;;-1.48;54.18
63654;BME280;49809;47.418;19.080;2024-01-10T10:45:25;102195.75;;;-1.38;54.66
63654;BME280;49809;47.418;19.080;2024-01-10T10:49:06;102201.38;;;-1.33;53.94
63654;BME280;49809;47.418;19.080;2024-01-10T10:52:45;102192.00;;;-1.24;53.50
63654;BME280;49809;47.418;19.080;2024-01-10T10:56:31;102182.75;;;-1.17;52.23
63654;BME280;49809;47.418;19.080;2024-01-10T11:00:09;102176.34;;;-1.13;53.07
63654;BME280;49809;47.418;19.080;2024-01-10T11:03:32;102169.97;;;-0.99;51.15
63654;BME280;49809;47.418;19.080;2024-01-10T11:07:09;102163.31;;;-0.92;51.17
63654;BME280;49809;47.418;19.080;2024-01-10T11:10:49;102172.91;;;-0.83;50.55
63654;BME280;49809;47.418;19.080;2024-01-10T11:27:13;102148.37;;;-0.31;51.14
63654;BME280;49809;47.418;19.080;2024-01-10T11:30:52;102137.56;;;0.12;50.37
63654;BME280;49809;47.418;19.080;2024-01-10T11:34:27;102132.25;;;0.70;49.14
63654;BME280;49809;47.418;19.080;2024-01-10T11:38:00;102135.94;;;1.94;46.74
63654;BME280;49809;47.418;19.080;2024-01-10T11:41:36;102131.78;;;1.84;45.65
63654;BME280;49809;47.418;19.080;2024-01-10T11:49:15;102126.78;;;2.85;45.39
63654;BME280;49809;47.418;19.080;2024-01-10T11:52:54;102117.53;;;2.99;44.66
63654;BME280;49809;47.418;19.080;2024-01-10T11:56:43;102116.97;;;2.61;46.60
63654;BME280;49809;47.418;19.080;2024-01-10T12:00:21;102114.34;;;2.10;46.52
63654;BME280;49809;47.418;19.080;2024-01-10T12:04:04;102105.72;;;1.39;48.14
63654;BME280;49809;47.418;19.080;2024-01-10T12:07:23;102110.72;;;1.85;48.38
63654;BME280;49809;47.418;19.080;2024-01-10T12:11:03;102100.38;;;1.58;47.87
63654;BME280;49809;47.418;19.080;2024-01-10T12:14:46;102105.84;;;0.82;51.66
63654;BME280;49809;47.418;19.080;2024-01-10T12:18:23;102099.03;;;0.81;51.93
63654;BME280;49809;47.418;19.080;2024-01-10T12:21:58;102105.06;;;0.82;52.69
63654;BME280;49809;47.418;19.080;2024-01-10T12:25:34;102105.34;;;1.06;52.32
63654;BME280;49809;47.418;19.080;2024-01-10T12:29:17;102099.28;;;0.78;52.34
63654;BME280;49809;47.418;19.080;2024-01-10T12:32:50;102099.97;;;1.08;52.04
63654;BME280;49809;47.418;19.080;2024-01-10T12:36:35;102097.22;;;1.09;52.60
63654;BME280;49809;47.418;19.080;2024-01-10T12:40:42;102100.28;;;1.05;52.65
63654;BME280;49809;47.418;19.080;2024-01-10T12:44:19;102106.00;;;1.08;53.56
63654;BME280;49809;47.418;19.080;2024-01-10T12:47:54;102098.47;;;1.33;52.46
63654;BME280;49809;47.418;19.080;2024-01-10T12:51:31;102092.28;;;1.51;51.69
63654;BME280;49809;47.418;19.080;2024-01-10T12:55:17;102097.87;;;1.39;51.62
63654;BME280;49809;47.418;19.080;2024-01-10T12:58:57;102088.88;;;1.51;52.68
63654;BME280;49809;47.418;19.080;2024-01-10T13:06:14;102084.75;;;1.30;52.45
63654;BME280;49809;47.418;19.080;2024-01-10T13:09:53;102079.84;;;1.63;52.09
63654;BME280;49809;47.418;19.080;2024-01-10T13:13:35;102075.66;;;1.70;52.03
63654;BME280;49809;47.418;19.080;2024-01-10T13:17:25;102075.75;;;1.78;52.12
63654;BME280;49809;47.418;19.080;2024-01-10T13:21:01;102076.12;;;1.83;51.68
63654;BME280;49809;47.418;19.080;2024-01-10T13:24:33;102074.81;;;2.05;51.15
63654;BME280;49809;47.418;19.080;2024-01-10T13:28:40;102071.88;;;2.26;51.18
63654;BME280;49809;47.418;19.080;2024-01-10T13:32:08;102073.22;;;2.38;50.65
63654;BME280;49809;47.418;19.080;2024-01-10T13:35:45;102070.72;;;2.54;50.49
63654;BME280;49809;47.418;19.080;2024-01-10T13:53:52;102070.72;;;2.96;47.72
63654;BME280;49809;47.418;19.080;2024-01-10T14:01:14;102066.19;;;2.64;48.21
63654;BME280;49809;47.418;19.080;2024-01-10T14:04:50;102072.19;;;2.23;51.11
63654;BME280;49809;47.418;19.080;2024-01-10T14:25:29;102062.81;;;1.06;55.74
63654;BME280;49809;47.418;19.080;2024-01-10T14:29:05;102050.59;;;0.79;57.04
63654;BME280;49809;47.418;19.080;2024-01-10T14:33:14;102052.66;;;0.48;58.89
63654;BME280;49809;47.418;19.080;2024-01-10T14:37:00;102050.94;;;0.20;60.13
63654;BME280;49809;47.418;19.080;2024-01-10T14:40:40;102059.78;;;-0.01;61.37
63654;BME280;49809;47.418;19.080;2024-01-10T14:44:24;102057.03;;;-0.18;62.38
63654;BME280;49809;47.418;19.080;2024-01-10T14:48:02;102060.47;;;-0.37;62.70
63654;BME280;49809;47.418;19.080;2024-01-10T14:51:36;102069.09;;;-0.56;64.69
63654;BME280;49809;47.418;19.080;2024-01-10T14:59:35;102061.13;;;-0.83;67.60
63654;BME280;49809;47.418;19.080;2024-01-10T15:03:18;102058.31;;;-1.01;68.49
63654;BME280;49809;47.418;19.080;2024-01-10T15:07:16;102066.22;;;-1.21;70.11
63654;BME280;49809;47.418;19.080;2024-01-10T15:11:01;102067.37;;;-1.35;72.18
63654;BME280;49809;47.418;19.080;2024-01-10T15:14:11;102073.72;;;-1.49;72.66
63654;BME280;49809;47.418;19.080;2024-01-10T15:17:54;102075.72;;;-1.62;73.64
63654;BME280;49809;47.418;19.080;2024-01-10T15:21:19;102066.19;;;-1.82;74.72
63654;BME280;49809;47.418;19.080;2024-01-10T15:25:06;102073.16;;;-2.03;74.60
63654;BME280;49809;47.418;19.080;2024-01-10T15:28:30;102071.38;;;-2.24;75.70
63654;BME280;49809;47.418;19.080;2024-01-10T15:32:03;102073.28;;;-2.37;77.10
63654;BME280;49809;47.418;19.080;2024-01-10T15:35:27;102082.44;;;-2.53;78.23
63654;BME280;49809;47.418;19.080;2024-01-10T15:38:51;102084.03;;;-2.73;79.02
63654;BME280;49809;47.418;19.080;2024-01-10T15:41:57;102087.09;;;-2.90;80.10
63654;BME280;49809;47.418;19.080;2024-01-10T15:45:03;102074.41;;;-3.04;81.27
63654;BME280;49809;47.418;19.080;2024-01-10T15:48:09;102084.31;;;-3.21;82.04
63654;BME280;49809;47.418;19.080;2024-01-10T15:51:36;102084.22;;;-3.30;82.85
63654;BME280;49809;47.418;19.080;2024-01-10T15:54:41;102085.97;;;-3.42;83.55
63654;BME280;49809;47.418;19.080;2024-01-10T15:57:44;102082.66;;;-3.55;84.54
63654;BME280;49809;47.418;19.080;2024-01-10T16:00:49;102080.53;;;-3.61;85.58
63654;BME280;49809;47.418;19.080;2024-01-10T16:04:15;102081.94;;;-3.68;86.13
63654;BME280;49809;47.418;19.080;2024-01-10T16:07:18;102082.75;;;-3.79;87.15
63654;BME280;49809;47.418;19.080;2024-01-10T16:10:26;102086.59;;;-3.84;87.79
63654;BME280;49809;47.418;19.080;2024-01-10T16:13:36;102077.44;;;-3.88;88.55
63654;BME280;49809;47.418;19.080;2024-01-10T16:16:44;102085.97;;;-3.99;88.75
63654;BME280;49809;47.418;19.080;2024-01-10T16:19:53;102089.16;;;-4.07;89.24
63654;BME280;49809;47.418;19.080;2024-01-10T16:23:00;102086.78;;;-4.10;90.10
63654;BME280;49809;47.418;19.080;2024-01-10T16:26:03;102084.63;;;-4.16;90.66
63654;BME280;49809;47.418;19.080;2024-01-10T16:29:06;102090.38;;;-4.23;91.15
63654;BME280;49809;47.418;19.080;2024-01-10T16:32:09;102088.81;;;-4.26;91.67
63654;BME280;49809;47.418;19.080;2024-01-10T16:35:13;102087.19;;;-4.27;92.59
63654;BME280;49809;47.418;19.080;2024-01-10T16:38:19;102085.47;;;-4.39;93.05
63654;BME280;49809;47.418;19.080;2024-01-10T16:41:25;102081.37;;;-4.42;93.75
63654;BME280;49809;47.418;19.080;2024-01-10T16:44:30;102081.69;;;-4.46;94.11
63654;BME280;49809;47.418;19.080;2024-01-10T16:47:58;102088.84;;;-4.50;94.42
63654;BME280;49809;47.418;19.080;2024-01-10T16:51:01;102091.66;;;-4.53;94.72
63654;BME280;49809;47.418;19.080;2024-01-10T16:54:08;102085.06;;;-4.57;95.26
63654;BME280;49809;47.418;19.080;2024-01-10T16:57:14;102079.38;;;-4.62;95.46
63654;BME280;49809;47.418;19.080;2024-01-10T17:00:20;102077.63;;;-4.61;96.04
63654;BME280;49809;47.418;19.080;2024-01-10T17:03:46;102085.59;;;-4.64;96.68
63654;BME280;49809;47.418;19.080;2024-01-10T17:07:00;102084.88;;;-4.66;96.62
63654;BME280;49809;47.418;19.080;2024-01-10T17:10:05;102085.22;;;-4.71;97.22
63654;BME280;49809;47.418;19.080;2024-01-10T17:13:09;102086.97;;;-4.71;97.34
63654;BME280;49809;47.418;19.080;2024-01-10T17:16:16;102085.31;;;-4.72;97.69
63654;BME280;49809;47.418;19.080;2024-01-10T17:19:20;102095.16;;;-4.77;97.74
63654;BME280;49809;47.418;19.080;2024-01-10T17:22:26;102092.78;;;-4.80;98.28
63654;BME280;49809;47.418;19.080;2024-01-10T17:25:31;102095.38;;;-4.80;99.37
63654;BME280;49809;47.418;19.080;2024-01-10T17:28:37;102086.19;;;-4.85;99.40
63654;BME280;49809;47.418;19.080;2024-01-10T17:31:40;102089.38;;;-4.94;99.64
63654;BME280;49809;47.418;19.080;2024-01-10T17:34:43;102081.88;;;-4.97;99.77
63654;BME280;49809;47.418;19.080;2024-01-10T17:37:47;102088.47;;;-4.93;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T17:40:50;102082.28;;;-5.03;99.98
63654;BME280;49809;47.418;19.080;2024-01-10T17:43:59;102083.84;;;-5.13;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T17:47:04;102092.06;;;-5.19;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T17:50:12;102084.81;;;-5.27;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T17:53:15;102086.56;;;-5.27;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T17:56:18;102083.97;;;-5.27;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T17:59:23;102078.22;;;-5.18;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T18:02:27;102073.47;;;-5.24;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T18:05:33;102073.87;;;-5.30;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T18:08:41;102072.88;;;-5.40;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T18:11:45;102070.69;;;-5.46;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T18:14:47;102069.47;;;-5.53;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T18:17:55;102063.78;;;-5.46;100.00
63654;BME280;49809;47.418;19.080;2024-01-10T18:21:03;102064.31;;;-5.53;100.00