sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72330;BME280;69154;52.076;5.110;2023-05-11T00:01:27;101497.66;;;17.99;28.31
72330;BME280;69154;52.076;5.110;2023-05-11T00:03:52;101494.97;;;18.16;27.63
72330;BME280;69154;52.076;5.110;2023-05-11T00:06:17;101496.79;;;17.37;28.15
72330;BME280;69154;52.076;5.110;2023-05-11T00:08:43;101491.79;;;17.56;28.71
72330;BME280;69154;52.076;5.110;2023-05-11T00:11:08;101488.30;;;17.16;28.14
72330;BME280;69154;52.076;5.110;2023-05-11T00:13:34;101484.85;;;17.96;28.12
72330;BME280;69154;52.076;5.110;2023-05-11T00:15:59;101479.92;;;16.02;29.58
72330;BME280;69154;52.076;5.110;2023-05-11T00:18:24;101476.33;;;17.17;29.38
72330;BME280;69154;52.076;5.110;2023-05-11T00:20:49;101477.48;;;16.94;29.45
72330;BME280;69154;52.076;5.110;2023-05-11T00:23:15;101476.67;;;16.53;29.44
72330;BME280;69154;52.076;5.110;2023-05-11T00:25:40;101479.49;;;16.09;29.97
72330;BME280;69154;52.076;5.110;2023-05-11T00:28:06;101483.61;;;15.44;30.27
72330;BME280;69154;52.076;5.110;2023-05-11T00:30:32;101486.66;;;15.52;31.14
72330;BME280;69154;52.076;5.110;2023-05-11T00:32:58;101485.54;;;15.15;31.13
72330;BME280;69154;52.076;5.110;2023-05-11T00:35:23;101489.87;;;15.54;30.75
72330;BME280;69154;52.076;5.110;2023-05-11T00:37:48;101488.92;;;15.80;30.46
72330;BME280;69154;52.076;5.110;2023-05-11T00:40:14;101491.18;;;15.83;30.68
72330;BME280;69154;52.076;5.110;2023-05-11T00:42:39;101491.27;;;15.44;30.82
72330;BME280;69154;52.076;5.110;2023-05-11T00:45:05;101488.98;;;14.70;30.83
72330;BME280;69154;52.076;5.110;2023-05-11T00:47:29;101484.65;;;16.79;29.65
72330;BME280;69154;52.076;5.110;2023-05-11T00:49:55;101483.17;;;15.85;30.32
72330;BME280;69154;52.076;5.110;2023-05-11T00:52:21;101486.35;;;15.86;30.26
72330;BME280;69154;52.076;5.110;2023-05-11T00:54:47;101484.97;;;16.26;29.89
72330;BME280;69154;52.076;5.110;2023-05-11T00:57:11;101483.26;;;15.51;30.46
72330;BME280;69154;52.076;5.110;2023-05-11T00:59:37;101481.02;;;15.94;30.22
72330;BME280;69154;52.076;5.110;2023-05-11T01:02:03;101477.46;;;14.94;30.85
72330;BME280;69154;52.076;5.110;2023-05-11T01:04:28;101480.51;;;14.38;32.46
72330;BME280;69154;52.076;5.110;2023-05-11T01:06:59;101478.54;;;14.22;32.27
72330;BME280;69154;52.076;5.110;2023-05-11T01:09:26;101481.74;;;12.90;33.53
72330;BME280;69154;52.076;5.110;2023-05-11T01:11:49;101484.33;;;13.16;33.26
72330;BME280;69154;52.076;5.110;2023-05-11T01:14:13;101480.90;;;14.54;32.18
72330;BME280;69154;52.076;5.110;2023-05-11T01:16:38;101481.91;;;14.91;31.87
72330;BME280;69154;52.076;5.110;2023-05-11T01:19:07;101482.61;;;15.79;30.67
72330;BME280;69154;52.076;5.110;2023-05-11T01:21:26;101484.05;;;15.87;30.96
72330;BME280;69154;52.076;5.110;2023-05-11T01:24:12;101485.61;;;15.72;30.74
72330;BME280;69154;52.076;5.110;2023-05-11T01:26:33;101485.11;;;16.26;30.50
72330;BME280;69154;52.076;5.110;2023-05-11T01:28:57;101484.31;;;15.28;31.43
72330;BME280;69154;52.076;5.110;2023-05-11T01:31:09;101488.01;;;15.79;30.26
72330;BME280;69154;52.076;5.110;2023-05-11T01:33:36;101490.22;;;16.12;30.60
72330;BME280;69154;52.076;5.110;2023-05-11T01:36:03;101487.96;;;16.90;29.81
72330;BME280;69154;52.076;5.110;2023-05-11T01:38:26;101486.13;;;16.46;30.33
72330;BME280;69154;52.076;5.110;2023-05-11T01:40:53;101485.91;;;16.38;30.04
72330;BME280;69154;52.076;5.110;2023-05-11T01:43:20;101484.34;;;16.57;29.77
72330;BME280;69154;52.076;5.110;2023-05-11T01:45:45;101482.70;;;16.53;29.86
72330;BME280;69154;52.076;5.110;2023-05-11T01:48:12;101487.13;;;15.88;29.62
72330;BME280;69154;52.076;5.110;2023-05-11T01:50:33;101488.79;;;17.21;29.19
72330;BME280;69154;52.076;5.110;2023-05-11T01:52:58;101492.21;;;15.84;29.95
72330;BME280;69154;52.076;5.110;2023-05-11T01:55:23;101493.96;;;16.39;30.02
72330;BME280;69154;52.076;5.110;2023-05-11T01:57:52;101497.12;;;16.88;29.65
72330;BME280;69154;52.076;5.110;2023-05-11T02:00:15;101494.79;;;15.56;30.27
72330;BME280;69154;52.076;5.110;2023-05-11T02:02:39;101495.92;;;16.29;29.55
72330;BME280;69154;52.076;5.110;2023-05-11T02:05:05;101495.61;;;16.77;29.09
72330;BME280;69154;52.076;5.110;2023-05-11T02:07:29;101495.19;;;16.97;29.29
72330;BME280;69154;52.076;5.110;2023-05-11T02:09:55;101494.56;;;16.58;29.46
72330;BME280;69154;52.076;5.110;2023-05-11T02:12:20;101496.58;;;15.90;29.90
72330;BME280;69154;52.076;5.110;2023-05-11T02:14:46;101499.21;;;16.51;30.01
72330;BME280;69154;52.076;5.110;2023-05-11T02:17:10;101502.19;;;15.68;29.87
72330;BME280;69154;52.076;5.110;2023-05-11T02:19:36;101503.40;;;15.48;30.43
72330;BME280;69154;52.076;5.110;2023-05-11T02:22:02;101504.02;;;16.04;29.78
72330;BME280;69154;52.076;5.110;2023-05-11T02:24:27;101509.96;;;16.41;30.25
72330;BME280;69154;52.076;5.110;2023-05-11T02:26:51;101509.24;;;16.04;30.10
72330;BME280;69154;52.076;5.110;2023-05-11T02:29:17;101509.16;;;16.67;29.73
72330;BME280;69154;52.076;5.110;2023-05-11T02:31:44;101510.45;;;17.46;29.06
72330;BME280;69154;52.076;5.110;2023-05-11T02:34:20;101507.35;;;16.77;29.36
72330;BME280;69154;52.076;5.110;2023-05-11T02:36:36;101508.93;;;16.18;30.04
72330;BME280;69154;52.076;5.110;2023-05-11T02:39:03;101509.41;;;15.21;30.47
72330;BME280;69154;52.076;5.110;2023-05-11T02:41:26;101506.96;;;16.60;29.68
72330;BME280;69154;52.076;5.110;2023-05-11T02:43:50;101510.42;;;15.32;31.19
72330;BME280;69154;52.076;5.110;2023-05-11T02:46:17;101512.08;;;15.00;31.41
72330;BME280;69154;52.076;5.110;2023-05-11T02:48:42;101515.09;;;14.52;31.55
72330;BME280;69154;52.076;5.110;2023-05-11T02:51:07;101513.11;;;14.42;31.18
72330;BME280;69154;52.076;5.110;2023-05-11T02:53:31;101510.13;;;15.26;30.85
72330;BME280;69154;52.076;5.110;2023-05-11T02:55:56;101510.67;;;14.44;30.95
72330;BME280;69154;52.076;5.110;2023-05-11T02:58:21;101510.79;;;15.10;30.64
72330;BME280;69154;52.076;5.110;2023-05-11T03:00:46;101511.04;;;15.65;30.53
72330;BME280;69154;52.076;5.110;2023-05-11T03:03:11;101515.57;;;15.56;30.13
72330;BME280;69154;52.076;5.110;2023-05-11T03:05:37;101512.47;;;16.78;29.47
72330;BME280;69154;52.076;5.110;2023-05-11T03:08:03;101511.14;;;16.37;29.28
72330;BME280;69154;52.076;5.110;2023-05-11T03:10:28;101509.68;;;16.53;29.73
72330;BME280;69154;52.076;5.110;2023-05-11T03:12:54;101506.94;;;16.01;29.73
72330;BME280;69154;52.076;5.110;2023-05-11T03:15:20;101505.40;;;16.11;29.82
72330;BME280;69154;52.076;5.110;2023-05-11T03:17:45;101509.05;;;17.29;28.64
72330;BME280;69154;52.076;5.110;2023-05-11T03:20:10;101509.47;;;15.96;29.84
72330;BME280;69154;52.076;5.110;2023-05-11T03:22:36;101506.44;;;16.87;29.57
72330;BME280;69154;52.076;5.110;2023-05-11T03:25:02;101507.58;;;15.60;29.81
72330;BME280;69154;52.076;5.110;2023-05-11T03:27:26;101506.02;;;16.83;29.70
72330;BME280;69154;52.076;5.110;2023-05-11T03:29:51;101502.46;;;16.00;30.14
72330;BME280;69154;52.076;5.110;2023-05-11T03:32:16;101499.64;;;16.08;29.95
72330;BME280;69154;52.076;5.110;2023-05-11T03:34:41;101494.73;;;16.75;29.69
72330;BME280;69154;52.076;5.110;2023-05-11T03:37:09;101493.82;;;16.04;29.43
72330;BME280;69154;52.076;5.110;2023-05-11T03:39:34;101490.42;;;15.65;30.22
72330;BME280;69154;52.076;5.110;2023-05-11T03:41:58;101483.96;;;15.54;30.26
72330;BME280;69154;52.076;5.110;2023-05-11T03:44:24;101481.77;;;16.57;30.12
72330;BME280;69154;52.076;5.110;2023-05-11T03:46:49;101476.67;;;16.74;30.06
72330;BME280;69154;52.076;5.110;2023-05-11T03:49:14;101476.28;;;16.41;30.27
72330;BME280;69154;52.076;5.110;2023-05-11T03:51:40;101476.30;;;16.99;29.85
72330;BME280;69154;52.076;5.110;2023-05-11T03:54:05;101470.66;;;15.62;30.44
72330;BME280;69154;52.076;5.110;2023-05-11T03:56:30;101474.14;;;15.88;30.80
72330;BME280;69154;52.076;5.110;2023-05-11T03:58:56;101475.00;;;15.44;31.02
72330;BME280;69154;52.076;5.110;2023-05-11T04:01:22;101477.94;;;15.42;31.13
72330;BME280;69154;52.076;5.110;2023-05-11T04:03:47;101477.18;;;15.97;30.74
72330;BME280;69154;52.076;5.110;2023-05-11T04:06:13;101480.59;;;15.41;31.23
72330;BME280;69154;52.076;5.110;2023-05-11T04:08:38;101480.43;;;15.41;31.35
72330;BME280;69154;52.076;5.110;2023-05-11T04:11:04;101479.57;;;15.89;30.95
72330;BME280;69154;52.076;5.110;2023-05-11T04:13:29;101482.28;;;16.36;31.03
72330;BME280;69154;52.076;5.110;2023-05-11T04:15:55;101485.58;;;16.09;30.27
72330;BME280;69154;52.076;5.110;2023-05-11T04:18:20;101486.08;;;16.57;30.12
72330;BME280;69154;52.076;5.110;2023-05-11T04:20:46;101488.05;;;15.87;30.85
72330;BME280;69154;52.076;5.110;2023-05-11T04:23:11;101492.60;;;15.34;30.85
72330;BME280;69154;52.076;5.110;2023-05-11T04:25:36;101494.97;;;16.49;30.37
72330;BME280;69154;52.076;5.110;2023-05-11T04:28:02;101497.62;;;16.32;30.02
72330;BME280;69154;52.076;5.110;2023-05-11T04:30:27;101497.73;;;15.74;30.58
72330;BME280;69154;52.076;5.110;2023-05-11T04:32:53;101497.23;;;15.83;30.49
72330;BME280;69154;52.076;5.110;2023-05-11T04:35:18;101500.40;;;15.49;30.86
72330;BME280;69154;52.076;5.110;2023-05-11T04:37:44;101503.00;;;15.99;30.94
72330;BME280;69154;52.076;5.110;2023-05-11T04:40:10;101502.83;;;16.25;30.41
72330;BME280;69154;52.076;5.110;2023-05-11T04:42:34;101505.14;;;17.27;29.54
72330;BME280;69154;52.076;5.110;2023-05-11T04:45:00;101509.43;;;15.56;30.58
72330;BME280;69154;52.076;5.110;2023-05-11T04:47:26;101513.30;;;16.25;30.52
72330;BME280;69154;52.076;5.110;2023-05-11T04:49:51;101516.57;;;16.01;30.59
72330;BME280;69154;52.076;5.110;2023-05-11T04:52:17;101521.01;;;16.64;29.72
72330;BME280;69154;52.076;5.110;2023-05-11T04:54:43;101516.59;;;17.40;29.22
72330;BME280;69154;52.076;5.110;2023-05-11T04:57:08;101515.44;;;17.45;28.52
72330;BME280;69154;52.076;5.110;2023-05-11T04:59:34;101516.50;;;17.43;28.78
72330;BME280;69154;52.076;5.110;2023-05-11T05:01:59;101523.33;;;16.88;29.23
72330;BME280;69154;52.076;5.110;2023-05-11T05:04:24;101525.96;;;17.34;29.27
72330;BME280;69154;52.076;5.110;2023-05-11T05:06:49;101526.77;;;16.85;29.79
72330;BME280;69154;52.076;5.110;2023-05-11T05:09:15;101524.71;;;17.17;29.26
72330;BME280;69154;52.076;5.110;2023-05-11T05:11:41;101528.62;;;17.12;29.42
72330;BME280;69154;52.076;5.110;2023-05-11T05:14:06;101532.06;;;16.34;29.62
72330;BME280;69154;52.076;5.110;2023-05-11T05:16:32;101533.06;;;17.90;28.94
72330;BME280;69154;52.076;5.110;2023-05-11T05:18:57;101534.58;;;16.83;29.24
72330;BME280;69154;52.076;5.110;2023-05-11T05:21:23;101533.11;;;17.89;28.97
72330;BME280;69154;52.076;5.110;2023-05-11T05:23:48;101535.94;;;17.65;29.32
72330;BME280;69154;52.076;5.110;2023-05-11T05:26:13;101536.61;;;17.34;29.23
72330;BME280;69154;52.076;5.110;2023-05-11T05:28:39;101539.69;;;18.72;28.04
72330;BME280;69154;52.076;5.110;2023-05-11T05:31:04;101540.62;;;18.15;28.14
72330;BME280;69154;52.076;5.110;2023-05-11T05:33:30;101544.83;;;18.32;28.61
72330;BME280;69154;52.076;5.110;2023-05-11T05:35:55;101546.56;;;17.81;28.51
72330;BME280;69154;52.076;5.110;2023-05-11T05:38:20;101547.90;;;18.68;27.78
72330;BME280;69154;52.076;5.110;2023-05-11T05:40:46;101546.70;;;18.70;27.99
72330;BME280;69154;52.076;5.110;2023-05-11T05:43:12;101552.97;;;18.56;27.77
72330;BME280;69154;52.076;5.110;2023-05-11T05:45:37;101553.28;;;18.84;27.48
72330;BME280;69154;52.076;5.110;2023-05-11T05:48:03;101557.41;;;18.09;27.74
72330;BME280;69154;52.076;5.110;2023-05-11T05:50:28;101559.77;;;18.99;28.00
72330;BME280;69154;52.076;5.110;2023-05-11T05:52:53;101560.02;;;18.32;28.03
72330;BME280;69154;52.076;5.110;2023-05-11T05:55:19;101562.65;;;19.15;27.88
72330;BME280;69154;52.076;5.110;2023-05-11T05:57:44;101560.87;;;19.49;27.61
72330;BME280;69154;52.076;5.110;2023-05-11T06:00:11;101563.10;;;18.63;27.39
72330;BME280;69154;52.076;5.110;2023-05-11T06:02:35;101565.61;;;19.86;27.02
72330;BME280;69154;52.076;5.110;2023-05-11T06:05:00;101565.75;;;18.95;27.63
72330;BME280;69154;52.076;5.110;2023-05-11T06:07:26;101564.59;;;20.62;26.23
72330;BME280;69154;52.076;5.110;2023-05-11T06:09:52;101566.73;;;19.65;26.86
72330;BME280;69154;52.076;5.110;2023-05-11T06:12:17;101571.41;;;19.67;26.91
72330;BME280;69154;52.076;5.110;2023-05-11T06:14:43;101573.31;;;20.12;27.04
72330;BME280;69154;52.076;5.110;2023-05-11T06:17:08;101570.17;;;19.95;26.36
72330;BME280;69154;52.076;5.110;2023-05-11T06:19:33;101573.89;;;20.34;26.58
72330;BME280;69154;52.076;5.110;2023-05-11T06:21:59;101575.70;;;19.07;26.88
72330;BME280;69154;52.076;5.110;2023-05-11T06:24:25;101580.41;;;20.00;27.02
72330;BME280;69154;52.076;5.110;2023-05-11T06:26:50;101579.59;;;20.26;26.03
72330;BME280;69154;52.076;5.110;2023-05-11T06:29:16;101580.25;;;19.97;26.42
72330;BME280;69154;52.076;5.110;2023-05-11T06:31:41;101579.64;;;20.86;25.95
72330;BME280;69154;52.076;5.110;2023-05-11T06:34:07;101579.93;;;20.50;25.93
72330;BME280;69154;52.076;5.110;2023-05-11T06:36:32;101582.13;;;19.86;26.57
72330;BME280;69154;52.076;5.110;2023-05-11T06:38:57;101582.40;;;19.79;26.64
72330;BME280;69154;52.076;5.110;2023-05-11T06:41:23;101577.18;;;20.79;26.07
72330;BME280;69154;52.076;5.110;2023-05-11T06:43:48;101579.17;;;20.99;25.78
72330;BME280;69154;52.076;5.110;2023-05-11T06:46:14;101577.21;;;20.84;25.21
72330;BME280;69154;52.076;5.110;2023-05-11T06:48:39;101578.02;;;21.58;24.80
72330;BME280;69154;52.076;5.110;2023-05-11T06:51:08;101579.97;;;19.90;25.74
72330;BME280;69154;52.076;5.110;2023-05-11T06:53:30;101583.71;;;20.62;25.24
72330;BME280;69154;52.076;5.110;2023-05-11T06:55:56;101582.44;;;20.95;25.21
72330;BME280;69154;52.076;5.110;2023-05-11T06:58:20;101583.75;;;20.90;25.05
72330;BME280;69154;52.076;5.110;2023-05-11T07:00:46;101586.94;;;22.02;25.19
72330;BME280;69154;52.076;5.110;2023-05-11T07:03:11;101589.64;;;21.36;25.30
72330;BME280;69154;52.076;5.110;2023-05-11T07:05:37;101591.68;;;22.96;23.14
72330;BME280;69154;52.076;5.110;2023-05-11T07:08:01;101592.18;;;21.92;23.96
72330;BME280;69154;52.076;5.110;2023-05-11T07:10:27;101595.77;;;22.36;24.11
72330;BME280;69154;52.076;5.110;2023-05-11T07:12:53;101592.54;;;22.96;23.04
72330;BME280;69154;52.076;5.110;2023-05-11T07:15:20;101592.58;;;22.78;23.75
72330;BME280;69154;52.076;5.110;2023-05-11T07:17:44;101591.49;;;24.13;23.23
72330;BME280;69154;52.076;5.110;2023-05-11T07:20:11;101592.18;;;23.65;22.72
72330;BME280;69154;52.076;5.110;2023-05-11T07:22:35;101591.21;;;23.70;20.73
72330;BME280;69154;52.076;5.110;2023-05-11T07:25:01;101589.19;;;23.31;22.38
72330;BME280;69154;52.076;5.110;2023-05-11T07:27:26;101594.91;;;24.19;22.30
72330;BME280;69154;52.076;5.110;2023-05-11T07:29:52;101596.06;;;25.26;20.64
72330;BME280;69154;52.076;5.110;2023-05-11T07:32:17;101594.10;;;24.19;21.04
72330;BME280;69154;52.076;5.110;2023-05-11T07:34:43;101593.76;;;23.95;22.44
72330;BME280;69154;52.076;5.110;2023-05-11T07:37:08;101596.68;;;23.99;22.44
72330;BME280;69154;52.076;5.110;2023-05-11T07:39:33;101595.95;;;24.81;21.70
72330;BME280;69154;52.076;5.110;2023-05-11T07:41:59;101594.06;;;23.05;21.80
72330;BME280;69154;52.076;5.110;2023-05-11T07:44:24;101597.24;;;22.83;22.99
72330;BME280;69154;52.076;5.110;2023-05-11T07:46:50;101594.08;;;23.62;21.98
72330;BME280;69154;52.076;5.110;2023-05-11T07:49:15;101592.40;;;23.17;23.20
72330;BME280;69154;52.076;5.110;2023-05-11T07:51:41;101591.77;;;23.07;22.31
72330;BME280;69154;52.076;5.110;2023-05-11T07:54:07;101590.47;;;22.93;22.03
72330;BME280;69154;52.076;5.110;2023-05-11T07:56:32;101590.74;;;24.31;22.65
72330;BME280;69154;52.076;5.110;2023-05-11T07:58:57;101591.26;;;23.47;21.58
72330;BME280;69154;52.076;5.110;2023-05-11T08:01:23;101592.50;;;22.75;23.08
72330;BME280;69154;52.076;5.110;2023-05-11T08:03:49;101594.16;;;23.97;21.89
72330;BME280;69154;52.076;5.110;2023-05-11T08:06:14;101596.71;;;21.77;23.40
72330;BME280;69154;52.076;5.110;2023-05-11T08:08:39;101598.17;;;22.22;22.73
72330;BME280;69154;52.076;5.110;2023-05-11T08:11:04;101602.84;;;21.48;23.92
72330;BME280;69154;52.076;5.110;2023-05-11T08:13:30;101610.77;;;22.62;24.01
72330;BME280;69154;52.076;5.110;2023-05-11T08:15:56;101607.35;;;23.03;23.00
72330;BME280;69154;52.076;5.110;2023-05-11T08:18:21;101606.23;;;24.22;21.72
72330;BME280;69154;52.076;5.110;2023-05-11T08:20:47;101605.75;;;24.07;22.01
72330;BME280;69154;52.076;5.110;2023-05-11T08:23:13;101608.30;;;24.72;21.14
72330;BME280;69154;52.076;5.110;2023-05-11T08:25:38;101606.08;;;24.80;21.26
72330;BME280;69154;52.076;5.110;2023-05-11T08:28:04;101604.75;;;24.04;21.02
72330;BME280;69154;52.076;5.110;2023-05-11T08:30:30;101610.01;;;24.74;21.14
72330;BME280;69154;52.076;5.110;2023-05-11T08:32:55;101608.54;;;24.22;20.47
72330;BME280;69154;52.076;5.110;2023-05-11T08:35:21;101608.03;;;25.61;20.62
72330;BME280;69154;52.076;5.110;2023-05-11T08:37:47;101607.11;;;26.63;20.07
72330;BME280;69154;52.076;5.110;2023-05-11T08:40:12;101601.97;;;26.41;20.22
72330;BME280;69154;52.076;5.110;2023-05-11T08:42:40;101601.64;;;26.65;18.49
72330;BME280;69154;52.076;5.110;2023-05-11T08:45:06;101604.19;;;24.19;19.97
72330;BME280;69154;52.076;5.110;2023-05-11T08:47:30;101600.82;;;24.88;19.44
72330;BME280;69154;52.076;5.110;2023-05-11T08:49:55;101595.12;;;26.42;19.36
72330;BME280;69154;52.076;5.110;2023-05-11T08:52:21;101600.30;;;25.01;18.97
72330;BME280;69154;52.076;5.110;2023-05-11T08:54:46;101593.38;;;26.35;19.23
72330;BME280;69154;52.076;5.110;2023-05-11T08:57:13;101596.28;;;25.29;19.40
72330;BME280;69154;52.076;5.110;2023-05-11T08:59:38;101598.38;;;25.77;20.02
72330;BME280;69154;52.076;5.110;2023-05-11T09:02:03;101596.69;;;24.64;19.73
72330;BME280;69154;52.076;5.110;2023-05-11T09:04:28;101598.07;;;24.88;21.46
72330;BME280;69154;52.076;5.110;2023-05-11T09:06:54;101598.12;;;25.06;20.74
72330;BME280;69154;52.076;5.110;2023-05-11T09:09:20;101592.98;;;26.42;20.06
72330;BME280;69154;52.076;5.110;2023-05-11T09:11:46;101592.17;;;27.05;20.37
72330;BME280;69154;52.076;5.110;2023-05-11T09:14:11;101592.10;;;25.93;18.99
72330;BME280;69154;52.076;5.110;2023-05-11T09:16:36;101597.05;;;27.44;19.54
72330;BME280;69154;52.076;5.110;2023-05-11T09:19:02;101596.37;;;25.96;18.67
72330;BME280;69154;52.076;5.110;2023-05-11T09:21:29;101600.70;;;25.84;18.55
72330;BME280;69154;52.076;5.110;2023-05-11T09:23:55;101600.73;;;24.12;20.03
72330;BME280;69154;52.076;5.110;2023-05-11T09:26:19;101600.86;;;24.76;20.51
72330;BME280;69154;52.076;5.110;2023-05-11T09:28:48;101598.36;;;24.32;19.96
72330;BME280;69154;52.076;5.110;2023-05-11T09:31:09;101596.97;;;27.10;18.08
72330;BME280;69154;52.076;5.110;2023-05-11T09:33:34;101590.86;;;29.52;18.53
72330;BME280;69154;52.076;5.110;2023-05-11T09:36:00;101590.79;;;29.44;17.35
72330;BME280;69154;52.076;5.110;2023-05-11T09:38:26;101595.30;;;31.05;16.66
72330;BME280;69154;52.076;5.110;2023-05-11T09:40:52;101588.93;;;29.68;16.84
72330;BME280;69154;52.076;5.110;2023-05-11T09:43:19;101589.27;;;27.17;16.63
72330;BME280;69154;52.076;5.110;2023-05-11T09:45:43;101590.17;;;29.21;16.67
72330;BME280;69154;52.076;5.110;2023-05-11T09:48:22;101593.69;;;30.92;16.87
72330;BME280;69154;52.076;5.110;2023-05-11T09:50:33;101593.13;;;31.00;16.64
72330;BME280;69154;52.076;5.110;2023-05-11T09:52:59;101593.23;;;30.47;16.00
72330;BME280;69154;52.076;5.110;2023-05-11T09:55:24;101592.15;;;28.73;16.30
72330;BME280;69154;52.076;5.110;2023-05-11T09:57:53;101592.53;;;31.09;16.44
72330;BME280;69154;52.076;5.110;2023-05-11T10:00:15;101593.56;;;31.11;16.34
72330;BME280;69154;52.076;5.110;2023-05-11T10:02:40;101589.38;;;33.07;14.70
72330;BME280;69154;52.076;5.110;2023-05-11T10:05:10;101591.04;;;34.83;14.49
72330;BME280;69154;52.076;5.110;2023-05-11T10:07:31;101589.69;;;34.40;12.83
72330;BME280;69154;52.076;5.110;2023-05-11T10:09:57;101583.83;;;33.87;13.47
72330;BME280;69154;52.076;5.110;2023-05-11T10:12:23;101582.92;;;33.66;13.67
72330;BME280;69154;52.076;5.110;2023-05-11T10:14:48;101582.71;;;35.17;13.06
72330;BME280;69154;52.076;5.110;2023-05-11T10:17:13;101581.73;;;34.55;13.30
72330;BME280;69154;52.076;5.110;2023-05-11T10:19:37;101578.71;;;34.47;12.45
72330;BME280;69154;52.076;5.110;2023-05-11T10:22:04;101579.70;;;35.66;13.15
72330;BME280;69154;52.076;5.110;2023-05-11T10:24:28;101581.38;;;36.88;12.74
72330;BME280;69154;52.076;5.110;2023-05-11T10:26:55;101573.73;;;34.59;11.60
72330;BME280;69154;52.076;5.110;2023-05-11T10:29:20;101577.47;;;32.75;13.59
72330;BME280;69154;52.076;5.110;2023-05-11T10:31:45;101574.27;;;29.65;14.19
72330;BME280;69154;52.076;5.110;2023-05-11T10:34:10;101573.92;;;30.00;16.01
72330;BME280;69154;52.076;5.110;2023-05-11T10:36:35;101572.00;;;32.31;15.12
72330;BME280;69154;52.076;5.110;2023-05-11T10:39:01;101568.59;;;32.33;13.06
72330;BME280;69154;52.076;5.110;2023-05-11T10:41:44;101567.43;;;35.69;13.04
72330;BME280;69154;52.076;5.110;2023-05-11T10:44:29;101565.96;;;35.03;13.52
72330;BME280;69154;52.076;5.110;2023-05-11T10:46:33;101564.43;;;34.89;11.46
72330;BME280;69154;52.076;5.110;2023-05-11T10:48:55;101562.52;;;33.43;13.12
72330;BME280;69154;52.076;5.110;2023-05-11T10:53:33;101573.54;;;28.41;15.34
72330;BME280;69154;52.076;5.110;2023-05-11T10:55:59;101572.40;;;28.17;16.33
72330;BME280;69154;52.076;5.110;2023-05-11T10:58:14;101576.58;;;28.51;16.47
72330;BME280;69154;52.076;5.110;2023-05-11T11:01:42;101576.92;;;27.46;16.90
72330;BME280;69154;52.076;5.110;2023-05-11T11:03:08;101573.32;;;26.07;17.36
72330;BME280;69154;52.076;5.110;2023-05-11T11:05:32;101570.02;;;25.83;18.40
72330;BME280;69154;52.076;5.110;2023-05-11T11:07:57;101573.25;;;26.75;18.46
72330;BME280;69154;52.076;5.110;2023-05-11T11:10:29;101575.61;;;26.41;18.07
72330;BME280;69154;52.076;5.110;2023-05-11T11:13:01;101571.56;;;26.57;18.56
72330;BME280;69154;52.076;5.110;2023-05-11T11:15:09;101572.63;;;25.75;18.50
72330;BME280;69154;52.076;5.110;2023-05-11T11:17:35;101576.20;;;25.47;19.32
72330;BME280;69154;52.076;5.110;2023-05-11T11:20:01;101574.21;;;25.74;18.76
72330;BME280;69154;52.076;5.110;2023-05-11T11:22:58;101579.03;;;24.49;19.90
72330;BME280;69154;52.076;5.110;2023-05-11T11:24:51;101574.77;;;21.76;22.52
72330;BME280;69154;52.076;5.110;2023-05-11T11:27:16;101581.38;;;20.15;24.01
72330;BME280;69154;52.076;5.110;2023-05-11T11:30:15;101585.93;;;19.62;25.31
72330;BME280;69154;52.076;5.110;2023-05-11T11:32:39;101588.04;;;18.42;26.26
72330;BME280;69154;52.076;5.110;2023-05-11T11:34:34;101584.04;;;18.48;26.32
72330;BME280;69154;52.076;5.110;2023-05-11T11:37:01;101586.49;;;19.04;26.22
72330;BME280;69154;52.076;5.110;2023-05-11T11:39:24;101587.74;;;18.90;26.61
72330;BME280;69154;52.076;5.110;2023-05-11T11:41:59;101587.33;;;17.81;27.91
72330;BME280;69154;52.076;5.110;2023-05-11T11:44:22;101590.60;;;17.18;29.00
72330;BME280;69154;52.076;5.110;2023-05-11T11:46:40;101598.62;;;18.03;28.09
72330;BME280;69154;52.076;5.110;2023-05-11T11:49:07;101602.55;;;13.59;32.79
72330;BME280;69154;52.076;5.110;2023-05-11T11:51:32;101601.87;;;13.19;34.52
72330;BME280;69154;52.076;5.110;2023-05-11T11:53:57;101603.16;;;13.56;33.13
72330;BME280;69154;52.076;5.110;2023-05-11T11:56:38;101608.62;;;11.07;36.76
72330;BME280;69154;52.076;5.110;2023-05-11T11:59:03;101615.43;;;9.56;40.56
72330;BME280;69154;52.076;5.110;2023-05-11T12:01:13;101615.38;;;10.77;39.62
72330;BME280;69154;52.076;5.110;2023-05-11T12:03:38;101616.49;;;10.13;42.03
72330;BME280;69154;52.076;5.110;2023-05-11T12:06:04;101616.52;;;10.38;41.85
72330;BME280;69154;52.076;5.110;2023-05-11T12:08:29;101613.14;;;11.61;40.78
72330;BME280;69154;52.076;5.110;2023-05-11T12:10:54;101611.41;;;11.17;40.62
72330;BME280;69154;52.076;5.110;2023-05-11T12:13:21;101611.29;;;11.44;40.60
72330;BME280;69154;52.076;5.110;2023-05-11T12:15:44;101612.68;;;12.60;39.74
72330;BME280;69154;52.076;5.110;2023-05-11T12:18:19;101616.18;;;10.12;42.04
72330;BME280;69154;52.076;5.110;2023-05-11T12:20:35;101615.05;;;11.37;40.83
72330;BME280;69154;52.076;5.110;2023-05-11T12:23:00;101619.79;;;9.67;42.53
72330;BME280;69154;52.076;5.110;2023-05-11T12:25:25;101614.50;;;12.09;40.53
72330;BME280;69154;52.076;5.110;2023-05-11T12:27:53;101614.82;;;13.10;38.53
72330;BME280;69154;52.076;5.110;2023-05-11T12:30:21;101616.10;;;14.57;36.48
72330;BME280;69154;52.076;5.110;2023-05-11T12:32:42;101619.65;;;12.69;38.55
72330;BME280;69154;52.076;5.110;2023-05-11T12:35:07;101619.26;;;10.75;40.25
72330;BME280;69154;52.076;5.110;2023-05-11T12:37:32;101615.67;;;10.87;40.84
72330;BME280;69154;52.076;5.110;2023-05-11T12:39:58;101613.56;;;13.91;38.14
72330;BME280;69154;52.076;5.110;2023-05-11T12:42:23;101613.51;;;13.07;38.20