sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13219;BMP180;6674;49.152;11.918;2023-07-22T00:02:10;95940.53;;;14.86
13219;BMP180;6674;49.152;11.918;2023-07-22T00:04:37;95947.72;;;14.79
13219;BMP180;6674;49.152;11.918;2023-07-22T00:07:05;95953.63;;;14.74
13219;BMP180;6674;49.152;11.918;2023-07-22T00:09:32;95951.28;;;14.73
13219;BMP180;6674;49.152;11.918;2023-07-22T00:11:59;95953.03;;;14.67
13219;BMP180;6674;49.152;11.918;2023-07-22T00:14:27;95953.09;;;14.72
13219;BMP180;6674;49.152;11.918;2023-07-22T00:16:54;95952.78;;;14.69
13219;BMP180;6674;49.152;11.918;2023-07-22T00:19:21;95948.06;;;14.66
13219;BMP180;6674;49.152;11.918;2023-07-22T00:21:48;95947.00;;;14.62
13219;BMP180;6674;49.152;11.918;2023-07-22T00:24:17;95942.22;;;14.54
13219;BMP180;6674;49.152;11.918;2023-07-22T00:26:44;95946.69;;;14.59
13219;BMP180;6674;49.152;11.918;2023-07-22T00:29:10;95945.59;;;14.55
13219;BMP180;6674;49.152;11.918;2023-07-22T00:31:38;95941.19;;;14.55
13219;BMP180;6674;49.152;11.918;2023-07-22T00:34:06;95943.78;;;14.55
13219;BMP180;6674;49.152;11.918;2023-07-22T00:36:33;95939.31;;;14.51
13219;BMP180;6674;49.152;11.918;2023-07-22T00:39:00;95939.56;;;14.49
13219;BMP180;6674;49.152;11.918;2023-07-22T00:41:27;95930.81;;;14.55
13219;BMP180;6674;49.152;11.918;2023-07-22T00:43:55;95923.56;;;14.57
13219;BMP180;6674;49.152;11.918;2023-07-22T00:46:22;95922.16;;;14.50
13219;BMP180;6674;49.152;11.918;2023-07-22T00:48:50;95932.53;;;14.50
13219;BMP180;6674;49.152;11.918;2023-07-22T00:51:17;95925.47;;;14.45
13219;BMP180;6674;49.152;11.918;2023-07-22T00:53:44;95916.59;;;14.41
13219;BMP180;6674;49.152;11.918;2023-07-22T00:56:11;95921.31;;;14.44
13219;BMP180;6674;49.152;11.918;2023-07-22T00:58:37;95921.88;;;14.46
13219;BMP180;6674;49.152;11.918;2023-07-22T01:01:04;95915.59;;;14.42
13219;BMP180;6674;49.152;11.918;2023-07-22T01:03:31;95923.31;;;14.37
13219;BMP180;6674;49.152;11.918;2023-07-22T01:05:59;95925.09;;;14.37
13219;BMP180;6674;49.152;11.918;2023-07-22T01:08:26;95914.72;;;14.37
13219;BMP180;6674;49.152;11.918;2023-07-22T01:10:53;95910.06;;;14.39
13219;BMP180;6674;49.152;11.918;2023-07-22T01:13:20;95919.19;;;14.41
13219;BMP180;6674;49.152;11.918;2023-07-22T01:15:46;95920.44;;;14.39
13219;BMP180;6674;49.152;11.918;2023-07-22T01:18:14;95922.41;;;14.48
13219;BMP180;6674;49.152;11.918;2023-07-22T01:20:41;95919.88;;;14.53
13219;BMP180;6674;49.152;11.918;2023-07-22T01:23:10;95917.75;;;14.50
13219;BMP180;6674;49.152;11.918;2023-07-22T01:25:37;95911.13;;;14.59
13219;BMP180;6674;49.152;11.918;2023-07-22T01:28:09;95910.47;;;14.68
13219;BMP180;6674;49.152;11.918;2023-07-22T01:30:35;95900.22;;;14.78
13219;BMP180;6674;49.152;11.918;2023-07-22T01:33:02;95907.28;;;14.83
13219;BMP180;6674;49.152;11.918;2023-07-22T01:35:29;95915.59;;;14.85
13219;BMP180;6674;49.152;11.918;2023-07-22T01:37:56;95904.69;;;14.83
13219;BMP180;6674;49.152;11.918;2023-07-22T01:40:24;95898.78;;;14.92
13219;BMP180;6674;49.152;11.918;2023-07-22T01:42:51;95903.81;;;14.99
13219;BMP180;6674;49.152;11.918;2023-07-22T01:45:18;95905.44;;;15.05
13219;BMP180;6674;49.152;11.918;2023-07-22T01:47:45;95910.69;;;15.09
13219;BMP180;6674;49.152;11.918;2023-07-22T01:50:11;95907.38;;;15.14
13219;BMP180;6674;49.152;11.918;2023-07-22T01:52:38;95901.72;;;15.17
13219;BMP180;6674;49.152;11.918;2023-07-22T01:55:06;95912.94;;;15.22
13219;BMP180;6674;49.152;11.918;2023-07-22T01:57:37;95902.06;;;15.25
13219;BMP180;6674;49.152;11.918;2023-07-22T02:00:05;95908.31;;;15.29
13219;BMP180;6674;49.152;11.918;2023-07-22T02:02:33;95911.22;;;15.33
13219;BMP180;6674;49.152;11.918;2023-07-22T02:05:00;95912.03;;;15.33
13219;BMP180;6674;49.152;11.918;2023-07-22T02:07:27;95916.69;;;15.36
13219;BMP180;6674;49.152;11.918;2023-07-22T02:09:54;95912.56;;;15.35
13219;BMP180;6674;49.152;11.918;2023-07-22T02:12:21;95911.25;;;15.38
13219;BMP180;6674;49.152;11.918;2023-07-22T02:14:49;95908.91;;;15.36
13219;BMP180;6674;49.152;11.918;2023-07-22T02:17:16;95910.47;;;15.37
13219;BMP180;6674;49.152;11.918;2023-07-22T02:19:42;95912.56;;;15.35
13219;BMP180;6674;49.152;11.918;2023-07-22T02:22:10;95906.78;;;15.28
13219;BMP180;6674;49.152;11.918;2023-07-22T02:24:36;95904.56;;;15.15
13219;BMP180;6674;49.152;11.918;2023-07-22T02:27:03;95911.13;;;15.02
13219;BMP180;6674;49.152;11.918;2023-07-22T02:29:30;95913.72;;;15.02
13219;BMP180;6674;49.152;11.918;2023-07-22T02:31:59;95910.81;;;14.98
13219;BMP180;6674;49.152;11.918;2023-07-22T02:34:25;95912.03;;;14.91
13219;BMP180;6674;49.152;11.918;2023-07-22T02:36:52;95918.25;;;14.90
13219;BMP180;6674;49.152;11.918;2023-07-22T02:39:19;95902.91;;;14.88
13219;BMP180;6674;49.152;11.918;2023-07-22T02:41:45;95920.00;;;14.84
13219;BMP180;6674;49.152;11.918;2023-07-22T02:44:12;95918.75;;;14.87
13219;BMP180;6674;49.152;11.918;2023-07-22T02:46:39;95917.97;;;14.86
13219;BMP180;6674;49.152;11.918;2023-07-22T02:49:08;95921.88;;;14.89
13219;BMP180;6674;49.152;11.918;2023-07-22T02:51:35;95921.41;;;14.92
13219;BMP180;6674;49.152;11.918;2023-07-22T02:54:01;95917.78;;;14.93
13219;BMP180;6674;49.152;11.918;2023-07-22T02:56:29;95924.03;;;14.97
13219;BMP180;6674;49.152;11.918;2023-07-22T02:58:55;95925.56;;;14.93
13219;BMP180;6674;49.152;11.918;2023-07-22T03:01:23;95923.75;;;14.93
13219;BMP180;6674;49.152;11.918;2023-07-22T03:03:51;95920.91;;;14.95
13219;BMP180;6674;49.152;11.918;2023-07-22T03:06:19;95923.50;;;14.95
13219;BMP180;6674;49.152;11.918;2023-07-22T03:08:45;95921.69;;;14.95
13219;BMP180;6674;49.152;11.918;2023-07-22T03:11:13;95927.19;;;14.99
13219;BMP180;6674;49.152;11.918;2023-07-22T03:13:40;95929.53;;;15.00
13219;BMP180;6674;49.152;11.918;2023-07-22T03:16:08;95925.63;;;14.98
13219;BMP180;6674;49.152;11.918;2023-07-22T03:18:34;95924.09;;;15.02
13219;BMP180;6674;49.152;11.918;2023-07-22T03:21:01;95925.50;;;15.09
13219;BMP180;6674;49.152;11.918;2023-07-22T03:23:29;95924.22;;;15.11
13219;BMP180;6674;49.152;11.918;2023-07-22T03:25:56;95934.13;;;15.14
13219;BMP180;6674;49.152;11.918;2023-07-22T03:28:22;95934.69;;;15.16
13219;BMP180;6674;49.152;11.918;2023-07-22T03:30:51;95929.25;;;15.18
13219;BMP180;6674;49.152;11.918;2023-07-22T03:33:19;95933.66;;;15.17
13219;BMP180;6674;49.152;11.918;2023-07-22T03:35:45;95933.19;;;15.20
13219;BMP180;6674;49.152;11.918;2023-07-22T03:38:12;95935.31;;;15.23
13219;BMP180;6674;49.152;11.918;2023-07-22T03:40:40;95941.03;;;15.25
13219;BMP180;6674;49.152;11.918;2023-07-22T03:43:07;95938.19;;;15.27
13219;BMP180;6674;49.152;11.918;2023-07-22T03:45:34;95942.53;;;15.21
13219;BMP180;6674;49.152;11.918;2023-07-22T03:48:01;95946.41;;;15.19
13219;BMP180;6674;49.152;11.918;2023-07-22T03:50:28;95946.03;;;15.10
13219;BMP180;6674;49.152;11.918;2023-07-22T03:52:54;95942.28;;;15.02
13219;BMP180;6674;49.152;11.918;2023-07-22T03:55:21;95952.09;;;14.95
13219;BMP180;6674;49.152;11.918;2023-07-22T03:57:49;95955.09;;;14.87
13219;BMP180;6674;49.152;11.918;2023-07-22T04:00:16;95955.56;;;14.84
13219;BMP180;6674;49.152;11.918;2023-07-22T04:02:43;95956.00;;;14.76
13219;BMP180;6674;49.152;11.918;2023-07-22T04:05:10;95957.44;;;14.67
13219;BMP180;6674;49.152;11.918;2023-07-22T04:07:37;95967.84;;;14.67
13219;BMP180;6674;49.152;11.918;2023-07-22T04:10:05;95955.56;;;14.63
13219;BMP180;6674;49.152;11.918;2023-07-22T04:12:32;95960.50;;;14.64
13219;BMP180;6674;49.152;11.918;2023-07-22T04:15:00;95959.91;;;14.57
13219;BMP180;6674;49.152;11.918;2023-07-22T04:17:26;95969.31;;;14.63
13219;BMP180;6674;49.152;11.918;2023-07-22T04:19:53;95966.41;;;14.60
13219;BMP180;6674;49.152;11.918;2023-07-22T04:22:20;95959.91;;;14.57
13219;BMP180;6674;49.152;11.918;2023-07-22T04:24:47;95966.03;;;14.51
13219;BMP180;6674;49.152;11.918;2023-07-22T04:27:14;95960.31;;;14.49
13219;BMP180;6674;49.152;11.918;2023-07-22T04:29:41;95964.47;;;14.50
13219;BMP180;6674;49.152;11.918;2023-07-22T04:32:09;95969.66;;;14.50
13219;BMP180;6674;49.152;11.918;2023-07-22T04:34:36;95970.94;;;14.48
13219;BMP180;6674;49.152;11.918;2023-07-22T04:37:03;95968.50;;;14.41
13219;BMP180;6674;49.152;11.918;2023-07-22T04:39:30;95975.22;;;14.37
13219;BMP180;6674;49.152;11.918;2023-07-22T04:41:57;95984.00;;;14.36
13219;BMP180;6674;49.152;11.918;2023-07-22T04:44:23;95979.59;;;14.37
13219;BMP180;6674;49.152;11.918;2023-07-22T04:46:50;95990.03;;;14.42
13219;BMP180;6674;49.152;11.918;2023-07-22T04:49:18;95990.28;;;14.40
13219;BMP180;6674;49.152;11.918;2023-07-22T04:51:46;95988.56;;;14.46
13219;BMP180;6674;49.152;11.918;2023-07-22T04:54:13;96000.81;;;14.50
13219;BMP180;6674;49.152;11.918;2023-07-22T04:56:40;95991.28;;;14.56
13219;BMP180;6674;49.152;11.918;2023-07-22T04:59:07;95996.78;;;14.59
13219;BMP180;6674;49.152;11.918;2023-07-22T05:01:34;96010.78;;;14.58
13219;BMP180;6674;49.152;11.918;2023-07-22T05:04:01;96005.13;;;14.61
13219;BMP180;6674;49.152;11.918;2023-07-22T05:06:31;96000.47;;;14.63
13219;BMP180;6674;49.152;11.918;2023-07-22T05:08:58;96001.66;;;14.72
13219;BMP180;6674;49.152;11.918;2023-07-22T05:11:24;96010.03;;;14.79
13219;BMP180;6674;49.152;11.918;2023-07-22T05:13:51;96010.03;;;14.79
13219;BMP180;6674;49.152;11.918;2023-07-22T05:16:18;96008.56;;;14.83
13219;BMP180;6674;49.152;11.918;2023-07-22T05:18:46;96001.66;;;14.93
13219;BMP180;6674;49.152;11.918;2023-07-22T05:21:13;96000.66;;;14.94
13219;BMP180;6674;49.152;11.918;2023-07-22T05:23:41;96000.72;;;14.99
13219;BMP180;6674;49.152;11.918;2023-07-22T05:26:07;95998.34;;;14.98
13219;BMP180;6674;49.152;11.918;2023-07-22T05:28:34;95997.19;;;15.10
13219;BMP180;6674;49.152;11.918;2023-07-22T05:31:01;96002.81;;;15.18
13219;BMP180;6674;49.152;11.918;2023-07-22T05:33:27;96008.38;;;15.27
13219;BMP180;6674;49.152;11.918;2023-07-22T05:35:54;96012.31;;;15.34
13219;BMP180;6674;49.152;11.918;2023-07-22T05:38:21;96005.75;;;15.48
13219;BMP180;6674;49.152;11.918;2023-07-22T05:40:49;96015.66;;;15.51
13219;BMP180;6674;49.152;11.918;2023-07-22T05:43:15;96006.91;;;15.62
13219;BMP180;6674;49.152;11.918;2023-07-22T05:45:42;96010.16;;;15.74
13219;BMP180;6674;49.152;11.918;2023-07-22T05:48:09;96020.19;;;15.87
13219;BMP180;6674;49.152;11.918;2023-07-22T05:50:35;96014.78;;;15.93
13219;BMP180;6674;49.152;11.918;2023-07-22T05:53:02;96016.63;;;15.97
13219;BMP180;6674;49.152;11.918;2023-07-22T05:55:29;96015.13;;;16.01
13219;BMP180;6674;49.152;11.918;2023-07-22T05:57:57;96019.94;;;16.19
13219;BMP180;6674;49.152;11.918;2023-07-22T06:00:25;96001.00;;;16.24
13219;BMP180;6674;49.152;11.918;2023-07-22T06:02:51;96005.22;;;16.30
13219;BMP180;6674;49.152;11.918;2023-07-22T06:05:18;96013.88;;;16.40
13219;BMP180;6674;49.152;11.918;2023-07-22T06:07:45;96012.41;;;16.49
13219;BMP180;6674;49.152;11.918;2023-07-22T06:10:11;96016.31;;;16.51
13219;BMP180;6674;49.152;11.918;2023-07-22T06:12:38;96011.41;;;16.55
13219;BMP180;6674;49.152;11.918;2023-07-22T06:15:08;96015.09;;;16.64
13219;BMP180;6674;49.152;11.918;2023-07-22T06:17:35;96022.75;;;16.80
13219;BMP180;6674;49.152;11.918;2023-07-22T06:20:02;96012.34;;;16.85
13219;BMP180;6674;49.152;11.918;2023-07-22T06:22:29;96020.19;;;16.90
13219;BMP180;6674;49.152;11.918;2023-07-22T06:24:56;96028.06;;;17.00
13219;BMP180;6674;49.152;11.918;2023-07-22T06:27:24;96024.47;;;17.06
13219;BMP180;6674;49.152;11.918;2023-07-22T06:29:50;96031.06;;;17.18
13219;BMP180;6674;49.152;11.918;2023-07-22T06:32:18;96021.69;;;17.22
13219;BMP180;6674;49.152;11.918;2023-07-22T06:34:45;96027.97;;;17.26
13219;BMP180;6674;49.152;11.918;2023-07-22T06:37:12;96032.72;;;17.39
13219;BMP180;6674;49.152;11.918;2023-07-22T06:39:38;96034.53;;;17.38
13219;BMP180;6674;49.152;11.918;2023-07-22T06:42:05;96038.25;;;17.47
13219;BMP180;6674;49.152;11.918;2023-07-22T06:44:32;96031.25;;;17.63
13219;BMP180;6674;49.152;11.918;2023-07-22T06:46:59;96033.59;;;17.69
13219;BMP180;6674;49.152;11.918;2023-07-22T06:49:26;96031.78;;;17.74
13219;BMP180;6674;49.152;11.918;2023-07-22T06:51:53;96035.22;;;17.80
13219;BMP180;6674;49.152;11.918;2023-07-22T06:54:20;96040.69;;;17.88
13219;BMP180;6674;49.152;11.918;2023-07-22T06:56:47;96041.72;;;17.92
13219;BMP180;6674;49.152;11.918;2023-07-22T06:59:13;96036.00;;;17.85
13219;BMP180;6674;49.152;11.918;2023-07-22T07:01:40;96032.09;;;17.88
13219;BMP180;6674;49.152;11.918;2023-07-22T07:04:07;96037.84;;;18.05
13219;BMP180;6674;49.152;11.918;2023-07-22T07:06:35;96037.63;;;18.16
13219;BMP180;6674;49.152;11.918;2023-07-22T07:09:04;96040.00;;;18.22
13219;BMP180;6674;49.152;11.918;2023-07-22T07:11:31;96040.78;;;18.33
13219;BMP180;6674;49.152;11.918;2023-07-22T07:13:57;96049.16;;;18.45
13219;BMP180;6674;49.152;11.918;2023-07-22T07:16:25;96043.94;;;18.50
13219;BMP180;6674;49.152;11.918;2023-07-22T07:18:52;96047.56;;;18.63
13219;BMP180;6674;49.152;11.918;2023-07-22T07:21:20;96049.66;;;18.61
13219;BMP180;6674;49.152;11.918;2023-07-22T07:23:49;96036.06;;;18.64
13219;BMP180;6674;49.152;11.918;2023-07-22T07:26:16;96039.19;;;18.76
13219;BMP180;6674;49.152;11.918;2023-07-22T07:28:43;96047.28;;;18.80
13219;BMP180;6674;49.152;11.918;2023-07-22T07:31:10;96041.28;;;18.79
13219;BMP180;6674;49.152;11.918;2023-07-22T07:33:37;96046.97;;;18.96
13219;BMP180;6674;49.152;11.918;2023-07-22T07:36:04;96052.75;;;18.98
13219;BMP180;6674;49.152;11.918;2023-07-22T07:38:31;96044.91;;;18.98
13219;BMP180;6674;49.152;11.918;2023-07-22T07:41:01;96047.75;;;19.16
13219;BMP180;6674;49.152;11.918;2023-07-22T07:43:28;96046.97;;;19.21
13219;BMP180;6674;49.152;11.918;2023-07-22T07:46:13;96052.94;;;19.36
13219;BMP180;6674;49.152;11.918;2023-07-22T07:48:40;96052.59;;;19.52
13219;BMP180;6674;49.152;11.918;2023-07-22T07:51:07;96057.34;;;19.46
13219;BMP180;6674;49.152;11.918;2023-07-22T07:53:33;96059.44;;;19.44
13219;BMP180;6674;49.152;11.918;2023-07-22T07:56:01;96062.03;;;19.53
13219;BMP180;6674;49.152;11.918;2023-07-22T07:58:28;96058.84;;;19.66
13219;BMP180;6674;49.152;11.918;2023-07-22T08:00:55;96060.63;;;19.71
13219;BMP180;6674;49.152;11.918;2023-07-22T08:03:22;96071.84;;;19.81
13219;BMP180;6674;49.152;11.918;2023-07-22T08:05:48;96066.63;;;19.76
13219;BMP180;6674;49.152;11.918;2023-07-22T08:08:16;96076.25;;;19.90
13219;BMP180;6674;49.152;11.918;2023-07-22T08:10:43;96075.34;;;20.15
13219;BMP180;6674;49.152;11.918;2023-07-22T08:13:11;96067.53;;;20.05
13219;BMP180;6674;49.152;11.918;2023-07-22T08:15:38;96071.84;;;19.86
13219;BMP180;6674;49.152;11.918;2023-07-22T08:18:05;96067.38;;;19.87
13219;BMP180;6674;49.152;11.918;2023-07-22T08:20:31;96062.03;;;20.06
13219;BMP180;6674;49.152;11.918;2023-07-22T08:22:58;96061.09;;;20.31
13219;BMP180;6674;49.152;11.918;2023-07-22T08:25:25;96063.78;;;20.21
13219;BMP180;6674;49.152;11.918;2023-07-22T08:27:52;96061.59;;;20.33
13219;BMP180;6674;49.152;11.918;2023-07-22T08:30:20;96059.75;;;20.38
13219;BMP180;6674;49.152;11.918;2023-07-22T08:32:47;96052.09;;;20.41
13219;BMP180;6674;49.152;11.918;2023-07-22T08:35:14;96058.47;;;20.69
13219;BMP180;6674;49.152;11.918;2023-07-22T08:37:42;96060.13;;;20.88
13219;BMP180;6674;49.152;11.918;2023-07-22T08:40:10;96059.78;;;20.99
13219;BMP180;6674;49.152;11.918;2023-07-22T08:42:38;96070.09;;;20.86
13219;BMP180;6674;49.152;11.918;2023-07-22T08:45:06;96062.31;;;20.76
13219;BMP180;6674;49.152;11.918;2023-07-22T08:47:39;96061.13;;;20.64
13219;BMP180;6674;49.152;11.918;2023-07-22T08:50:09;96064.72;;;20.73
13219;BMP180;6674;49.152;11.918;2023-07-22T08:52:37;96072.41;;;20.92
13219;BMP180;6674;49.152;11.918;2023-07-22T08:55:05;96056.63;;;20.97
13219;BMP180;6674;49.152;11.918;2023-07-22T08:57:34;96057.16;;;20.99
13219;BMP180;6674;49.152;11.918;2023-07-22T09:00:02;96062.56;;;21.08
13219;BMP180;6674;49.152;11.918;2023-07-22T09:02:31;96059.47;;;21.01
13219;BMP180;6674;49.152;11.918;2023-07-22T09:05:00;96052.78;;;21.36
13219;BMP180;6674;49.152;11.918;2023-07-22T09:07:28;96053.38;;;21.57
13219;BMP180;6674;49.152;11.918;2023-07-22T09:09:56;96046.19;;;21.44
13219;BMP180;6674;49.152;11.918;2023-07-22T09:12:23;96044.81;;;21.69
13219;BMP180;6674;49.152;11.918;2023-07-22T09:14:52;96044.91;;;21.83
13219;BMP180;6674;49.152;11.918;2023-07-22T09:17:18;96054.72;;;21.96
13219;BMP180;6674;49.152;11.918;2023-07-22T09:19:45;96045.25;;;21.95
13219;BMP180;6674;49.152;11.918;2023-07-22T09:22:14;96048.97;;;21.94
13219;BMP180;6674;49.152;11.918;2023-07-22T09:24:41;96043.50;;;22.08
13219;BMP180;6674;49.152;11.918;2023-07-22T09:27:08;96047.06;;;22.36
13219;BMP180;6674;49.152;11.918;2023-07-22T09:29:35;96040.41;;;22.25
13219;BMP180;6674;49.152;11.918;2023-07-22T09:32:03;96038.66;;;22.52
13219;BMP180;6674;49.152;11.918;2023-07-22T09:34:30;96034.47;;;22.51
13219;BMP180;6674;49.152;11.918;2023-07-22T09:36:58;96041.09;;;22.49
13219;BMP180;6674;49.152;11.918;2023-07-22T09:39:27;96028.31;;;22.42
13219;BMP180;6674;49.152;11.918;2023-07-22T09:41:54;96042.97;;;21.88
13219;BMP180;6674;49.152;11.918;2023-07-22T09:44:21;96038.53;;;22.07
13219;BMP180;6674;49.152;11.918;2023-07-22T09:46:48;96032.13;;;21.95
13219;BMP180;6674;49.152;11.918;2023-07-22T09:49:16;96031.50;;;22.21
13219;BMP180;6674;49.152;11.918;2023-07-22T09:51:43;96027.13;;;22.48
13219;BMP180;6674;49.152;11.918;2023-07-22T09:54:10;96025.03;;;22.32
13219;BMP180;6674;49.152;11.918;2023-07-22T09:56:46;96025.69;;;22.42
13219;BMP180;6674;49.152;11.918;2023-07-22T09:59:13;96027.34;;;22.52
13219;BMP180;6674;49.152;11.918;2023-07-22T10:01:40;96019.44;;;22.70
13219;BMP180;6674;49.152;11.918;2023-07-22T10:04:08;96019.41;;;22.38
13219;BMP180;6674;49.152;11.918;2023-07-22T10:06:38;96021.09;;;22.11
13219;BMP180;6674;49.152;11.918;2023-07-22T10:09:06;96022.97;;;22.47
13219;BMP180;6674;49.152;11.918;2023-07-22T10:11:35;96020.47;;;22.69
13219;BMP180;6674;49.152;11.918;2023-07-22T10:14:04;96014.66;;;22.40
13219;BMP180;6674;49.152;11.918;2023-07-22T10:16:32;96011.56;;;22.20
13219;BMP180;6674;49.152;11.918;2023-07-22T10:19:02;96016.13;;;22.09
13219;BMP180;6674;49.152;11.918;2023-07-22T10:21:30;96014.09;;;22.07
13219;BMP180;6674;49.152;11.918;2023-07-22T10:24:00;96023.47;;;22.12
13219;BMP180;6674;49.152;11.918;2023-07-22T10:26:30;96019.66;;;22.23
13219;BMP180;6674;49.152;11.918;2023-07-22T10:28:59;96007.50;;;22.09
13219;BMP180;6674;49.152;11.918;2023-07-22T10:31:32;96009.50;;;21.99
13219;BMP180;6674;49.152;11.918;2023-07-22T10:34:05;96006.31;;;22.02
13219;BMP180;6674;49.152;11.918;2023-07-22T10:36:35;96006.72;;;22.08
13219;BMP180;6674;49.152;11.918;2023-07-22T10:39:03;96001.94;;;22.10
13219;BMP180;6674;49.152;11.918;2023-07-22T10:41:32;96005.13;;;22.08
13219;BMP180;6674;49.152;11.918;2023-07-22T10:43:59;96004.72;;;22.01
13219;BMP180;6674;49.152;11.918;2023-07-22T10:46:36;96002.44;;;22.12
13219;BMP180;6674;49.152;11.918;2023-07-22T10:49:12;95991.06;;;22.17
13219;BMP180;6674;49.152;11.918;2023-07-22T10:51:45;96000.16;;;22.43
13219;BMP180;6674;49.152;11.918;2023-07-22T10:54:14;95996.44;;;22.75
13219;BMP180;6674;49.152;11.918;2023-07-22T11:00:05;95996.41;;;22.94
13219;BMP180;6674;49.152;11.918;2023-07-22T11:05:48;95987.03;;;22.88
13219;BMP180;6674;49.152;11.918;2023-07-22T11:08:15;95995.88;;;22.78
13219;BMP180;6674;49.152;11.918;2023-07-22T11:10:52;95989.78;;;22.96
13219;BMP180;6674;49.152;11.918;2023-07-22T11:13:26;95980.44;;;23.17
13219;BMP180;6674;49.152;11.918;2023-07-22T11:15:57;95977.00;;;23.43
13219;BMP180;6674;49.152;11.918;2023-07-22T11:18:37;95982.47;;;23.20
13219;BMP180;6674;49.152;11.918;2023-07-22T11:21:07;95977.22;;;23.20
13219;BMP180;6674;49.152;11.918;2023-07-22T11:23:35;95971.94;;;23.06
13219;BMP180;6674;49.152;11.918;2023-07-22T11:26:02;95960.84;;;22.96
13219;BMP180;6674;49.152;11.918;2023-07-22T11:28:29;95966.22;;;23.04
13219;BMP180;6674;49.152;11.918;2023-07-22T11:30:57;95966.69;;;23.06
13219;BMP180;6674;49.152;11.918;2023-07-22T11:33:24;95965.47;;;22.86
13219;BMP180;6674;49.152;11.918;2023-07-22T11:35:52;95961.78;;;22.87
13219;BMP180;6674;49.152;11.918;2023-07-22T11:38:18;95964.28;;;22.65
13219;BMP180;6674;49.152;11.918;2023-07-22T11:40:46;95962.84;;;22.86
13219;BMP180;6674;49.152;11.918;2023-07-22T11:43:14;95963.00;;;23.07
13219;BMP180;6674;49.152;11.918;2023-07-22T11:45:40;95963.75;;;23.08
13219;BMP180;6674;49.152;11.918;2023-07-22T11:48:11;95957.25;;;23.05
13219;BMP180;6674;49.152;11.918;2023-07-22T11:50:39;95947.41;;;23.11
13219;BMP180;6674;49.152;11.918;2023-07-22T11:53:08;95947.69;;;23.09
13219;BMP180;6674;49.152;11.918;2023-07-22T11:55:36;95947.78;;;23.04
13219;BMP180;6674;49.152;11.918;2023-07-22T11:58:03;95944.88;;;23.06
13219;BMP180;6674;49.152;11.918;2023-07-22T12:00:29;95936.00;;;23.15
13219;BMP180;6674;49.152;11.918;2023-07-22T12:02:56;95927.19;;;23.46
13219;BMP180;6674;49.152;11.918;2023-07-22T12:05:24;95913.97;;;23.60
13219;BMP180;6674;49.152;11.918;2023-07-22T12:07:51;95927.34;;;23.98
13219;BMP180;6674;49.152;11.918;2023-07-22T12:10:18;95925.91;;;24.14
13219;BMP180;6674;49.152;11.918;2023-07-22T12:12:46;95935.59;;;23.84
13219;BMP180;6674;49.152;11.918;2023-07-22T12:15:15;95933.25;;;23.82
13219;BMP180;6674;49.152;11.918;2023-07-22T12:17:47;95922.03;;;23.77
13219;BMP180;6674;49.152;11.918;2023-07-22T12:20:14;95918.47;;;24.16
13219;BMP180;6674;49.152;11.918;2023-07-22T12:22:42;95917.47;;;24.26
13219;BMP180;6674;49.152;11.918;2023-07-22T12:25:09;95924.22;;;24.40
13219;BMP180;6674;49.152;11.918;2023-07-22T12:27:37;95915.81;;;24.60
13219;BMP180;6674;49.152;11.918;2023-07-22T12:30:05;95909.72;;;24.51
13219;BMP180;6674;49.152;11.918;2023-07-22T12:32:33;95917.81;;;24.63
13219;BMP180;6674;49.152;11.918;2023-07-22T12:35:00;95895.75;;;24.50
13219;BMP180;6674;49.152;11.918;2023-07-22T12:37:28;95895.81;;;24.15
13219;BMP180;6674;49.152;11.918;2023-07-22T12:39:55;95894.97;;;24.28
13219;BMP180;6674;49.152;11.918;2023-07-22T12:42:22;95892.91;;;24.38
13219;BMP180;6674;49.152;11.918;2023-07-22T12:44:51;95895.41;;;24.22
13219;BMP180;6674;49.152;11.918;2023-07-22T12:47:18;95886.84;;;23.94
13219;BMP180;6674;49.152;11.918;2023-07-22T12:49:44;95893.22;;;24.37
13219;BMP180;6674;49.152;11.918;2023-07-22T12:52:11;95886.41;;;24.44
13219;BMP180;6674;49.152;11.918;2023-07-22T12:54:38;95877.31;;;24.59
13219;BMP180;6674;49.152;11.918;2023-07-22T13:00:28;95865.78;;;24.85
13219;BMP180;6674;49.152;11.918;2023-07-22T13:02:55;95871.91;;;24.33
13219;BMP180;6674;49.152;11.918;2023-07-22T13:05:23;95868.72;;;23.71
13219;BMP180;6674;49.152;11.918;2023-07-22T13:07:50;95861.72;;;23.88
13219;BMP180;6674;49.152;11.918;2023-07-22T13:10:17;95867.00;;;24.19
13219;BMP180;6674;49.152;11.918;2023-07-22T13:12:46;95854.16;;;24.47
13219;BMP180;6674;49.152;11.918;2023-07-22T13:15:12;95853.09;;;24.48
13219;BMP180;6674;49.152;11.918;2023-07-22T13:17:40;95869.09;;;24.52
13219;BMP180;6674;49.152;11.918;2023-07-22T13:20:08;95862.06;;;24.47
13219;BMP180;6674;49.152;11.918;2023-07-22T13:22:37;95847.13;;;24.34
13219;BMP180;6674;49.152;11.918;2023-07-22T13:25:04;95850.34;;;24.01
13219;BMP180;6674;49.152;11.918;2023-07-22T13:27:31;95857.38;;;24.14
13219;BMP180;6674;49.152;11.918;2023-07-22T13:29:59;95853.81;;;24.19
13219;BMP180;6674;49.152;11.918;2023-07-22T13:32:26;95852.56;;;24.38
13219;BMP180;6674;49.152;11.918;2023-07-22T13:34:54;95837.50;;;24.69
13219;BMP180;6674;49.152;11.918;2023-07-22T13:37:21;95841.00;;;24.56
13219;BMP180;6674;49.152;11.918;2023-07-22T13:39:49;95861.91;;;24.44
13219;BMP180;6674;49.152;11.918;2023-07-22T13:42:15;95850.16;;;24.50
13219;BMP180;6674;49.152;11.918;2023-07-22T13:44:42;95849.00;;;24.73
13219;BMP180;6674;49.152;11.918;2023-07-22T13:47:09;95851.28;;;24.66
13219;BMP180;6674;49.152;11.918;2023-07-22T13:49:35;95841.56;;;24.74
13219;BMP180;6674;49.152;11.918;2023-07-22T13:52:04;95860.47;;;24.68
13219;BMP180;6674;49.152;11.918;2023-07-22T13:54:31;95851.28;;;24.66
13219;BMP180;6674;49.152;11.918;2023-07-22T13:56:57;95845.19;;;24.48
13219;BMP180;6674;49.152;11.918;2023-07-22T13:59:24;95853.72;;;24.54
13219;BMP180;6674;49.152;11.918;2023-07-22T14:01:51;95847.25;;;24.68
13219;BMP180;6674;49.152;11.918;2023-07-22T14:04:18;95841.94;;;24.98
13219;BMP180;6674;49.152;11.918;2023-07-22T14:06:45;95844.63;;;25.15
13219;BMP180;6674;49.152;11.918;2023-07-22T14:09:13;95842.75;;;25.07
13219;BMP180;6674;49.152;11.918;2023-07-22T14:11:40;95848.00;;;24.99
13219;BMP180;6674;49.152;11.918;2023-07-22T14:14:07;95841.56;;;24.74
13219;BMP180;6674;49.152;11.918;2023-07-22T14:16:34;95838.53;;;25.06
13219;BMP180;6674;49.152;11.918;2023-07-22T14:19:00;95847.09;;;25.12
13219;BMP180;6674;49.152;11.918;2023-07-22T14:21:27;95849.75;;;25.12