sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76590;BME280;65471;55.908;37.880;2023-06-19T00:01:08;100045.47;;;11.99;65.51
76590;BME280;65471;55.908;37.880;2023-06-19T00:03:34;100045.47;;;11.99;66.08
76590;BME280;65471;55.908;37.880;2023-06-19T00:06:01;100049.47;;;11.97;66.24
76590;BME280;65471;55.908;37.880;2023-06-19T00:08:28;100044.53;;;11.94;66.36
76590;BME280;65471;55.908;37.880;2023-06-19T00:10:55;100055.81;;;11.90;66.56
76590;BME280;65471;55.908;37.880;2023-06-19T00:13:22;100050.03;;;11.87;67.06
76590;BME280;65471;55.908;37.880;2023-06-19T00:15:49;100054.25;;;11.83;67.12
76590;BME280;65471;55.908;37.880;2023-06-19T00:18:16;100051.44;;;11.78;67.41
76590;BME280;65471;55.908;37.880;2023-06-19T00:20:44;100053.41;;;11.70;67.88
76590;BME280;65471;55.908;37.880;2023-06-19T00:23:13;100057.66;;;11.66;68.03
76590;BME280;65471;55.908;37.880;2023-06-19T00:25:41;100054.31;;;11.64;68.16
76590;BME280;65471;55.908;37.880;2023-06-19T00:28:10;100059.16;;;11.62;68.16
76590;BME280;65471;55.908;37.880;2023-06-19T00:30:39;100058.78;;;11.58;68.83
76590;BME280;65471;55.908;37.880;2023-06-19T00:33:07;100059.88;;;11.57;68.85
76590;BME280;65471;55.908;37.880;2023-06-19T00:35:34;100051.13;;;11.55;68.92
76590;BME280;65471;55.908;37.880;2023-06-19T00:38:01;100047.84;;;11.53;69.18
76590;BME280;65471;55.908;37.880;2023-06-19T00:40:33;100048.06;;;11.52;69.56
76590;BME280;65471;55.908;37.880;2023-06-19T00:43:01;100047.69;;;11.48;69.51
76590;BME280;65471;55.908;37.880;2023-06-19T00:45:29;100054.19;;;11.47;69.41
76590;BME280;65471;55.908;37.880;2023-06-19T00:47:58;100047.94;;;11.47;69.57
76590;BME280;65471;55.908;37.880;2023-06-19T00:50:25;100048.25;;;11.38;69.30
76590;BME280;65471;55.908;37.880;2023-06-19T00:52:54;100049.41;;;11.31;68.73
76590;BME280;65471;55.908;37.880;2023-06-19T00:55:21;100050.78;;;11.21;68.82
76590;BME280;65471;55.908;37.880;2023-06-19T00:57:49;100050.28;;;11.13;68.58
76590;BME280;65471;55.908;37.880;2023-06-19T01:00:19;100061.44;;;11.04;68.61
76590;BME280;65471;55.908;37.880;2023-06-19T01:02:46;100062.94;;;11.00;68.29
76590;BME280;65471;55.908;37.880;2023-06-19T01:05:14;100059.84;;;10.97;68.09
76590;BME280;65471;55.908;37.880;2023-06-19T01:07:49;100058.41;;;10.94;68.11
76590;BME280;65471;55.908;37.880;2023-06-19T01:10:21;100057.84;;;10.92;68.56
76590;BME280;65471;55.908;37.880;2023-06-19T01:13:02;100051.50;;;10.98;69.23
76590;BME280;65471;55.908;37.880;2023-06-19T01:15:29;100062.56;;;10.97;69.33
76590;BME280;65471;55.908;37.880;2023-06-19T01:17:57;100059.84;;;10.97;69.36
76590;BME280;65471;55.908;37.880;2023-06-19T01:20:25;100067.72;;;10.98;69.49
76590;BME280;65471;55.908;37.880;2023-06-19T01:22:52;100064.78;;;11.00;70.06
76590;BME280;65471;55.908;37.880;2023-06-19T01:25:24;100067.28;;;11.01;70.07
76590;BME280;65471;55.908;37.880;2023-06-19T01:27:51;100058.56;;;10.99;69.86
76590;BME280;65471;55.908;37.880;2023-06-19T01:30:19;100063.75;;;11.01;69.91
76590;BME280;65471;55.908;37.880;2023-06-19T01:32:59;100065.66;;;11.00;70.17
76590;BME280;65471;55.908;37.880;2023-06-19T01:35:31;100067.28;;;11.01;70.68
76590;BME280;65471;55.908;37.880;2023-06-19T01:37:59;100063.97;;;10.99;70.38
76590;BME280;65471;55.908;37.880;2023-06-19T01:40:28;100065.66;;;11.00;70.52
76590;BME280;65471;55.908;37.880;2023-06-19T01:42:59;100067.97;;;10.97;70.30
76590;BME280;65471;55.908;37.880;2023-06-19T01:45:28;100073.38;;;10.97;70.43
76590;BME280;65471;55.908;37.880;2023-06-19T01:47:57;100070.66;;;10.97;70.27
76590;BME280;65471;55.908;37.880;2023-06-19T01:50:25;100062.31;;;10.98;70.62
76590;BME280;65471;55.908;37.880;2023-06-19T01:52:52;100064.56;;;11.01;70.50
76590;BME280;65471;55.908;37.880;2023-06-19T01:55:19;100067.97;;;10.97;70.10
76590;BME280;65471;55.908;37.880;2023-06-19T01:57:46;100072.09;;;10.99;70.15
76590;BME280;65471;55.908;37.880;2023-06-19T02:00:14;100065.25;;;10.97;70.27
76590;BME280;65471;55.908;37.880;2023-06-19T02:02:41;100074.00;;;10.99;70.29
76590;BME280;65471;55.908;37.880;2023-06-19T02:05:08;100069.97;;;11.01;70.58
76590;BME280;65471;55.908;37.880;2023-06-19T02:07:35;100061.06;;;11.01;70.34
76590;BME280;65471;55.908;37.880;2023-06-19T02:10:02;100059.16;;;11.01;70.13
76590;BME280;65471;55.908;37.880;2023-06-19T02:12:32;100064.22;;;10.98;70.36
76590;BME280;65471;55.908;37.880;2023-06-19T02:15:01;100062.78;;;10.95;70.85
76590;BME280;65471;55.908;37.880;2023-06-19T02:17:31;100060.88;;;10.96;70.72
76590;BME280;65471;55.908;37.880;2023-06-19T02:19:58;100057.38;;;10.95;71.09
76590;BME280;65471;55.908;37.880;2023-06-19T02:22:45;100053.63;;;10.96;70.80
76590;BME280;65471;55.908;37.880;2023-06-19T02:25:12;100049.03;;;10.97;70.63
76590;BME280;65471;55.908;37.880;2023-06-19T02:27:40;100053.97;;;11.00;70.68
76590;BME280;65471;55.908;37.880;2023-06-19T02:30:07;100047.91;;;11.04;70.93
76590;BME280;65471;55.908;37.880;2023-06-19T02:32:34;100047.69;;;11.06;71.64
76590;BME280;65471;55.908;37.880;2023-06-19T02:35:02;100055.91;;;11.11;71.33
76590;BME280;65471;55.908;37.880;2023-06-19T02:37:30;100051.13;;;11.13;71.71
76590;BME280;65471;55.908;37.880;2023-06-19T02:39:56;100055.44;;;11.14;71.95
76590;BME280;65471;55.908;37.880;2023-06-19T02:42:24;100056.66;;;11.18;71.70
76590;BME280;65471;55.908;37.880;2023-06-19T02:44:51;100055.75;;;11.25;71.71
76590;BME280;65471;55.908;37.880;2023-06-19T02:47:18;100056.09;;;11.28;71.58
76590;BME280;65471;55.908;37.880;2023-06-19T02:49:45;100052.94;;;11.31;71.57
76590;BME280;65471;55.908;37.880;2023-06-19T02:52:12;100056.84;;;11.35;71.35
76590;BME280;65471;55.908;37.880;2023-06-19T02:54:39;100058.03;;;11.39;71.48
76590;BME280;65471;55.908;37.880;2023-06-19T02:57:06;100051.34;;;11.42;71.40
76590;BME280;65471;55.908;37.880;2023-06-19T02:59:33;100054.19;;;11.47;71.25
76590;BME280;65471;55.908;37.880;2023-06-19T03:02:00;100047.84;;;11.53;71.38
76590;BME280;65471;55.908;37.880;2023-06-19T03:04:27;100056.09;;;11.58;70.64
76590;BME280;65471;55.908;37.880;2023-06-19T03:06:55;100056.00;;;11.65;70.88
76590;BME280;65471;55.908;37.880;2023-06-19T03:09:22;100054.47;;;11.69;70.67
76590;BME280;65471;55.908;37.880;2023-06-19T03:11:49;100060.03;;;11.74;70.75
76590;BME280;65471;55.908;37.880;2023-06-19T03:14:15;100050.16;;;11.80;70.57
76590;BME280;65471;55.908;37.880;2023-06-19T03:16:42;100051.09;;;11.86;70.62
76590;BME280;65471;55.908;37.880;2023-06-19T03:19:09;100049.56;;;11.90;70.80
76590;BME280;65471;55.908;37.880;2023-06-19T03:21:37;100048.06;;;11.94;70.43
76590;BME280;65471;55.908;37.880;2023-06-19T03:24:04;100048.75;;;12.01;70.50
76590;BME280;65471;55.908;37.880;2023-06-19T03:26:31;100045.13;;;12.07;70.09
76590;BME280;65471;55.908;37.880;2023-06-19T03:28:57;100041.47;;;12.14;69.89
76590;BME280;65471;55.908;37.880;2023-06-19T03:31:25;100055.16;;;12.19;69.54
76590;BME280;65471;55.908;37.880;2023-06-19T03:33:52;100046.06;;;12.25;69.50
76590;BME280;65471;55.908;37.880;2023-06-19T03:36:18;100051.97;;;12.34;68.86
76590;BME280;65471;55.908;37.880;2023-06-19T03:38:46;100053.97;;;12.38;68.69
76590;BME280;65471;55.908;37.880;2023-06-19T03:41:14;100058.22;;;12.46;68.94
76590;BME280;65471;55.908;37.880;2023-06-19T03:43:41;100050.78;;;12.53;68.98
76590;BME280;65471;55.908;37.880;2023-06-19T03:46:08;100046.84;;;12.61;68.63
76590;BME280;65471;55.908;37.880;2023-06-19T03:48:35;100051.44;;;12.72;68.05
76590;BME280;65471;55.908;37.880;2023-06-19T03:51:02;100054.84;;;12.80;67.52
76590;BME280;65471;55.908;37.880;2023-06-19T03:53:29;100053.66;;;12.87;66.95
76590;BME280;65471;55.908;37.880;2023-06-19T03:55:56;100049.50;;;12.97;66.37
76590;BME280;65471;55.908;37.880;2023-06-19T03:58:23;100048.88;;;13.06;65.85
76590;BME280;65471;55.908;37.880;2023-06-19T04:00:51;100049.06;;;13.17;65.03
76590;BME280;65471;55.908;37.880;2023-06-19T04:03:18;100047.13;;;13.29;64.25
76590;BME280;65471;55.908;37.880;2023-06-19T04:05:45;100045.22;;;13.41;62.67
76590;BME280;65471;55.908;37.880;2023-06-19T04:08:12;100054.97;;;13.54;61.90
76590;BME280;65471;55.908;37.880;2023-06-19T04:10:39;100049.72;;;13.64;62.06
76590;BME280;65471;55.908;37.880;2023-06-19T04:13:06;100047.16;;;13.75;61.27
76590;BME280;65471;55.908;37.880;2023-06-19T04:15:33;100043.78;;;13.85;61.53
76590;BME280;65471;55.908;37.880;2023-06-19T04:18:02;100048.31;;;13.96;61.56
76590;BME280;65471;55.908;37.880;2023-06-19T04:20:30;100046.00;;;14.05;61.43
76590;BME280;65471;55.908;37.880;2023-06-19T04:22:56;100040.97;;;14.13;61.18
76590;BME280;65471;55.908;37.880;2023-06-19T04:25:23;100047.41;;;14.24;59.57
76590;BME280;65471;55.908;37.880;2023-06-19T04:27:50;100050.59;;;14.38;58.68
76590;BME280;65471;55.908;37.880;2023-06-19T04:30:17;100046.69;;;14.51;58.45
76590;BME280;65471;55.908;37.880;2023-06-19T04:32:45;100044.09;;;14.61;58.78
76590;BME280;65471;55.908;37.880;2023-06-19T04:35:12;100046.19;;;14.71;57.34
76590;BME280;65471;55.908;37.880;2023-06-19T04:37:39;100044.13;;;14.83;57.77
76590;BME280;65471;55.908;37.880;2023-06-19T04:40:06;100052.44;;;14.94;58.32
76590;BME280;65471;55.908;37.880;2023-06-19T04:42:34;100049.78;;;14.99;58.16
76590;BME280;65471;55.908;37.880;2023-06-19T04:45:01;100047.19;;;15.09;57.61
76590;BME280;65471;55.908;37.880;2023-06-19T04:47:30;100051.03;;;15.13;57.57
76590;BME280;65471;55.908;37.880;2023-06-19T04:50:17;100056.91;;;15.27;56.45
76590;BME280;65471;55.908;37.880;2023-06-19T04:52:44;100046.16;;;15.43;55.20
76590;BME280;65471;55.908;37.880;2023-06-19T04:55:10;100049.03;;;15.58;54.74
76590;BME280;65471;55.908;37.880;2023-06-19T04:57:37;100044.50;;;15.69;55.09
76590;BME280;65471;55.908;37.880;2023-06-19T05:00:05;100041.28;;;15.77;54.28
76590;BME280;65471;55.908;37.880;2023-06-19T05:02:37;100042.72;;;15.80;53.78
76590;BME280;65471;55.908;37.880;2023-06-19T05:05:04;100043.03;;;15.83;53.97
76590;BME280;65471;55.908;37.880;2023-06-19T05:07:32;100048.50;;;15.88;53.70
76590;BME280;65471;55.908;37.880;2023-06-19T05:09:59;100040.38;;;15.94;53.34
76590;BME280;65471;55.908;37.880;2023-06-19T05:12:29;100054.63;;;16.01;53.05
76590;BME280;65471;55.908;37.880;2023-06-19T05:14:56;100048.38;;;16.05;52.64
76590;BME280;65471;55.908;37.880;2023-06-19T05:17:23;100042.13;;;16.10;52.39
76590;BME280;65471;55.908;37.880;2023-06-19T05:19:50;100045.22;;;16.19;51.90
76590;BME280;65471;55.908;37.880;2023-06-19T05:22:17;100052.63;;;16.29;51.43
76590;BME280;65471;55.908;37.880;2023-06-19T05:24:45;100056.50;;;16.38;50.61
76590;BME280;65471;55.908;37.880;2023-06-19T05:27:12;100048.34;;;16.43;50.15
76590;BME280;65471;55.908;37.880;2023-06-19T05:29:39;100057.16;;;16.50;50.04
76590;BME280;65471;55.908;37.880;2023-06-19T05:32:06;100056.34;;;16.55;50.01
76590;BME280;65471;55.908;37.880;2023-06-19T05:34:33;100050.06;;;16.60;48.84
76590;BME280;65471;55.908;37.880;2023-06-19T05:37:00;100038.88;;;16.61;48.15
76590;BME280;65471;55.908;37.880;2023-06-19T05:39:30;100044.13;;;16.73;47.89
76590;BME280;65471;55.908;37.880;2023-06-19T05:41:57;100038.16;;;16.81;47.68
76590;BME280;65471;55.908;37.880;2023-06-19T05:44:24;100055.13;;;16.83;47.04
76590;BME280;65471;55.908;37.880;2023-06-19T05:46:51;100041.72;;;16.87;46.89
76590;BME280;65471;55.908;37.880;2023-06-19T05:49:18;100038.78;;;16.94;47.48
76590;BME280;65471;55.908;37.880;2023-06-19T05:51:44;100035.53;;;16.97;47.11
76590;BME280;65471;55.908;37.880;2023-06-19T05:54:11;100024.91;;;17.00;47.45
76590;BME280;65471;55.908;37.880;2023-06-19T05:56:38;100024.31;;;16.98;46.45
76590;BME280;65471;55.908;37.880;2023-06-19T05:59:06;100020.25;;;17.01;46.17
76590;BME280;65471;55.908;37.880;2023-06-19T06:01:33;100023.00;;;17.06;46.23
76590;BME280;65471;55.908;37.880;2023-06-19T06:04:00;100032.84;;;17.12;46.39
76590;BME280;65471;55.908;37.880;2023-06-19T06:06:28;100017.00;;;17.19;46.73
76590;BME280;65471;55.908;37.880;2023-06-19T06:08:55;100030.69;;;17.24;46.58
76590;BME280;65471;55.908;37.880;2023-06-19T06:11:22;100030.97;;;17.28;45.69
76590;BME280;65471;55.908;37.880;2023-06-19T06:13:49;100028.25;;;17.33;45.19
76590;BME280;65471;55.908;37.880;2023-06-19T06:16:16;100030.16;;;17.38;44.98
76590;BME280;65471;55.908;37.880;2023-06-19T06:18:44;100024.44;;;17.45;45.28
76590;BME280;65471;55.908;37.880;2023-06-19T06:21:11;100021.69;;;17.50;45.01
76590;BME280;65471;55.908;37.880;2023-06-19T06:23:42;100025.56;;;17.59;45.71
76590;BME280;65471;55.908;37.880;2023-06-19T06:26:11;100017.34;;;17.59;42.64
76590;BME280;65471;55.908;37.880;2023-06-19T06:28:38;100011.59;;;17.60;43.39
76590;BME280;65471;55.908;37.880;2023-06-19T06:31:06;100018.72;;;17.72;43.97
76590;BME280;65471;55.908;37.880;2023-06-19T06:33:33;100013.22;;;17.77;44.20
76590;BME280;65471;55.908;37.880;2023-06-19T06:36:01;100015.44;;;17.85;45.01
76590;BME280;65471;55.908;37.880;2023-06-19T06:38:28;100011.09;;;17.94;45.23
76590;BME280;65471;55.908;37.880;2023-06-19T06:40:55;100015.72;;;17.99;44.11
76590;BME280;65471;55.908;37.880;2023-06-19T06:43:21;100009.97;;;18.06;44.44
76590;BME280;65471;55.908;37.880;2023-06-19T06:45:48;100012.97;;;18.15;44.67
76590;BME280;65471;55.908;37.880;2023-06-19T06:48:15;100007.75;;;18.23;43.97
76590;BME280;65471;55.908;37.880;2023-06-19T06:50:43;100008.00;;;18.27;43.77
76590;BME280;65471;55.908;37.880;2023-06-19T06:53:10;100002.25;;;18.34;43.76
76590;BME280;65471;55.908;37.880;2023-06-19T06:55:37;100006.06;;;18.38;43.70
76590;BME280;65471;55.908;37.880;2023-06-19T06:58:04;100009.09;;;18.36;43.54
76590;BME280;65471;55.908;37.880;2023-06-19T07:00:32;100000.03;;;18.41;43.54
76590;BME280;65471;55.908;37.880;2023-06-19T07:02:59;100006.56;;;18.55;43.49
76590;BME280;65471;55.908;37.880;2023-06-19T07:05:26;100005.41;;;18.67;43.50
76590;BME280;65471;55.908;37.880;2023-06-19T07:07:55;100000.75;;;18.72;42.74
76590;BME280;65471;55.908;37.880;2023-06-19T07:10:22;100002.13;;;18.70;42.82
76590;BME280;65471;55.908;37.880;2023-06-19T07:12:50;99999.38;;;18.75;42.71
76590;BME280;65471;55.908;37.880;2023-06-19T07:15:18;99995.50;;;18.81;42.09
76590;BME280;65471;55.908;37.880;2023-06-19T07:17:46;99992.50;;;18.83;41.82
76590;BME280;65471;55.908;37.880;2023-06-19T07:20:13;99984.28;;;18.88;42.23
76590;BME280;65471;55.908;37.880;2023-06-19T07:22:41;99989.16;;;18.96;42.66
76590;BME280;65471;55.908;37.880;2023-06-19T07:25:10;99980.59;;;19.08;41.90
76590;BME280;65471;55.908;37.880;2023-06-19T07:27:40;99989.03;;;19.17;41.57
76590;BME280;65471;55.908;37.880;2023-06-19T07:30:07;99972.25;;;19.28;42.05
76590;BME280;65471;55.908;37.880;2023-06-19T07:32:34;99980.69;;;19.37;41.81
76590;BME280;65471;55.908;37.880;2023-06-19T07:35:01;99984.72;;;19.45;40.49
76590;BME280;65471;55.908;37.880;2023-06-19T07:37:29;99974.94;;;19.34;40.25
76590;BME280;65471;55.908;37.880;2023-06-19T07:39:56;99979.31;;;19.40;40.59
76590;BME280;65471;55.908;37.880;2023-06-19T07:42:23;99971.84;;;19.45;40.94
76590;BME280;65471;55.908;37.880;2023-06-19T07:44:50;99971.50;;;19.52;40.38
76590;BME280;65471;55.908;37.880;2023-06-19T07:47:17;99969.81;;;19.61;40.18
76590;BME280;65471;55.908;37.880;2023-06-19T07:49:45;99968.03;;;19.81;39.90
76590;BME280;65471;55.908;37.880;2023-06-19T07:52:12;99960.38;;;20.02;39.70
76590;BME280;65471;55.908;37.880;2023-06-19T07:54:56;99959.81;;;20.29;38.89
76590;BME280;65471;55.908;37.880;2023-06-19T07:57:24;99965.06;;;20.50;38.94
76590;BME280;65471;55.908;37.880;2023-06-19T07:59:53;99967.63;;;20.65;38.10
76590;BME280;65471;55.908;37.880;2023-06-19T08:02:21;99964.63;;;20.86;37.49
76590;BME280;65471;55.908;37.880;2023-06-19T08:04:48;99961.91;;;21.05;36.39
76590;BME280;65471;55.908;37.880;2023-06-19T08:07:16;99955.06;;;21.21;35.85
76590;BME280;65471;55.908;37.880;2023-06-19T08:09:43;99962.31;;;21.31;35.76
76590;BME280;65471;55.908;37.880;2023-06-19T08:12:10;99964.66;;;21.24;35.41
76590;BME280;65471;55.908;37.880;2023-06-19T08:14:37;99963.06;;;21.37;34.39
76590;BME280;65471;55.908;37.880;2023-06-19T08:17:05;99955.94;;;21.55;33.68
76590;BME280;65471;55.908;37.880;2023-06-19T08:19:32;99963.63;;;21.72;34.31
76590;BME280;65471;55.908;37.880;2023-06-19T08:21:59;99961.22;;;21.98;34.59
76590;BME280;65471;55.908;37.880;2023-06-19T08:24:26;99961.53;;;22.24;34.02
76590;BME280;65471;55.908;37.880;2023-06-19T08:26:53;99960.66;;;22.57;33.78
76590;BME280;65471;55.908;37.880;2023-06-19T08:29:20;99958.69;;;22.85;32.82
76590;BME280;65471;55.908;37.880;2023-06-19T08:31:47;99956.84;;;22.95;32.41
76590;BME280;65471;55.908;37.880;2023-06-19T08:34:14;99957.25;;;22.88;32.46
76590;BME280;65471;55.908;37.880;2023-06-19T08:36:41;99952.16;;;22.81;30.29
76590;BME280;65471;55.908;37.880;2023-06-19T08:39:08;99948.66;;;22.89;30.76
76590;BME280;65471;55.908;37.880;2023-06-19T08:41:38;99953.94;;;23.14;30.46
76590;BME280;65471;55.908;37.880;2023-06-19T08:44:05;99954.13;;;23.40;30.58
76590;BME280;65471;55.908;37.880;2023-06-19T08:46:33;99944.53;;;23.60;30.28
76590;BME280;65471;55.908;37.880;2023-06-19T08:49:01;99947.34;;;23.69;30.27
76590;BME280;65471;55.908;37.880;2023-06-19T08:51:28;99944.97;;;23.76;29.41
76590;BME280;65471;55.908;37.880;2023-06-19T08:54:01;99940.44;;;23.80;29.65
76590;BME280;65471;55.908;37.880;2023-06-19T08:56:28;99946.44;;;23.82;29.27
76590;BME280;65471;55.908;37.880;2023-06-19T08:58:55;99941.69;;;23.97;29.70
76590;BME280;65471;55.908;37.880;2023-06-19T09:01:22;99936.31;;;23.69;28.69
76590;BME280;65471;55.908;37.880;2023-06-19T09:03:50;99937.19;;;23.33;28.43
76590;BME280;65471;55.908;37.880;2023-06-19T09:06:20;99935.63;;;23.18;28.17
76590;BME280;65471;55.908;37.880;2023-06-19T09:08:57;99924.28;;;23.19;27.73
76590;BME280;65471;55.908;37.880;2023-06-19T09:11:24;99923.97;;;23.21;29.46
76590;BME280;65471;55.908;37.880;2023-06-19T09:13:57;99930.88;;;23.32;29.12
76590;BME280;65471;55.908;37.880;2023-06-19T09:16:36;99925.47;;;23.27;29.02
76590;BME280;65471;55.908;37.880;2023-06-19T09:19:03;99909.81;;;23.14;29.00
76590;BME280;65471;55.908;37.880;2023-06-19T09:21:30;99918.16;;;23.08;29.68
76590;BME280;65471;55.908;37.880;2023-06-19T09:24:05;99925.03;;;22.97;29.86
76590;BME280;65471;55.908;37.880;2023-06-19T09:26:32;99922.69;;;22.68;30.48
76590;BME280;65471;55.908;37.880;2023-06-19T09:29:10;99920.75;;;22.54;30.27
76590;BME280;65471;55.908;37.880;2023-06-19T09:31:41;99915.44;;;22.58;30.35
76590;BME280;65471;55.908;37.880;2023-06-19T09:34:08;99924.91;;;22.66;30.62
76590;BME280;65471;55.908;37.880;2023-06-19T09:36:35;99917.59;;;22.61;30.74
76590;BME280;65471;55.908;37.880;2023-06-19T09:39:03;99915.38;;;22.35;30.82
76590;BME280;65471;55.908;37.880;2023-06-19T09:41:31;99915.56;;;22.25;31.24
76590;BME280;65471;55.908;37.880;2023-06-19T09:43:59;99915.78;;;22.15;31.68
76590;BME280;65471;55.908;37.880;2023-06-19T09:46:30;99912.47;;;21.99;32.14
76590;BME280;65471;55.908;37.880;2023-06-19T09:49:01;99910.16;;;21.92;32.15
76590;BME280;65471;55.908;37.880;2023-06-19T09:51:33;99907.88;;;21.94;32.06
76590;BME280;65471;55.908;37.880;2023-06-19T09:54:05;99905.03;;;21.85;30.96
76590;BME280;65471;55.908;37.880;2023-06-19T09:56:33;99890.84;;;21.78;31.04
76590;BME280;65471;55.908;37.880;2023-06-19T09:59:00;99891.97;;;21.77;31.66
76590;BME280;65471;55.908;37.880;2023-06-19T10:01:30;99893.81;;;21.82;31.80
76590;BME280;65471;55.908;37.880;2023-06-19T10:04:07;99896.56;;;21.82;31.96
76590;BME280;65471;55.908;37.880;2023-06-19T10:06:45;99891.28;;;21.85;32.42
76590;BME280;65471;55.908;37.880;2023-06-19T10:09:14;99893.94;;;21.91;31.90
76590;BME280;65471;55.908;37.880;2023-06-19T10:11:52;99886.88;;;21.84;31.61
76590;BME280;65471;55.908;37.880;2023-06-19T10:14:20;99882.91;;;21.77;31.44
76590;BME280;65471;55.908;37.880;2023-06-19T10:16:48;99882.59;;;21.78;31.39
76590;BME280;65471;55.908;37.880;2023-06-19T10:19:21;99880.34;;;21.80;31.64
76590;BME280;65471;55.908;37.880;2023-06-19T10:21:50;99875.78;;;21.89;31.37
76590;BME280;65471;55.908;37.880;2023-06-19T10:24:18;99878.84;;;21.88;30.95
76590;BME280;65471;55.908;37.880;2023-06-19T10:27:00;99872.09;;;21.80;31.20
76590;BME280;65471;55.908;37.880;2023-06-19T10:29:41;99870.34;;;21.84;31.97
76590;BME280;65471;55.908;37.880;2023-06-19T10:32:20;99868.63;;;21.75;31.41
76590;BME280;65471;55.908;37.880;2023-06-19T10:34:48;99874.84;;;21.80;31.72
76590;BME280;65471;55.908;37.880;2023-06-19T10:37:17;99879.03;;;21.78;31.07
76590;BME280;65471;55.908;37.880;2023-06-19T10:39:44;99872.81;;;21.72;31.31
76590;BME280;65471;55.908;37.880;2023-06-19T10:42:11;99870.47;;;21.79;32.02
76590;BME280;65471;55.908;37.880;2023-06-19T10:44:38;99868.03;;;21.92;32.31
76590;BME280;65471;55.908;37.880;2023-06-19T10:47:05;99868.34;;;22.04;32.06
76590;BME280;65471;55.908;37.880;2023-06-19T10:49:35;99874.34;;;22.20;31.71
76590;BME280;65471;55.908;37.880;2023-06-19T10:52:02;99867.47;;;22.59;31.54
76590;BME280;65471;55.908;37.880;2023-06-19T10:54:29;99870.97;;;22.87;32.01
76590;BME280;65471;55.908;37.880;2023-06-19T10:56:56;99869.97;;;22.83;31.40
76590;BME280;65471;55.908;37.880;2023-06-19T10:59:24;99864.50;;;22.69;30.75
76590;BME280;65471;55.908;37.880;2023-06-19T11:01:52;99872.41;;;22.85;31.66
76590;BME280;65471;55.908;37.880;2023-06-19T11:04:19;99867.66;;;22.99;31.56
76590;BME280;65471;55.908;37.880;2023-06-19T11:06:46;99857.81;;;23.07;31.49
76590;BME280;65471;55.908;37.880;2023-06-19T11:09:14;99850.84;;;23.09;30.66
76590;BME280;65471;55.908;37.880;2023-06-19T11:11:44;99860.59;;;22.93;30.20
76590;BME280;65471;55.908;37.880;2023-06-19T11:14:13;99853.09;;;22.85;30.76
76590;BME280;65471;55.908;37.880;2023-06-19T11:16:45;99864.63;;;23.09;30.67
76590;BME280;65471;55.908;37.880;2023-06-19T11:19:18;99859.84;;;24.09;29.10
76590;BME280;65471;55.908;37.880;2023-06-19T11:21:48;99838.94;;;25.22;28.91
76590;BME280;65471;55.908;37.880;2023-06-19T11:24:15;99840.75;;;25.74;27.75
76590;BME280;65471;55.908;37.880;2023-06-19T11:26:47;99831.75;;;25.86;27.70
76590;BME280;65471;55.908;37.880;2023-06-19T11:29:20;99837.66;;;25.76;27.31
76590;BME280;65471;55.908;37.880;2023-06-19T11:31:49;99835.56;;;25.73;27.39
76590;BME280;65471;55.908;37.880;2023-06-19T11:34:17;99843.63;;;25.87;26.89
76590;BME280;65471;55.908;37.880;2023-06-19T11:36:48;99836.59;;;26.49;26.19
76590;BME280;65471;55.908;37.880;2023-06-19T11:39:16;99829.75;;;27.22;25.55
76590;BME280;65471;55.908;37.880;2023-06-19T11:41:44;99828.59;;;27.69;24.93
76590;BME280;65471;55.908;37.880;2023-06-19T11:44:11;99819.81;;;27.67;24.60
76590;BME280;65471;55.908;37.880;2023-06-19T11:46:38;99823.06;;;27.69;24.99
76590;BME280;65471;55.908;37.880;2023-06-19T11:49:15;99820.06;;;27.99;25.80
76590;BME280;65471;55.908;37.880;2023-06-19T11:51:45;99823.78;;;27.90;25.31
76590;BME280;65471;55.908;37.880;2023-06-19T11:54:13;99815.16;;;27.46;25.15
76590;BME280;65471;55.908;37.880;2023-06-19T11:56:44;99816.09;;;26.83;25.66
76590;BME280;65471;55.908;37.880;2023-06-19T11:59:11;99815.56;;;26.48;24.92
76590;BME280;65471;55.908;37.880;2023-06-19T12:01:38;99803.88;;;26.21;24.85
76590;BME280;65471;55.908;37.880;2023-06-19T12:04:06;99801.44;;;25.90;25.77
76590;BME280;65471;55.908;37.880;2023-06-19T12:06:33;99796.72;;;25.52;26.22
76590;BME280;65471;55.908;37.880;2023-06-19T12:09:02;99804.88;;;25.39;25.99
76590;BME280;65471;55.908;37.880;2023-06-19T12:11:31;99797.09;;;25.24;27.04
76590;BME280;65471;55.908;37.880;2023-06-19T12:13:58;99799.44;;;25.04;26.97
76590;BME280;65471;55.908;37.880;2023-06-19T12:16:25;99802.88;;;24.75;26.40
76590;BME280;65471;55.908;37.880;2023-06-19T12:18:53;99796.03;;;24.37;26.91
76590;BME280;65471;55.908;37.880;2023-06-19T12:21:20;99801.66;;;24.06;27.28
76590;BME280;65471;55.908;37.880;2023-06-19T12:24:02;99796.00;;;23.71;27.67
76590;BME280;65471;55.908;37.880;2023-06-19T12:26:29;99798.03;;;23.48;28.64
76590;BME280;65471;55.908;37.880;2023-06-19T12:28:57;99799.09;;;23.29;28.66
76590;BME280;65471;55.908;37.880;2023-06-19T12:31:24;99793.66;;;23.15;29.23
76590;BME280;65471;55.908;37.880;2023-06-19T12:33:51;99793.31;;;22.94;29.46
76590;BME280;65471;55.908;37.880;2023-06-19T12:36:18;99788.81;;;22.75;29.35
76590;BME280;65471;55.908;37.880;2023-06-19T12:38:45;99781.22;;;22.58;30.84
76590;BME280;65471;55.908;37.880;2023-06-19T12:41:15;99772.88;;;22.50;31.19
76590;BME280;65471;55.908;37.880;2023-06-19T12:43:42;99779.28;;;22.36;31.05
76590;BME280;65471;55.908;37.880;2023-06-19T12:46:09;99771.88;;;22.32;30.78
76590;BME280;65471;55.908;37.880;2023-06-19T12:48:35;99774.94;;;22.30;31.41
76590;BME280;65471;55.908;37.880;2023-06-19T12:51:02;99765.81;;;22.21;30.79