sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8113;SDS011;4099;52.684;9.918;2022-09-09T00:02:59;10.47;;;9.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T00:08:17;10.03;;;8.70;;
8113;SDS011;4099;52.684;9.918;2022-09-09T00:13:32;10.10;;;8.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T00:18:46;11.37;;;9.27;;
8113;SDS011;4099;52.684;9.918;2022-09-09T00:23:56;9.50;;;8.50;;
8113;SDS011;4099;52.684;9.918;2022-09-09T00:29:03;9.67;;;8.67;;
8113;SDS011;4099;52.684;9.918;2022-09-09T00:34:18;9.13;;;8.23;;
8113;SDS011;4099;52.684;9.918;2022-09-09T00:39:27;9.47;;;8.13;;
8113;SDS011;4099;52.684;9.918;2022-09-09T00:44:43;9.43;;;8.57;;
8113;SDS011;4099;52.684;9.918;2022-09-09T00:50:02;9.20;;;8.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T00:55:14;8.57;;;7.63;;
8113;SDS011;4099;52.684;9.918;2022-09-09T01:00:27;8.20;;;7.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T01:05:39;7.90;;;7.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T01:10:50;7.83;;;7.13;;
8113;SDS011;4099;52.684;9.918;2022-09-09T01:16:04;7.87;;;7.07;;
8113;SDS011;4099;52.684;9.918;2022-09-09T01:21:16;7.47;;;6.77;;
8113;SDS011;4099;52.684;9.918;2022-09-09T01:26:31;7.73;;;7.03;;
8113;SDS011;4099;52.684;9.918;2022-09-09T01:31:52;7.53;;;6.83;;
8113;SDS011;4099;52.684;9.918;2022-09-09T01:36:57;7.30;;;6.70;;
8113;SDS011;4099;52.684;9.918;2022-09-09T01:42:16;6.90;;;6.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T01:47:20;6.47;;;5.87;;
8113;SDS011;4099;52.684;9.918;2022-09-09T01:52:35;5.87;;;5.27;;
8113;SDS011;4099;52.684;9.918;2022-09-09T01:57:45;6.23;;;5.63;;
8113;SDS011;4099;52.684;9.918;2022-09-09T02:03:00;5.70;;;5.13;;
8113;SDS011;4099;52.684;9.918;2022-09-09T02:08:23;5.17;;;4.67;;
8113;SDS011;4099;52.684;9.918;2022-09-09T02:13:38;5.13;;;4.47;;
8113;SDS011;4099;52.684;9.918;2022-09-09T02:18:47;4.57;;;4.17;;
8113;SDS011;4099;52.684;9.918;2022-09-09T02:24:06;5.20;;;4.33;;
8113;SDS011;4099;52.684;9.918;2022-09-09T02:29:21;5.10;;;3.73;;
8113;SDS011;4099;52.684;9.918;2022-09-09T02:34:28;4.23;;;3.63;;
8113;SDS011;4099;52.684;9.918;2022-09-09T02:39:39;3.87;;;3.50;;
8113;SDS011;4099;52.684;9.918;2022-09-09T02:44:48;4.43;;;3.10;;
8113;SDS011;4099;52.684;9.918;2022-09-09T02:49:54;4.10;;;2.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T02:55:04;3.03;;;2.70;;
8113;SDS011;4099;52.684;9.918;2022-09-09T03:00:23;3.17;;;2.87;;
8113;SDS011;4099;52.684;9.918;2022-09-09T03:05:29;3.67;;;2.67;;
8113;SDS011;4099;52.684;9.918;2022-09-09T03:10:34;3.30;;;2.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T03:15:42;4.40;;;2.70;;
8113;SDS011;4099;52.684;9.918;2022-09-09T03:20:51;2.60;;;2.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T03:25:58;2.50;;;2.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T03:31:13;2.43;;;2.23;;
8113;SDS011;4099;52.684;9.918;2022-09-09T03:36:18;2.20;;;2.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T03:41:25;2.47;;;2.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T03:46:34;2.40;;;2.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T03:51:39;2.20;;;2.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T03:56:47;2.77;;;2.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T04:01:55;2.50;;;2.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T04:06:59;3.80;;;2.60;;
8113;SDS011;4099;52.684;9.918;2022-09-09T04:12:07;1.97;;;1.87;;
8113;SDS011;4099;52.684;9.918;2022-09-09T04:17:13;2.57;;;2.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T04:22:20;3.73;;;2.50;;
8113;SDS011;4099;52.684;9.918;2022-09-09T04:27:25;2.70;;;2.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T04:32:29;2.00;;;1.90;;
8113;SDS011;4099;52.684;9.918;2022-09-09T04:37:34;2.30;;;2.10;;
8113;SDS011;4099;52.684;9.918;2022-09-09T04:42:37;2.67;;;2.27;;
8113;SDS011;4099;52.684;9.918;2022-09-09T04:47:48;2.63;;;2.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T04:52:55;2.53;;;2.33;;
8113;SDS011;4099;52.684;9.918;2022-09-09T04:58:03;2.70;;;2.50;;
8113;SDS011;4099;52.684;9.918;2022-09-09T05:03:09;2.57;;;2.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T05:08:13;2.30;;;2.10;;
8113;SDS011;4099;52.684;9.918;2022-09-09T05:13:18;2.60;;;2.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T05:18:23;3.83;;;2.33;;
8113;SDS011;4099;52.684;9.918;2022-09-09T05:23:27;2.50;;;2.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T05:28:34;3.27;;;2.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T05:33:45;3.87;;;2.13;;
8113;SDS011;4099;52.684;9.918;2022-09-09T05:38:50;3.60;;;2.60;;
8113;SDS011;4099;52.684;9.918;2022-09-09T05:44:01;2.60;;;2.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T05:49:10;2.87;;;2.67;;
8113;SDS011;4099;52.684;9.918;2022-09-09T05:54:20;2.57;;;2.37;;
8113;SDS011;4099;52.684;9.918;2022-09-09T05:59:28;3.37;;;2.93;;
8113;SDS011;4099;52.684;9.918;2022-09-09T06:04:39;6.00;;;2.90;;
8113;SDS011;4099;52.684;9.918;2022-09-09T06:09:45;2.67;;;2.47;;
8113;SDS011;4099;52.684;9.918;2022-09-09T06:14:53;3.73;;;3.07;;
8113;SDS011;4099;52.684;9.918;2022-09-09T06:20:01;3.30;;;3.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T06:25:09;4.47;;;3.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T06:30:18;4.87;;;3.07;;
8113;SDS011;4099;52.684;9.918;2022-09-09T06:35:22;2.97;;;2.77;;
8113;SDS011;4099;52.684;9.918;2022-09-09T06:40:30;5.57;;;2.97;;
8113;SDS011;4099;52.684;9.918;2022-09-09T06:45:36;3.77;;;2.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T06:50:42;5.13;;;2.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T06:55:52;3.43;;;2.77;;
8113;SDS011;4099;52.684;9.918;2022-09-09T07:01:01;3.30;;;2.87;;
8113;SDS011;4099;52.684;9.918;2022-09-09T07:06:08;3.80;;;2.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T07:11:21;5.30;;;3.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T07:16:26;4.17;;;2.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T07:21:36;6.40;;;3.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T07:26:41;4.97;;;2.93;;
8113;SDS011;4099;52.684;9.918;2022-09-09T07:31:53;3.10;;;2.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T07:37:05;4.83;;;2.70;;
8113;SDS011;4099;52.684;9.918;2022-09-09T07:42:15;3.10;;;2.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T07:47:21;5.20;;;2.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T07:52:30;3.97;;;2.57;;
8113;SDS011;4099;52.684;9.918;2022-09-09T07:57:49;5.00;;;2.43;;
8113;SDS011;4099;52.684;9.918;2022-09-09T08:02:53;4.13;;;2.70;;
8113;SDS011;4099;52.684;9.918;2022-09-09T08:08:07;3.83;;;2.90;;
8113;SDS011;4099;52.684;9.918;2022-09-09T08:13:14;3.00;;;2.63;;
8113;SDS011;4099;52.684;9.918;2022-09-09T08:18:21;3.40;;;2.83;;
8113;SDS011;4099;52.684;9.918;2022-09-09T08:23:35;5.47;;;2.90;;
8113;SDS011;4099;52.684;9.918;2022-09-09T08:28:39;5.50;;;2.90;;
8113;SDS011;4099;52.684;9.918;2022-09-09T08:33:53;3.30;;;2.70;;
8113;SDS011;4099;52.684;9.918;2022-09-09T08:39:02;3.87;;;2.47;;
8113;SDS011;4099;52.684;9.918;2022-09-09T08:44:18;2.63;;;2.43;;
8113;SDS011;4099;52.684;9.918;2022-09-09T08:50:00;3.93;;;2.60;;
8113;SDS011;4099;52.684;9.918;2022-09-09T08:55:25;2.80;;;2.60;;
8113;SDS011;4099;52.684;9.918;2022-09-09T09:00:46;4.47;;;2.43;;
8113;SDS011;4099;52.684;9.918;2022-09-09T09:06:15;4.00;;;2.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T09:11:46;3.30;;;2.60;;
8113;SDS011;4099;52.684;9.918;2022-09-09T09:22:30;2.10;;;1.90;;
8113;SDS011;4099;52.684;9.918;2022-09-09T09:27:46;3.03;;;1.93;;
8113;SDS011;4099;52.684;9.918;2022-09-09T09:33:05;3.53;;;2.13;;
8113;SDS011;4099;52.684;9.918;2022-09-09T09:38:19;3.07;;;2.10;;
8113;SDS011;4099;52.684;9.918;2022-09-09T09:43:53;2.97;;;2.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T09:49:08;2.70;;;1.87;;
8113;SDS011;4099;52.684;9.918;2022-09-09T09:54:21;2.70;;;2.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T09:59:36;4.03;;;2.07;;
8113;SDS011;4099;52.684;9.918;2022-09-09T10:05:03;3.73;;;2.03;;
8113;SDS011;4099;52.684;9.918;2022-09-09T10:10:31;2.23;;;2.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T10:15:56;4.47;;;2.10;;
8113;SDS011;4099;52.684;9.918;2022-09-09T10:21:13;3.13;;;1.53;;
8113;SDS011;4099;52.684;9.918;2022-09-09T10:26:28;3.20;;;1.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T10:31:48;5.67;;;2.13;;
8113;SDS011;4099;52.684;9.918;2022-09-09T10:37:11;5.97;;;2.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T10:42:26;3.27;;;1.60;;
8113;SDS011;4099;52.684;9.918;2022-09-09T10:47:48;4.83;;;1.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T10:53:08;3.33;;;1.83;;
8113;SDS011;4099;52.684;9.918;2022-09-09T10:58:22;4.43;;;1.50;;
8113;SDS011;4099;52.684;9.918;2022-09-09T11:03:41;2.33;;;1.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T11:08:50;1.90;;;1.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T11:14:00;3.30;;;1.50;;
8113;SDS011;4099;52.684;9.918;2022-09-09T11:19:28;3.90;;;1.77;;
8113;SDS011;4099;52.684;9.918;2022-09-09T11:24:38;2.50;;;1.63;;
8113;SDS011;4099;52.684;9.918;2022-09-09T11:30:04;5.03;;;1.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T11:35:58;2.43;;;1.43;;
8113;SDS011;4099;52.684;9.918;2022-09-09T11:41:14;2.50;;;1.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T11:46:31;3.70;;;1.70;;
8113;SDS011;4099;52.684;9.918;2022-09-09T11:51:42;6.17;;;2.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T11:56:49;5.77;;;1.87;;
8113;SDS011;4099;52.684;9.918;2022-09-09T12:01:54;2.60;;;1.50;;
8113;SDS011;4099;52.684;9.918;2022-09-09T12:07:01;1.67;;;1.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T12:12:18;2.20;;;1.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T12:17:28;2.80;;;1.47;;
8113;SDS011;4099;52.684;9.918;2022-09-09T12:22:43;5.27;;;2.13;;
8113;SDS011;4099;52.684;9.918;2022-09-09T12:28:05;2.57;;;1.03;;
8113;SDS011;4099;52.684;9.918;2022-09-09T12:33:21;3.73;;;1.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T12:38:57;3.47;;;1.53;;
8113;SDS011;4099;52.684;9.918;2022-09-09T12:44:18;3.47;;;1.60;;
8113;SDS011;4099;52.684;9.918;2022-09-09T12:49:28;2.20;;;1.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T12:54:44;3.03;;;1.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T12:59:51;4.67;;;2.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T13:05:13;2.07;;;1.50;;
8113;SDS011;4099;52.684;9.918;2022-09-09T13:10:26;4.73;;;1.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T13:15:36;2.77;;;1.33;;
8113;SDS011;4099;52.684;9.918;2022-09-09T13:20:44;2.87;;;1.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T13:25:57;1.47;;;0.83;;
8113;SDS011;4099;52.684;9.918;2022-09-09T13:31:02;1.10;;;0.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T13:36:11;2.40;;;0.63;;
8113;SDS011;4099;52.684;9.918;2022-09-09T13:41:21;1.07;;;0.60;;
8113;SDS011;4099;52.684;9.918;2022-09-09T13:46:47;1.63;;;0.63;;
8113;SDS011;4099;52.684;9.918;2022-09-09T13:52:05;0.97;;;0.60;;
8113;SDS011;4099;52.684;9.918;2022-09-09T13:57:16;1.80;;;0.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T14:02:23;0.87;;;0.50;;
8113;SDS011;4099;52.684;9.918;2022-09-09T14:07:31;1.23;;;0.60;;
8113;SDS011;4099;52.684;9.918;2022-09-09T14:12:46;1.80;;;0.77;;
8113;SDS011;4099;52.684;9.918;2022-09-09T14:17:49;1.33;;;0.87;;
8113;SDS011;4099;52.684;9.918;2022-09-09T14:23:00;1.33;;;0.93;;
8113;SDS011;4099;52.684;9.918;2022-09-09T14:28:10;1.20;;;0.73;;
8113;SDS011;4099;52.684;9.918;2022-09-09T14:33:17;2.67;;;1.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T14:38:22;2.37;;;1.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T14:43:32;2.20;;;0.97;;
8113;SDS011;4099;52.684;9.918;2022-09-09T14:48:37;1.63;;;1.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T14:53:45;1.90;;;1.03;;
8113;SDS011;4099;52.684;9.918;2022-09-09T14:58:52;2.63;;;1.37;;
8113;SDS011;4099;52.684;9.918;2022-09-09T15:04:01;1.90;;;0.87;;
8113;SDS011;4099;52.684;9.918;2022-09-09T15:09:16;1.60;;;1.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T15:14:21;1.87;;;1.10;;
8113;SDS011;4099;52.684;9.918;2022-09-09T15:19:26;1.80;;;0.90;;
8113;SDS011;4099;52.684;9.918;2022-09-09T15:24:34;2.87;;;1.10;;
8113;SDS011;4099;52.684;9.918;2022-09-09T15:29:39;3.50;;;1.07;;
8113;SDS011;4099;52.684;9.918;2022-09-09T15:34:46;2.03;;;0.90;;
8113;SDS011;4099;52.684;9.918;2022-09-09T15:39:53;2.20;;;0.93;;
8113;SDS011;4099;52.684;9.918;2022-09-09T15:45:05;1.60;;;1.07;;
8113;SDS011;4099;52.684;9.918;2022-09-09T15:50:17;2.80;;;1.10;;
8113;SDS011;4099;52.684;9.918;2022-09-09T15:55:22;2.43;;;1.17;;
8113;SDS011;4099;52.684;9.918;2022-09-09T16:00:27;1.27;;;1.10;;
8113;SDS011;4099;52.684;9.918;2022-09-09T16:05:50;1.93;;;1.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T16:11:06;1.97;;;1.10;;
8113;SDS011;4099;52.684;9.918;2022-09-09T16:16:13;1.00;;;0.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T16:21:31;1.87;;;1.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T16:26:41;1.17;;;0.90;;
8113;SDS011;4099;52.684;9.918;2022-09-09T16:31:51;2.27;;;1.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T16:36:59;1.57;;;1.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T16:42:06;3.40;;;2.37;;
8113;SDS011;4099;52.684;9.918;2022-09-09T16:47:15;4.93;;;3.93;;
8113;SDS011;4099;52.684;9.918;2022-09-09T16:52:21;2.70;;;2.50;;
8113;SDS011;4099;52.684;9.918;2022-09-09T16:57:25;2.77;;;1.90;;
8113;SDS011;4099;52.684;9.918;2022-09-09T17:02:37;2.00;;;1.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T17:07:48;2.73;;;1.60;;
8113;SDS011;4099;52.684;9.918;2022-09-09T17:12:59;4.53;;;1.50;;
8113;SDS011;4099;52.684;9.918;2022-09-09T17:18:05;3.30;;;1.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T17:23:17;3.67;;;2.53;;
8113;SDS011;4099;52.684;9.918;2022-09-09T17:28:23;3.17;;;2.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T17:33:33;2.60;;;1.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T17:38:52;4.13;;;1.67;;
8113;SDS011;4099;52.684;9.918;2022-09-09T17:44:06;2.53;;;2.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T17:49:16;7.17;;;4.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T17:54:21;7.73;;;5.17;;
8113;SDS011;4099;52.684;9.918;2022-09-09T17:59:29;3.07;;;2.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T18:04:37;5.37;;;2.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T18:09:42;4.37;;;2.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T18:14:46;4.43;;;2.23;;
8113;SDS011;4099;52.684;9.918;2022-09-09T18:19:52;5.67;;;2.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T18:24:56;4.13;;;2.50;;
8113;SDS011;4099;52.684;9.918;2022-09-09T18:30:01;4.37;;;2.57;;
8113;SDS011;4099;52.684;9.918;2022-09-09T18:35:09;5.13;;;2.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T18:40:13;7.23;;;2.33;;
8113;SDS011;4099;52.684;9.918;2022-09-09T18:45:17;5.57;;;2.50;;
8113;SDS011;4099;52.684;9.918;2022-09-09T18:50:35;5.43;;;2.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T18:55:56;5.60;;;2.90;;
8113;SDS011;4099;52.684;9.918;2022-09-09T19:01:01;5.63;;;3.70;;
8113;SDS011;4099;52.684;9.918;2022-09-09T19:06:09;5.83;;;3.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T19:11:16;4.33;;;2.63;;
8113;SDS011;4099;52.684;9.918;2022-09-09T19:16:22;3.90;;;2.60;;
8113;SDS011;4099;52.684;9.918;2022-09-09T19:21:32;4.63;;;2.90;;
8113;SDS011;4099;52.684;9.918;2022-09-09T19:26:37;4.73;;;2.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T19:31:41;6.47;;;2.67;;
8113;SDS011;4099;52.684;9.918;2022-09-09T19:36:56;5.43;;;2.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T19:42:02;5.03;;;2.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T19:47:05;2.57;;;2.27;;
8113;SDS011;4099;52.684;9.918;2022-09-09T19:52:24;5.17;;;2.33;;
8113;SDS011;4099;52.684;9.918;2022-09-09T19:57:43;3.07;;;1.73;;
8113;SDS011;4099;52.684;9.918;2022-09-09T20:02:46;3.97;;;2.17;;
8113;SDS011;4099;52.684;9.918;2022-09-09T20:07:52;4.07;;;2.10;;
8113;SDS011;4099;52.684;9.918;2022-09-09T20:13:01;4.17;;;1.93;;
8113;SDS011;4099;52.684;9.918;2022-09-09T20:18:14;2.73;;;1.80;;
8113;SDS011;4099;52.684;9.918;2022-09-09T20:23:27;3.37;;;1.70;;
8113;SDS011;4099;52.684;9.918;2022-09-09T20:28:31;2.77;;;2.10;;
8113;SDS011;4099;52.684;9.918;2022-09-09T20:33:40;3.33;;;2.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T20:38:47;3.23;;;2.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T20:43:57;5.17;;;2.13;;
8113;SDS011;4099;52.684;9.918;2022-09-09T20:49:08;2.47;;;2.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T20:54:17;2.27;;;2.00;;
8113;SDS011;4099;52.684;9.918;2022-09-09T20:59:26;3.07;;;1.90;;
8113;SDS011;4099;52.684;9.918;2022-09-09T21:04:32;4.43;;;2.97;;
8113;SDS011;4099;52.684;9.918;2022-09-09T21:09:37;2.73;;;2.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T21:14:40;3.73;;;2.60;;
8113;SDS011;4099;52.684;9.918;2022-09-09T21:19:44;2.40;;;1.73;;
8113;SDS011;4099;52.684;9.918;2022-09-09T21:24:49;4.07;;;2.37;;
8113;SDS011;4099;52.684;9.918;2022-09-09T21:29:52;3.70;;;2.70;;
8113;SDS011;4099;52.684;9.918;2022-09-09T21:34:55;2.10;;;1.50;;
8113;SDS011;4099;52.684;9.918;2022-09-09T21:40:00;3.00;;;2.10;;
8113;SDS011;4099;52.684;9.918;2022-09-09T21:45:03;2.33;;;1.83;;
8113;SDS011;4099;52.684;9.918;2022-09-09T21:50:07;1.97;;;1.77;;
8113;SDS011;4099;52.684;9.918;2022-09-09T21:55:17;1.80;;;1.70;;
8113;SDS011;4099;52.684;9.918;2022-09-09T22:00:21;3.27;;;2.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T22:05:23;3.07;;;1.90;;
8113;SDS011;4099;52.684;9.918;2022-09-09T22:10:30;2.67;;;2.47;;
8113;SDS011;4099;52.684;9.918;2022-09-09T22:15:33;2.70;;;2.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T22:20:40;2.77;;;2.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T22:25:52;4.10;;;2.60;;
8113;SDS011;4099;52.684;9.918;2022-09-09T22:30:59;2.50;;;2.17;;
8113;SDS011;4099;52.684;9.918;2022-09-09T22:36:02;3.53;;;2.17;;
8113;SDS011;4099;52.684;9.918;2022-09-09T22:41:07;2.87;;;2.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T22:46:11;2.40;;;2.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T22:51:17;2.83;;;2.27;;
8113;SDS011;4099;52.684;9.918;2022-09-09T22:56:21;2.60;;;2.27;;
8113;SDS011;4099;52.684;9.918;2022-09-09T23:01:27;2.63;;;2.10;;
8113;SDS011;4099;52.684;9.918;2022-09-09T23:06:30;2.57;;;2.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T23:11:37;3.13;;;2.50;;
8113;SDS011;4099;52.684;9.918;2022-09-09T23:16:42;2.50;;;2.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T23:21:46;3.43;;;2.20;;
8113;SDS011;4099;52.684;9.918;2022-09-09T23:26:56;4.40;;;2.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T23:32:01;2.47;;;2.27;;
8113;SDS011;4099;52.684;9.918;2022-09-09T23:37:05;2.20;;;2.03;;
8113;SDS011;4099;52.684;9.918;2022-09-09T23:42:11;3.43;;;2.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T23:47:16;2.60;;;2.40;;
8113;SDS011;4099;52.684;9.918;2022-09-09T23:52:18;2.50;;;2.30;;
8113;SDS011;4099;52.684;9.918;2022-09-09T23:57:27;2.80;;;2.60;;
