sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
840;SDS011;406;48.566;13.450;2022-07-18T00:00:00;7.37;;;4.60;;
840;SDS011;406;48.566;13.450;2022-07-18T00:02:26;6.67;;;4.57;;
840;SDS011;406;48.566;13.450;2022-07-18T00:04:51;5.77;;;4.10;;
840;SDS011;406;48.566;13.450;2022-07-18T00:07:17;6.27;;;4.50;;
840;SDS011;406;48.566;13.450;2022-07-18T00:09:43;4.50;;;4.10;;
840;SDS011;406;48.566;13.450;2022-07-18T00:12:09;5.60;;;4.47;;
840;SDS011;406;48.566;13.450;2022-07-18T00:14:35;4.73;;;4.07;;
840;SDS011;406;48.566;13.450;2022-07-18T00:17:02;5.03;;;4.50;;
840;SDS011;406;48.566;13.450;2022-07-18T00:19:29;5.37;;;4.87;;
840;SDS011;406;48.566;13.450;2022-07-18T00:21:55;6.23;;;5.40;;
840;SDS011;406;48.566;13.450;2022-07-18T00:24:20;10.33;;;4.63;;
840;SDS011;406;48.566;13.450;2022-07-18T00:26:46;5.60;;;5.10;;
840;SDS011;406;48.566;13.450;2022-07-18T00:29:11;5.33;;;4.70;;
840;SDS011;406;48.566;13.450;2022-07-18T00:31:37;7.73;;;5.40;;
840;SDS011;406;48.566;13.450;2022-07-18T00:34:03;5.23;;;4.60;;
840;SDS011;406;48.566;13.450;2022-07-18T00:36:29;7.73;;;4.77;;
840;SDS011;406;48.566;13.450;2022-07-18T00:38:55;6.23;;;5.23;;
840;SDS011;406;48.566;13.450;2022-07-18T00:41:20;5.00;;;4.50;;
840;SDS011;406;48.566;13.450;2022-07-18T00:43:46;5.90;;;5.40;;
840;SDS011;406;48.566;13.450;2022-07-18T00:46:13;4.87;;;4.47;;
840;SDS011;406;48.566;13.450;2022-07-18T00:48:39;6.00;;;5.40;;
840;SDS011;406;48.566;13.450;2022-07-18T00:51:05;4.83;;;4.43;;
840;SDS011;406;48.566;13.450;2022-07-18T00:53:30;5.40;;;4.90;;
840;SDS011;406;48.566;13.450;2022-07-18T00:55:56;8.37;;;4.93;;
840;SDS011;406;48.566;13.450;2022-07-18T00:58:22;5.27;;;4.67;;
840;SDS011;406;48.566;13.450;2022-07-18T01:00:47;5.00;;;4.60;;
840;SDS011;406;48.566;13.450;2022-07-18T01:03:31;4.77;;;4.30;;
840;SDS011;406;48.566;13.450;2022-07-18T01:05:57;6.13;;;4.70;;
840;SDS011;406;48.566;13.450;2022-07-18T01:08:22;7.03;;;5.60;;
840;SDS011;406;48.566;13.450;2022-07-18T01:10:48;5.63;;;4.20;;
840;SDS011;406;48.566;13.450;2022-07-18T01:13:13;5.70;;;4.60;;
840;SDS011;406;48.566;13.450;2022-07-18T01:15:39;4.47;;;4.07;;
840;SDS011;406;48.566;13.450;2022-07-18T01:18:04;5.00;;;4.57;;
840;SDS011;406;48.566;13.450;2022-07-18T01:20:30;4.90;;;4.40;;
840;SDS011;406;48.566;13.450;2022-07-18T01:22:57;5.70;;;5.00;;
840;SDS011;406;48.566;13.450;2022-07-18T01:25:22;4.27;;;3.90;;
840;SDS011;406;48.566;13.450;2022-07-18T01:27:48;6.07;;;4.40;;
840;SDS011;406;48.566;13.450;2022-07-18T01:30:14;7.97;;;4.27;;
840;SDS011;406;48.566;13.450;2022-07-18T01:32:40;5.40;;;4.83;;
840;SDS011;406;48.566;13.450;2022-07-18T01:35:06;5.93;;;4.57;;
840;SDS011;406;48.566;13.450;2022-07-18T01:37:32;6.37;;;5.10;;
840;SDS011;406;48.566;13.450;2022-07-18T01:39:57;4.77;;;4.10;;
840;SDS011;406;48.566;13.450;2022-07-18T01:42:23;5.53;;;4.80;;
840;SDS011;406;48.566;13.450;2022-07-18T01:44:48;7.13;;;5.03;;
840;SDS011;406;48.566;13.450;2022-07-18T01:47:14;5.97;;;4.83;;
840;SDS011;406;48.566;13.450;2022-07-18T01:49:40;4.77;;;4.30;;
840;SDS011;406;48.566;13.450;2022-07-18T01:52:06;5.93;;;4.90;;
840;SDS011;406;48.566;13.450;2022-07-18T01:54:33;6.90;;;4.60;;
840;SDS011;406;48.566;13.450;2022-07-18T01:57:01;5.67;;;4.30;;
840;SDS011;406;48.566;13.450;2022-07-18T01:59:27;6.90;;;5.20;;
840;SDS011;406;48.566;13.450;2022-07-18T02:01:52;4.53;;;4.10;;
840;SDS011;406;48.566;13.450;2022-07-18T02:04:18;6.43;;;5.07;;
840;SDS011;406;48.566;13.450;2022-07-18T02:06:44;4.80;;;4.40;;
840;SDS011;406;48.566;13.450;2022-07-18T02:09:10;6.17;;;4.37;;
840;SDS011;406;48.566;13.450;2022-07-18T02:11:35;4.40;;;4.00;;
840;SDS011;406;48.566;13.450;2022-07-18T02:14:02;6.17;;;4.97;;
840;SDS011;406;48.566;13.450;2022-07-18T02:16:28;6.40;;;5.13;;
840;SDS011;406;48.566;13.450;2022-07-18T02:18:54;7.63;;;4.70;;
840;SDS011;406;48.566;13.450;2022-07-18T02:21:20;4.30;;;3.90;;
840;SDS011;406;48.566;13.450;2022-07-18T02:23:46;6.67;;;4.17;;
840;SDS011;406;48.566;13.450;2022-07-18T02:26:11;9.40;;;4.50;;
840;SDS011;406;48.566;13.450;2022-07-18T02:28:37;5.40;;;4.60;;
840;SDS011;406;48.566;13.450;2022-07-18T02:31:03;5.83;;;4.67;;
840;SDS011;406;48.566;13.450;2022-07-18T02:33:30;4.53;;;3.80;;
840;SDS011;406;48.566;13.450;2022-07-18T02:35:55;5.40;;;4.03;;
840;SDS011;406;48.566;13.450;2022-07-18T02:38:21;4.27;;;3.87;;
840;SDS011;406;48.566;13.450;2022-07-18T02:40:46;5.70;;;5.10;;
840;SDS011;406;48.566;13.450;2022-07-18T02:43:12;4.40;;;3.87;;
840;SDS011;406;48.566;13.450;2022-07-18T02:45:37;5.10;;;4.47;;
840;SDS011;406;48.566;13.450;2022-07-18T02:48:03;4.40;;;4.00;;
840;SDS011;406;48.566;13.450;2022-07-18T02:50:29;5.23;;;4.30;;
840;SDS011;406;48.566;13.450;2022-07-18T02:52:54;5.30;;;3.97;;
840;SDS011;406;48.566;13.450;2022-07-18T02:55:22;5.20;;;4.70;;
840;SDS011;406;48.566;13.450;2022-07-18T02:57:48;5.13;;;4.63;;
840;SDS011;406;48.566;13.450;2022-07-18T03:00:14;4.43;;;4.03;;
840;SDS011;406;48.566;13.450;2022-07-18T03:02:40;5.60;;;4.60;;
840;SDS011;406;48.566;13.450;2022-07-18T03:05:07;4.93;;;4.43;;
840;SDS011;406;48.566;13.450;2022-07-18T03:07:33;3.60;;;3.30;;
840;SDS011;406;48.566;13.450;2022-07-18T03:09:58;5.53;;;5.03;;
840;SDS011;406;48.566;13.450;2022-07-18T03:12:24;5.47;;;4.70;;
840;SDS011;406;48.566;13.450;2022-07-18T03:14:49;6.10;;;4.33;;
840;SDS011;406;48.566;13.450;2022-07-18T03:17:15;5.13;;;4.63;;
840;SDS011;406;48.566;13.450;2022-07-18T03:19:40;4.60;;;4.20;;
840;SDS011;406;48.566;13.450;2022-07-18T03:22:06;4.87;;;4.40;;
840;SDS011;406;48.566;13.450;2022-07-18T03:24:32;5.40;;;4.50;;
840;SDS011;406;48.566;13.450;2022-07-18T03:26:57;5.53;;;4.60;;
840;SDS011;406;48.566;13.450;2022-07-18T03:29:23;4.50;;;3.93;;
840;SDS011;406;48.566;13.450;2022-07-18T03:31:49;7.77;;;4.40;;
840;SDS011;406;48.566;13.450;2022-07-18T03:34:14;4.93;;;4.50;;
840;SDS011;406;48.566;13.450;2022-07-18T03:36:40;6.33;;;4.70;;
840;SDS011;406;48.566;13.450;2022-07-18T03:39:06;6.80;;;4.67;;
840;SDS011;406;48.566;13.450;2022-07-18T03:41:32;5.30;;;4.63;;
840;SDS011;406;48.566;13.450;2022-07-18T03:43:58;6.73;;;5.00;;
840;SDS011;406;48.566;13.450;2022-07-18T03:46:23;5.57;;;4.67;;
840;SDS011;406;48.566;13.450;2022-07-18T03:48:49;4.20;;;3.80;;
840;SDS011;406;48.566;13.450;2022-07-18T03:51:14;5.07;;;4.57;;
840;SDS011;406;48.566;13.450;2022-07-18T03:53:40;8.87;;;5.50;;
840;SDS011;406;48.566;13.450;2022-07-18T03:56:06;4.87;;;4.40;;
840;SDS011;406;48.566;13.450;2022-07-18T03:58:32;5.20;;;4.70;;
840;SDS011;406;48.566;13.450;2022-07-18T04:00:57;4.67;;;4.27;;
840;SDS011;406;48.566;13.450;2022-07-18T04:03:23;5.07;;;4.43;;
840;SDS011;406;48.566;13.450;2022-07-18T04:05:48;5.67;;;4.60;;
840;SDS011;406;48.566;13.450;2022-07-18T04:08:14;10.43;;;4.80;;
840;SDS011;406;48.566;13.450;2022-07-18T04:10:40;7.43;;;4.90;;
840;SDS011;406;48.566;13.450;2022-07-18T04:13:06;6.33;;;5.10;;
840;SDS011;406;48.566;13.450;2022-07-18T04:15:32;4.60;;;4.17;;
840;SDS011;406;48.566;13.450;2022-07-18T04:17:58;5.53;;;4.83;;
840;SDS011;406;48.566;13.450;2022-07-18T04:20:24;4.27;;;3.87;;
840;SDS011;406;48.566;13.450;2022-07-18T04:22:50;6.43;;;4.77;;
840;SDS011;406;48.566;13.450;2022-07-18T04:25:18;5.50;;;4.67;;
840;SDS011;406;48.566;13.450;2022-07-18T04:27:45;4.87;;;3.97;;
840;SDS011;406;48.566;13.450;2022-07-18T04:30:12;6.00;;;4.77;;
840;SDS011;406;48.566;13.450;2022-07-18T04:32:37;4.83;;;4.00;;
840;SDS011;406;48.566;13.450;2022-07-18T04:35:03;4.90;;;3.87;;
840;SDS011;406;48.566;13.450;2022-07-18T04:37:30;5.63;;;4.57;;
840;SDS011;406;48.566;13.450;2022-07-18T04:40:02;5.50;;;3.83;;
840;SDS011;406;48.566;13.450;2022-07-18T04:42:28;4.57;;;4.10;;
840;SDS011;406;48.566;13.450;2022-07-18T04:44:55;4.40;;;3.97;;
840;SDS011;406;48.566;13.450;2022-07-18T04:47:21;6.23;;;5.63;;
840;SDS011;406;48.566;13.450;2022-07-18T04:49:46;5.00;;;4.50;;
840;SDS011;406;48.566;13.450;2022-07-18T04:52:12;6.03;;;4.03;;
840;SDS011;406;48.566;13.450;2022-07-18T04:54:37;4.77;;;4.27;;
840;SDS011;406;48.566;13.450;2022-07-18T04:57:03;6.93;;;4.50;;
840;SDS011;406;48.566;13.450;2022-07-18T04:59:28;8.30;;;5.20;;
840;SDS011;406;48.566;13.450;2022-07-18T05:01:53;4.47;;;4.07;;
840;SDS011;406;48.566;13.450;2022-07-18T05:04:19;6.20;;;4.50;;
840;SDS011;406;48.566;13.450;2022-07-18T05:06:44;5.60;;;4.70;;
840;SDS011;406;48.566;13.450;2022-07-18T05:09:10;4.80;;;3.83;;
840;SDS011;406;48.566;13.450;2022-07-18T05:11:35;5.70;;;5.20;;
840;SDS011;406;48.566;13.450;2022-07-18T05:14:01;5.50;;;4.23;;
840;SDS011;406;48.566;13.450;2022-07-18T05:16:26;8.47;;;4.43;;
840;SDS011;406;48.566;13.450;2022-07-18T05:18:52;4.73;;;3.67;;
840;SDS011;406;48.566;13.450;2022-07-18T05:21:17;5.03;;;3.77;;
840;SDS011;406;48.566;13.450;2022-07-18T05:23:43;6.30;;;4.50;;
840;SDS011;406;48.566;13.450;2022-07-18T05:26:10;3.87;;;3.57;;
840;SDS011;406;48.566;13.450;2022-07-18T05:28:37;3.70;;;3.40;;
840;SDS011;406;48.566;13.450;2022-07-18T05:31:02;6.77;;;3.83;;
840;SDS011;406;48.566;13.450;2022-07-18T05:33:28;3.60;;;3.20;;
840;SDS011;406;48.566;13.450;2022-07-18T05:35:53;3.60;;;2.77;;
840;SDS011;406;48.566;13.450;2022-07-18T05:38:19;6.73;;;3.53;;
840;SDS011;406;48.566;13.450;2022-07-18T05:40:44;4.97;;;3.47;;
840;SDS011;406;48.566;13.450;2022-07-18T05:43:10;5.10;;;2.87;;
840;SDS011;406;48.566;13.450;2022-07-18T05:45:35;3.90;;;2.47;;
840;SDS011;406;48.566;13.450;2022-07-18T05:48:01;3.90;;;2.40;;
840;SDS011;406;48.566;13.450;2022-07-18T05:50:26;3.17;;;2.87;;
840;SDS011;406;48.566;13.450;2022-07-18T05:52:52;3.20;;;2.47;;
840;SDS011;406;48.566;13.450;2022-07-18T05:55:18;2.73;;;2.53;;
840;SDS011;406;48.566;13.450;2022-07-18T05:57:44;3.47;;;2.10;;
840;SDS011;406;48.566;13.450;2022-07-18T06:00:09;4.00;;;2.90;;
840;SDS011;406;48.566;13.450;2022-07-18T06:02:36;3.23;;;2.30;;
840;SDS011;406;48.566;13.450;2022-07-18T06:05:02;4.07;;;2.20;;
840;SDS011;406;48.566;13.450;2022-07-18T06:07:28;2.60;;;2.40;;
840;SDS011;406;48.566;13.450;2022-07-18T06:09:53;2.50;;;2.00;;
840;SDS011;406;48.566;13.450;2022-07-18T06:12:19;3.53;;;2.53;;
840;SDS011;406;48.566;13.450;2022-07-18T06:14:45;3.93;;;2.43;;
840;SDS011;406;48.566;13.450;2022-07-18T06:17:11;3.73;;;2.77;;
840;SDS011;406;48.566;13.450;2022-07-18T06:19:36;3.60;;;2.83;;
840;SDS011;406;48.566;13.450;2022-07-18T06:22:02;2.40;;;2.20;;
840;SDS011;406;48.566;13.450;2022-07-18T06:24:27;3.97;;;2.90;;
840;SDS011;406;48.566;13.450;2022-07-18T06:26:53;4.67;;;2.20;;
840;SDS011;406;48.566;13.450;2022-07-18T06:29:18;3.33;;;3.03;;
840;SDS011;406;48.566;13.450;2022-07-18T06:31:44;3.00;;;2.70;;
840;SDS011;406;48.566;13.450;2022-07-18T06:34:09;4.03;;;3.20;;
840;SDS011;406;48.566;13.450;2022-07-18T06:36:35;3.80;;;2.50;;
840;SDS011;406;48.566;13.450;2022-07-18T06:39:00;2.60;;;2.10;;
840;SDS011;406;48.566;13.450;2022-07-18T06:41:27;3.70;;;2.57;;
840;SDS011;406;48.566;13.450;2022-07-18T06:43:52;4.57;;;2.43;;
840;SDS011;406;48.566;13.450;2022-07-18T06:46:18;2.63;;;2.43;;
840;SDS011;406;48.566;13.450;2022-07-18T06:48:44;3.10;;;2.30;;
840;SDS011;406;48.566;13.450;2022-07-18T06:51:10;3.43;;;2.00;;
840;SDS011;406;48.566;13.450;2022-07-18T06:53:35;3.03;;;2.70;;
840;SDS011;406;48.566;13.450;2022-07-18T06:56:01;4.80;;;2.40;;
840;SDS011;406;48.566;13.450;2022-07-18T06:58:30;4.63;;;2.40;;
840;SDS011;406;48.566;13.450;2022-07-18T07:00:56;3.93;;;2.50;;
840;SDS011;406;48.566;13.450;2022-07-18T07:03:22;2.80;;;2.50;;
840;SDS011;406;48.566;13.450;2022-07-18T07:05:48;2.60;;;2.20;;
840;SDS011;406;48.566;13.450;2022-07-18T07:08:13;3.50;;;2.20;;
840;SDS011;406;48.566;13.450;2022-07-18T07:10:39;4.17;;;2.43;;
840;SDS011;406;48.566;13.450;2022-07-18T07:13:05;4.60;;;2.43;;
840;SDS011;406;48.566;13.450;2022-07-18T07:15:30;3.57;;;2.20;;
840;SDS011;406;48.566;13.450;2022-07-18T07:17:56;4.43;;;2.50;;
840;SDS011;406;48.566;13.450;2022-07-18T07:20:21;2.97;;;2.50;;
840;SDS011;406;48.566;13.450;2022-07-18T07:22:48;4.70;;;1.60;;
840;SDS011;406;48.566;13.450;2022-07-18T07:25:21;7.77;;;1.97;;
840;SDS011;406;48.566;13.450;2022-07-18T07:27:48;3.00;;;1.97;;
840;SDS011;406;48.566;13.450;2022-07-18T07:30:14;3.40;;;1.77;;
840;SDS011;406;48.566;13.450;2022-07-18T07:32:42;5.20;;;1.70;;
840;SDS011;406;48.566;13.450;2022-07-18T07:35:09;3.50;;;2.10;;
840;SDS011;406;48.566;13.450;2022-07-18T07:37:47;2.40;;;2.20;;
840;SDS011;406;48.566;13.450;2022-07-18T07:40:14;2.20;;;1.70;;
840;SDS011;406;48.566;13.450;2022-07-18T07:42:40;2.63;;;1.80;;
840;SDS011;406;48.566;13.450;2022-07-18T07:45:06;3.20;;;1.80;;
840;SDS011;406;48.566;13.450;2022-07-18T07:47:33;2.07;;;1.53;;
840;SDS011;406;48.566;13.450;2022-07-18T07:49:59;2.17;;;1.60;;
840;SDS011;406;48.566;13.450;2022-07-18T07:52:25;2.70;;;1.47;;
840;SDS011;406;48.566;13.450;2022-07-18T07:54:52;7.20;;;1.70;;
840;SDS011;406;48.566;13.450;2022-07-18T07:57:18;1.90;;;1.70;;
840;SDS011;406;48.566;13.450;2022-07-18T07:59:44;4.67;;;1.87;;
840;SDS011;406;48.566;13.450;2022-07-18T08:02:09;3.20;;;1.90;;
840;SDS011;406;48.566;13.450;2022-07-18T08:04:35;4.50;;;2.40;;
840;SDS011;406;48.566;13.450;2022-07-18T08:07:00;4.07;;;2.33;;
840;SDS011;406;48.566;13.450;2022-07-18T08:09:26;6.33;;;2.40;;
840;SDS011;406;48.566;13.450;2022-07-18T08:11:51;4.17;;;2.43;;
840;SDS011;406;48.566;13.450;2022-07-18T08:14:17;3.30;;;2.03;;
840;SDS011;406;48.566;13.450;2022-07-18T08:16:42;3.50;;;2.17;;
840;SDS011;406;48.566;13.450;2022-07-18T08:19:08;2.83;;;2.00;;
840;SDS011;406;48.566;13.450;2022-07-18T08:21:33;3.70;;;1.93;;
840;SDS011;406;48.566;13.450;2022-07-18T08:23:59;2.00;;;1.60;;
840;SDS011;406;48.566;13.450;2022-07-18T08:26:24;2.93;;;1.80;;
840;SDS011;406;48.566;13.450;2022-07-18T08:28:51;3.40;;;2.23;;
840;SDS011;406;48.566;13.450;2022-07-18T08:31:16;2.60;;;2.40;;
840;SDS011;406;48.566;13.450;2022-07-18T08:33:44;2.17;;;1.90;;
840;SDS011;406;48.566;13.450;2022-07-18T08:36:10;2.77;;;1.90;;
840;SDS011;406;48.566;13.450;2022-07-18T08:38:35;3.27;;;1.90;;
840;SDS011;406;48.566;13.450;2022-07-18T08:41:01;2.83;;;2.27;;
840;SDS011;406;48.566;13.450;2022-07-18T08:43:26;2.00;;;1.80;;
840;SDS011;406;48.566;13.450;2022-07-18T08:45:54;4.97;;;2.17;;
840;SDS011;406;48.566;13.450;2022-07-18T08:48:22;3.03;;;2.10;;
840;SDS011;406;48.566;13.450;2022-07-18T08:50:50;3.80;;;2.43;;
840;SDS011;406;48.566;13.450;2022-07-18T08:53:16;2.00;;;1.80;;
840;SDS011;406;48.566;13.450;2022-07-18T08:55:45;2.97;;;1.97;;
840;SDS011;406;48.566;13.450;2022-07-18T08:58:12;3.73;;;1.90;;
840;SDS011;406;48.566;13.450;2022-07-18T09:00:39;1.70;;;1.50;;
840;SDS011;406;48.566;13.450;2022-07-18T09:03:05;3.10;;;2.20;;
840;SDS011;406;48.566;13.450;2022-07-18T09:05:31;3.27;;;2.30;;
840;SDS011;406;48.566;13.450;2022-07-18T09:10:41;3.63;;;2.17;;
840;SDS011;406;48.566;13.450;2022-07-18T09:15:59;3.53;;;2.20;;
840;SDS011;406;48.566;13.450;2022-07-18T09:18:27;2.20;;;1.80;;
840;SDS011;406;48.566;13.450;2022-07-18T09:20:57;3.50;;;2.27;;
840;SDS011;406;48.566;13.450;2022-07-18T09:23:27;3.40;;;1.97;;
840;SDS011;406;48.566;13.450;2022-07-18T09:25:53;2.50;;;2.00;;
840;SDS011;406;48.566;13.450;2022-07-18T09:28:19;4.83;;;2.20;;
840;SDS011;406;48.566;13.450;2022-07-18T09:30:44;2.43;;;2.00;;
840;SDS011;406;48.566;13.450;2022-07-18T09:33:10;2.33;;;2.00;;
840;SDS011;406;48.566;13.450;2022-07-18T09:35:37;3.43;;;1.97;;
840;SDS011;406;48.566;13.450;2022-07-18T09:38:08;2.50;;;1.77;;
840;SDS011;406;48.566;13.450;2022-07-18T09:40:40;3.03;;;2.00;;
840;SDS011;406;48.566;13.450;2022-07-18T09:43:08;2.83;;;1.90;;
840;SDS011;406;48.566;13.450;2022-07-18T09:45:35;2.00;;;1.80;;
840;SDS011;406;48.566;13.450;2022-07-18T09:48:03;5.70;;;1.70;;
840;SDS011;406;48.566;13.450;2022-07-18T09:50:31;2.30;;;1.77;;
840;SDS011;406;48.566;13.450;2022-07-18T09:52:59;2.07;;;1.60;;
840;SDS011;406;48.566;13.450;2022-07-18T09:55:29;2.73;;;1.77;;
840;SDS011;406;48.566;13.450;2022-07-18T09:57:59;3.63;;;2.17;;
840;SDS011;406;48.566;13.450;2022-07-18T10:00:28;2.50;;;2.20;;
840;SDS011;406;48.566;13.450;2022-07-18T10:02:55;2.43;;;1.83;;
840;SDS011;406;48.566;13.450;2022-07-18T10:05:22;2.33;;;1.70;;
840;SDS011;406;48.566;13.450;2022-07-18T10:07:48;2.73;;;1.53;;
840;SDS011;406;48.566;13.450;2022-07-18T10:10:14;4.57;;;1.57;;
840;SDS011;406;48.566;13.450;2022-07-18T10:12:41;2.97;;;1.63;;
840;SDS011;406;48.566;13.450;2022-07-18T10:15:07;2.57;;;2.37;;
840;SDS011;406;48.566;13.450;2022-07-18T10:17:32;1.93;;;1.73;;
840;SDS011;406;48.566;13.450;2022-07-18T10:20:05;2.60;;;1.77;;
840;SDS011;406;48.566;13.450;2022-07-18T10:22:36;1.73;;;1.47;;
840;SDS011;406;48.566;13.450;2022-07-18T10:25:08;1.90;;;1.60;;
840;SDS011;406;48.566;13.450;2022-07-18T10:30:30;2.33;;;2.10;;
840;SDS011;406;48.566;13.450;2022-07-18T10:33:00;3.67;;;1.83;;
840;SDS011;406;48.566;13.450;2022-07-18T10:38:25;1.57;;;1.40;;
840;SDS011;406;48.566;13.450;2022-07-18T10:41:07;1.83;;;1.50;;
840;SDS011;406;48.566;13.450;2022-07-18T10:43:37;2.37;;;1.60;;
840;SDS011;406;48.566;13.450;2022-07-18T10:46:05;2.10;;;1.53;;
840;SDS011;406;48.566;13.450;2022-07-18T10:51:06;1.70;;;1.60;;
840;SDS011;406;48.566;13.450;2022-07-18T10:59:17;10.23;;;1.67;;
840;SDS011;406;48.566;13.450;2022-07-18T11:01:47;2.90;;;1.40;;
840;SDS011;406;48.566;13.450;2022-07-18T11:07:12;1.30;;;1.20;;
840;SDS011;406;48.566;13.450;2022-07-18T11:09:40;1.53;;;1.03;;
840;SDS011;406;48.566;13.450;2022-07-18T11:15:00;1.60;;;1.23;;
840;SDS011;406;48.566;13.450;2022-07-18T11:20:41;3.10;;;1.40;;
840;SDS011;406;48.566;13.450;2022-07-18T11:23:20;1.23;;;0.90;;
840;SDS011;406;48.566;13.450;2022-07-18T11:25:46;3.60;;;1.37;;
840;SDS011;406;48.566;13.450;2022-07-18T11:28:13;1.87;;;1.30;;
840;SDS011;406;48.566;13.450;2022-07-18T11:30:40;4.90;;;1.40;;
840;SDS011;406;48.566;13.450;2022-07-18T11:33:07;4.30;;;1.17;;
840;SDS011;406;48.566;13.450;2022-07-18T11:35:46;1.20;;;1.10;;
840;SDS011;406;48.566;13.450;2022-07-18T11:38:11;2.30;;;1.10;;
840;SDS011;406;48.566;13.450;2022-07-18T11:40:49;2.83;;;1.47;;
840;SDS011;406;48.566;13.450;2022-07-18T11:43:19;1.50;;;1.10;;
840;SDS011;406;48.566;13.450;2022-07-18T11:45:45;1.20;;;1.10;;
840;SDS011;406;48.566;13.450;2022-07-18T11:48:11;2.40;;;1.53;;
840;SDS011;406;48.566;13.450;2022-07-18T11:50:37;1.00;;;0.90;;
840;SDS011;406;48.566;13.450;2022-07-18T11:53:02;4.73;;;1.17;;
840;SDS011;406;48.566;13.450;2022-07-18T11:55:35;1.30;;;1.00;;
840;SDS011;406;48.566;13.450;2022-07-18T11:58:08;2.20;;;1.03;;
840;SDS011;406;48.566;13.450;2022-07-18T12:00:37;1.87;;;1.37;;
840;SDS011;406;48.566;13.450;2022-07-18T12:03:14;1.90;;;1.43;;
840;SDS011;406;48.566;13.450;2022-07-18T12:11:02;1.20;;;1.10;;
840;SDS011;406;48.566;13.450;2022-07-18T12:13:41;3.27;;;1.37;;
840;SDS011;406;48.566;13.450;2022-07-18T12:16:23;1.90;;;1.50;;
840;SDS011;406;48.566;13.450;2022-07-18T12:24:32;1.47;;;1.23;;
840;SDS011;406;48.566;13.450;2022-07-18T12:32:28;1.50;;;0.97;;
840;SDS011;406;48.566;13.450;2022-07-18T12:34:55;1.50;;;1.10;;
840;SDS011;406;48.566;13.450;2022-07-18T12:37:25;1.53;;;1.20;;
840;SDS011;406;48.566;13.450;2022-07-18T12:39:57;1.43;;;1.00;;
840;SDS011;406;48.566;13.450;2022-07-18T12:42:27;3.00;;;1.10;;
840;SDS011;406;48.566;13.450;2022-07-18T12:44:54;1.47;;;1.20;;
840;SDS011;406;48.566;13.450;2022-07-18T12:47:19;1.33;;;1.23;;
840;SDS011;406;48.566;13.450;2022-07-18T12:49:45;1.67;;;1.10;;
840;SDS011;406;48.566;13.450;2022-07-18T12:52:10;4.93;;;1.40;;
840;SDS011;406;48.566;13.450;2022-07-18T12:54:36;5.53;;;1.53;;
840;SDS011;406;48.566;13.450;2022-07-18T12:57:01;1.63;;;1.30;;
840;SDS011;406;48.566;13.450;2022-07-18T12:59:27;1.87;;;1.20;;
840;SDS011;406;48.566;13.450;2022-07-18T13:01:52;2.50;;;1.40;;
840;SDS011;406;48.566;13.450;2022-07-18T13:04:18;1.97;;;1.23;;
840;SDS011;406;48.566;13.450;2022-07-18T13:06:43;1.23;;;1.13;;
840;SDS011;406;48.566;13.450;2022-07-18T13:09:08;3.07;;;1.20;;
840;SDS011;406;48.566;13.450;2022-07-18T13:11:34;2.13;;;1.03;;
840;SDS011;406;48.566;13.450;2022-07-18T13:13:59;2.60;;;1.27;;
840;SDS011;406;48.566;13.450;2022-07-18T13:16:25;1.93;;;1.73;;
840;SDS011;406;48.566;13.450;2022-07-18T13:18:50;2.43;;;1.00;;
840;SDS011;406;48.566;13.450;2022-07-18T13:21:16;2.27;;;1.60;;
840;SDS011;406;48.566;13.450;2022-07-18T13:23:43;2.23;;;1.07;;
840;SDS011;406;48.566;13.450;2022-07-18T13:26:09;1.83;;;1.43;;
840;SDS011;406;48.566;13.450;2022-07-18T13:28:34;1.20;;;1.10;;
840;SDS011;406;48.566;13.450;2022-07-18T13:31:00;2.13;;;1.80;;
840;SDS011;406;48.566;13.450;2022-07-18T13:33:26;2.50;;;1.30;;
840;SDS011;406;48.566;13.450;2022-07-18T13:35:52;3.87;;;1.53;;
840;SDS011;406;48.566;13.450;2022-07-18T13:38:17;2.60;;;1.37;;
840;SDS011;406;48.566;13.450;2022-07-18T13:40:43;2.20;;;1.20;;
840;SDS011;406;48.566;13.450;2022-07-18T13:43:08;1.70;;;1.00;;
840;SDS011;406;48.566;13.450;2022-07-18T13:45:34;1.67;;;1.20;;
840;SDS011;406;48.566;13.450;2022-07-18T13:47:59;3.90;;;1.83;;
840;SDS011;406;48.566;13.450;2022-07-18T13:50:25;2.90;;;1.10;;
840;SDS011;406;48.566;13.450;2022-07-18T13:52:50;2.07;;;1.27;;
840;SDS011;406;48.566;13.450;2022-07-18T13:55:16;1.50;;;1.40;;
840;SDS011;406;48.566;13.450;2022-07-18T13:57:41;1.60;;;1.33;;
840;SDS011;406;48.566;13.450;2022-07-18T14:00:07;4.83;;;1.17;;
840;SDS011;406;48.566;13.450;2022-07-18T14:02:34;1.63;;;1.40;;
840;SDS011;406;48.566;13.450;2022-07-18T14:04:59;1.20;;;1.10;;
840;SDS011;406;48.566;13.450;2022-07-18T14:07:25;2.23;;;1.20;;
840;SDS011;406;48.566;13.450;2022-07-18T14:09:50;3.13;;;1.40;;
840;SDS011;406;48.566;13.450;2022-07-18T14:12:16;1.40;;;1.20;;
840;SDS011;406;48.566;13.450;2022-07-18T14:14:41;1.87;;;1.47;;
840;SDS011;406;48.566;13.450;2022-07-18T14:17:07;1.37;;;1.10;;
840;SDS011;406;48.566;13.450;2022-07-18T14:19:32;5.27;;;1.30;;
840;SDS011;406;48.566;13.450;2022-07-18T14:22:02;1.47;;;1.30;;
840;SDS011;406;48.566;13.450;2022-07-18T14:24:28;5.50;;;1.43;;
840;SDS011;406;48.566;13.450;2022-07-18T14:26:53;1.30;;;1.20;;
840;SDS011;406;48.566;13.450;2022-07-18T14:29:19;1.90;;;1.20;;
840;SDS011;406;48.566;13.450;2022-07-18T14:31:44;2.87;;;1.80;;
840;SDS011;406;48.566;13.450;2022-07-18T14:34:10;2.20;;;1.93;;
840;SDS011;406;48.566;13.450;2022-07-18T14:36:35;2.33;;;1.17;;
840;SDS011;406;48.566;13.450;2022-07-18T14:39:01;3.93;;;1.30;;
840;SDS011;406;48.566;13.450;2022-07-18T14:41:26;2.33;;;1.40;;
840;SDS011;406;48.566;13.450;2022-07-18T14:43:51;1.97;;;1.87;;
840;SDS011;406;48.566;13.450;2022-07-18T14:46:17;3.13;;;1.67;;
840;SDS011;406;48.566;13.450;2022-07-18T14:48:42;1.90;;;1.30;;
840;SDS011;406;48.566;13.450;2022-07-18T14:51:08;1.77;;;1.67;;
840;SDS011;406;48.566;13.450;2022-07-18T14:53:33;2.33;;;1.50;;
840;SDS011;406;48.566;13.450;2022-07-18T14:55:59;1.47;;;1.37;;
840;SDS011;406;48.566;13.450;2022-07-18T14:58:24;1.33;;;1.23;;
840;SDS011;406;48.566;13.450;2022-07-18T15:00:50;1.20;;;1.10;;
840;SDS011;406;48.566;13.450;2022-07-18T15:03:15;2.27;;;1.90;;
840;SDS011;406;48.566;13.450;2022-07-18T15:05:41;1.87;;;1.37;;
840;SDS011;406;48.566;13.450;2022-07-18T15:08:07;1.20;;;1.10;;
840;SDS011;406;48.566;13.450;2022-07-18T15:10:33;2.27;;;1.60;;
840;SDS011;406;48.566;13.450;2022-07-18T15:12:58;2.23;;;2.03;;
840;SDS011;406;48.566;13.450;2022-07-18T15:15:24;1.90;;;1.70;;
840;SDS011;406;48.566;13.450;2022-07-18T15:17:50;1.13;;;1.03;;
840;SDS011;406;48.566;13.450;2022-07-18T15:20:16;2.77;;;1.50;;
840;SDS011;406;48.566;13.450;2022-07-18T15:22:43;1.80;;;1.70;;
840;SDS011;406;48.566;13.450;2022-07-18T15:25:09;1.63;;;1.40;;
840;SDS011;406;48.566;13.450;2022-07-18T15:27:35;5.17;;;1.47;;
840;SDS011;406;48.566;13.450;2022-07-18T15:30:00;1.73;;;1.50;;
840;SDS011;406;48.566;13.450;2022-07-18T15:32:26;1.50;;;1.30;;
840;SDS011;406;48.566;13.450;2022-07-18T15:34:52;1.50;;;1.40;;
840;SDS011;406;48.566;13.450;2022-07-18T15:37:17;2.10;;;1.57;;
840;SDS011;406;48.566;13.450;2022-07-18T15:39:43;4.57;;;1.70;;
840;SDS011;406;48.566;13.450;2022-07-18T15:42:09;1.70;;;1.60;;
840;SDS011;406;48.566;13.450;2022-07-18T15:44:34;2.80;;;1.70;;
840;SDS011;406;48.566;13.450;2022-07-18T15:47:03;2.20;;;1.83;;
840;SDS011;406;48.566;13.450;2022-07-18T15:49:32;2.10;;;1.30;;
840;SDS011;406;48.566;13.450;2022-07-18T15:52:01;1.60;;;1.50;;
840;SDS011;406;48.566;13.450;2022-07-18T15:54:28;1.87;;;1.50;;
840;SDS011;406;48.566;13.450;2022-07-18T15:56:53;2.07;;;1.17;;
840;SDS011;406;48.566;13.450;2022-07-18T15:59:19;3.53;;;2.07;;
840;SDS011;406;48.566;13.450;2022-07-18T16:01:44;2.83;;;1.67;;
840;SDS011;406;48.566;13.450;2022-07-18T16:04:10;2.43;;;1.33;;
840;SDS011;406;48.566;13.450;2022-07-18T16:06:35;1.60;;;1.03;;
840;SDS011;406;48.566;13.450;2022-07-18T16:09:01;2.33;;;1.47;;