sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41219;SDS011;26951;47.338;9.196;2023-05-10T00:00:23;0.60;;;0.57;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:03:07;0.70;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:05:51;0.77;;;0.63;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:08:35;2.22;;;0.68;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:11:19;0.43;;;0.40;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:14:03;0.32;;;0.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:16:47;0.13;;;0.13;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:19:31;0.20;;;0.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:22:15;0.40;;;0.40;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:24:59;3.95;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:27:44;0.95;;;0.40;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:30:28;0.20;;;0.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:33:12;0.32;;;0.30;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:35:56;0.40;;;0.40;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:38:40;1.27;;;0.28;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:41:24;0.93;;;0.57;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:44:09;2.72;;;0.38;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:46:52;0.28;;;0.28;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:49:37;0.52;;;0.52;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:52:21;0.70;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T00:57:52;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:04:33;0.95;;;0.52;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:07:19;3.00;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:10:03;1.67;;;0.70;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:12:48;1.10;;;0.68;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:15:33;0.75;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:18:17;1.42;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:21:06;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:27:34;0.55;;;0.55;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:33:52;3.97;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:37:04;0.57;;;0.55;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:39:55;1.73;;;0.65;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:42:49;1.30;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:45:39;1.20;;;0.70;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:48:30;0.60;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:51:17;0.40;;;0.40;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:54:07;1.30;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:56:55;0.43;;;0.43;;
41219;SDS011;26951;47.338;9.196;2023-05-10T01:59:43;0.88;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:02:33;0.93;;;0.63;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:05:21;0.90;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:08:06;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:10:52;0.57;;;0.47;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:13:39;1.45;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:16:24;0.77;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:19:10;0.70;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:21:57;0.73;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:27:27;0.77;;;0.68;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:30:12;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:32:57;0.90;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:35:42;1.17;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:38:27;1.10;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:41:13;0.63;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:43:59;1.60;;;0.70;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:46:46;1.48;;;0.55;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:49:31;0.95;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:52:23;0.60;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:55:11;2.57;;;0.67;;
41219;SDS011;26951;47.338;9.196;2023-05-10T02:58:00;0.65;;;0.65;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:03:30;1.67;;;0.57;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:06:14;1.00;;;0.57;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:08:59;0.40;;;0.40;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:14:34;1.48;;;0.70;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:20:50;2.05;;;0.70;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:23:54;1.67;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:26:43;1.25;;;0.88;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:32:14;1.20;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:34:58;1.55;;;0.85;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:37:42;2.17;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:40:26;0.95;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:43:15;1.05;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:46:01;1.08;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:48:46;2.58;;;0.93;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:51:30;1.02;;;0.93;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:54:15;1.98;;;1.52;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:56:59;1.75;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-05-10T03:59:44;1.20;;;0.88;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:02:28;1.58;;;1.15;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:05:13;1.13;;;1.02;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:07:58;1.08;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:10:42;1.02;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:13:26;1.00;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:16:11;1.15;;;0.93;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:18:55;1.08;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:21:39;0.60;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:24:23;1.25;;;1.15;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:27:07;1.92;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:29:51;0.90;;;0.82;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:32:35;1.23;;;0.70;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:35:20;1.67;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:38:05;1.38;;;0.88;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:40:49;2.15;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:43:33;1.95;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:46:17;1.02;;;0.93;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:49:01;2.47;;;0.93;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:51:46;1.92;;;0.93;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:54:30;0.73;;;0.70;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:57:14;1.02;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T04:59:59;0.85;;;0.85;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:02:43;0.93;;;0.85;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:05:28;0.73;;;0.73;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:08:12;0.90;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:10:57;2.58;;;0.85;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:13:42;1.50;;;1.13;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:16:27;1.25;;;1.13;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:19:14;0.68;;;0.68;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:21:58;2.08;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:24:42;0.90;;;0.88;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:27:28;2.13;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:30:12;4.97;;;4.47;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:32:57;4.90;;;4.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:35:41;1.52;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:38:28;1.23;;;1.05;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:41:12;1.58;;;1.13;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:43:56;1.70;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:46:40;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:49:24;0.75;;;0.73;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:52:08;2.00;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:54:52;1.58;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T05:57:36;2.78;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:00:21;1.38;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:03:06;0.57;;;0.52;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:05:50;0.70;;;0.70;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:08:34;1.98;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:11:19;1.13;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:14:04;0.80;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:16:50;2.03;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:19:34;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:22:20;1.15;;;1.13;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:25:06;1.67;;;0.95;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:27:50;1.27;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:30:39;4.57;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:33:23;1.40;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:36:07;1.10;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:38:51;1.13;;;1.02;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:41:35;1.92;;;0.77;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:44:19;0.60;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:47:03;1.00;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:49:48;1.23;;;0.73;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:52:32;1.13;;;0.70;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:55:16;1.00;;;0.70;;
41219;SDS011;26951;47.338;9.196;2023-05-10T06:58:00;1.42;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:00:45;0.43;;;0.43;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:03:31;0.60;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:06:15;0.45;;;0.45;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:08:59;0.60;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:11:43;2.08;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:14:28;0.82;;;0.68;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:17:12;0.50;;;0.40;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:19:56;0.82;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:22:41;0.40;;;0.40;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:25:25;1.92;;;0.52;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:28:09;0.90;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:30:54;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:33:38;1.92;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:36:23;1.33;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:39:07;0.45;;;0.45;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:41:52;0.43;;;0.40;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:44:36;1.25;;;0.43;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:47:20;0.63;;;0.52;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:50:04;0.68;;;0.45;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:52:49;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:55:33;0.65;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T07:58:17;0.63;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:01:01;0.47;;;0.47;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:03:45;0.60;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:06:29;0.60;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:09:13;1.02;;;0.63;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:11:58;0.57;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:14:43;1.30;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:17:27;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:20:11;0.32;;;0.32;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:22:56;0.68;;;0.68;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:25:40;0.43;;;0.35;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:28:24;0.75;;;0.63;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:31:08;0.60;;;0.57;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:33:53;0.80;;;0.68;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:36:36;1.15;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:39:21;0.68;;;0.68;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:42:06;0.57;;;0.57;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:44:52;0.60;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:47:37;0.57;;;0.57;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:50:22;0.57;;;0.52;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:53:09;2.17;;;0.68;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:55:54;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T08:58:39;0.73;;;0.73;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:01:23;0.88;;;0.77;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:04:09;0.80;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:06:53;0.67;;;0.40;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:09:38;0.80;;;0.68;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:12:23;0.43;;;0.43;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:15:07;0.80;;;0.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:17:53;0.47;;;0.47;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:20:38;0.63;;;0.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:23:22;0.88;;;0.57;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:26:12;1.05;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:28:59;0.93;;;0.88;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:31:44;1.70;;;1.13;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:34:31;1.85;;;1.02;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:37:18;0.82;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:40:14;1.30;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:43:05;2.67;;;1.08;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:45:50;1.40;;;1.25;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:48:35;4.00;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:51:28;1.38;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:54:13;2.83;;;1.37;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:56:59;2.83;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T09:59:44;2.70;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:02:28;2.78;;;1.27;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:05:13;4.43;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:07:58;1.45;;;1.15;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:10:42;2.25;;;1.45;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:13:30;2.85;;;1.55;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:16:15;2.50;;;1.65;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:18:59;2.50;;;1.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:21:44;2.58;;;1.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:24:29;1.40;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:27:22;1.77;;;1.42;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:30:17;2.25;;;1.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:36:21;1.50;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:39:08;2.17;;;1.38;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:41:55;2.25;;;1.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:44:40;1.98;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:47:27;1.83;;;1.42;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:50:14;2.17;;;1.40;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:53:10;1.90;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:56:15;1.67;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T10:58:59;1.35;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:01:43;2.20;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:04:28;1.33;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:07:18;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:10:06;1.50;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:12:51;1.63;;;1.05;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:15:49;2.55;;;1.25;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:18:36;0.85;;;0.85;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:21:21;2.03;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:24:10;1.27;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:26:57;1.05;;;0.95;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:29:42;1.65;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:32:27;1.02;;;0.93;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:35:11;1.00;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:37:55;0.93;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:40:40;1.10;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:43:25;1.10;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:46:13;1.08;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:49:01;1.65;;;1.42;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:51:47;2.20;;;1.35;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:54:31;2.03;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T11:57:21;1.42;;;1.08;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:00:10;2.13;;;1.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:02:54;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:05:39;1.45;;;1.05;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:08:26;2.08;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:11:12;1.92;;;1.15;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:14:00;1.88;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:16:48;1.85;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:19:39;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:22:24;2.67;;;1.38;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:25:08;1.52;;;0.93;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:27:54;1.13;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:30:39;1.90;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:33:24;1.92;;;1.15;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:36:08;1.30;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:38:59;1.98;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:41:46;3.88;;;1.45;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:44:30;2.88;;;1.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:47:14;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:49:58;1.05;;;1.05;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:52:44;2.75;;;1.55;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:55:28;3.50;;;1.73;;
41219;SDS011;26951;47.338;9.196;2023-05-10T12:58:12;1.15;;;0.88;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:00:57;1.75;;;1.13;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:03:42;1.38;;;1.02;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:06:27;1.30;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:09:11;1.10;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:11:55;2.80;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:14:39;1.88;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:17:24;3.30;;;1.55;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:20:09;1.42;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:22:54;1.00;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:25:37;2.65;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:28:22;2.20;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:31:06;2.33;;;1.45;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:33:51;3.38;;;1.35;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:36:35;1.92;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:39:19;1.20;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:42:04;1.25;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:44:51;2.77;;;1.13;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:47:35;1.17;;;1.08;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:50:20;1.60;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:53:04;1.88;;;1.02;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:55:48;2.85;;;1.55;;
41219;SDS011;26951;47.338;9.196;2023-05-10T13:58:32;1.00;;;0.95;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:01:17;2.53;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:04:01;2.08;;;1.50;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:06:45;3.65;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:09:29;2.35;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:12:14;1.57;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:14:58;2.22;;;1.15;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:17:42;1.20;;;1.08;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:20:26;1.30;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:23:10;1.25;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:25:55;1.52;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:28:39;2.40;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:31:24;2.50;;;1.33;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:34:09;2.40;;;1.13;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:36:53;1.85;;;1.48;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:39:38;1.50;;;1.27;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:42:23;1.30;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:45:07;1.80;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:47:52;1.98;;;1.02;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:50:36;1.40;;;1.30;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:53:20;2.33;;;0.93;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:56:04;1.95;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T14:58:49;1.35;;;1.23;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:01:34;1.63;;;0.80;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:04:20;1.33;;;1.02;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:07:05;1.08;;;0.98;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:09:52;0.98;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:12:37;2.00;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:15:21;2.67;;;1.03;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:18:05;1.83;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:20:49;1.63;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:23:33;1.23;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:26:17;1.35;;;1.25;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:29:01;1.10;;;0.95;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:31:49;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:34:33;1.00;;;0.88;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:37:17;2.80;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:40:01;2.40;;;1.52;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:42:47;1.23;;;1.13;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:45:31;4.05;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:48:15;1.70;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:50:59;1.55;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:53:44;1.98;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:56:28;1.58;;;1.08;;
41219;SDS011;26951;47.338;9.196;2023-05-10T15:59:13;1.52;;;1.33;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:01:57;1.25;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:04:42;4.25;;;2.53;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:07:27;4.68;;;1.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:10:11;1.50;;;1.40;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:12:55;1.52;;;1.05;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:15:40;1.35;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:18:25;1.85;;;1.60;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:21:09;2.30;;;1.92;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:23:53;2.50;;;2.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:26:37;1.70;;;1.27;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:29:23;1.13;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:32:07;1.85;;;1.33;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:34:51;1.17;;;0.93;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:37:36;1.25;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:40:20;1.20;;;1.08;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:43:04;2.72;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:45:48;1.00;;;0.90;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:48:32;1.63;;;1.00;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:51:17;1.23;;;1.02;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:54:01;2.42;;;1.10;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:56:45;1.88;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-05-10T16:59:29;1.48;;;1.15;;
41219;SDS011;26951;47.338;9.196;2023-05-10T17:02:13;1.45;;;1.20;;
41219;SDS011;26951;47.338;9.196;2023-05-10T17:04:58;1.63;;;1.17;;
41219;SDS011;26951;47.338;9.196;2023-05-10T17:07:42;1.27;;;1.00;;