sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69247;BME280;56358;56.328;43.992;2023-01-29T00:00:33;101029.41;;;-2.50;65.48
69247;BME280;56358;56.328;43.992;2023-01-29T00:02:34;101018.91;;;-2.50;65.33
69247;BME280;56358;56.328;43.992;2023-01-29T00:04:35;101026.81;;;-2.51;65.32
69247;BME280;56358;56.328;43.992;2023-01-29T00:06:35;101019.78;;;-2.51;65.48
69247;BME280;56358;56.328;43.992;2023-01-29T00:08:36;101033.81;;;-2.52;65.69
69247;BME280;56358;56.328;43.992;2023-01-29T00:10:37;101016.28;;;-2.50;65.32
69247;BME280;56358;56.328;43.992;2023-01-29T00:12:37;101014.56;;;-2.53;65.42
69247;BME280;56358;56.328;43.992;2023-01-29T00:14:37;101011.09;;;-2.53;65.49
69247;BME280;56358;56.328;43.992;2023-01-29T00:16:38;101014.66;;;-2.57;65.36
69247;BME280;56358;56.328;43.992;2023-01-29T00:18:39;101011.22;;;-2.62;65.55
69247;BME280;56358;56.328;43.992;2023-01-29T00:20:41;100999.84;;;-2.63;65.48
69247;BME280;56358;56.328;43.992;2023-01-29T00:22:42;101004.25;;;-2.65;65.83
69247;BME280;56358;56.328;43.992;2023-01-29T00:24:42;101005.13;;;-2.64;66.18
69247;BME280;56358;56.328;43.992;2023-01-29T00:26:43;101003.38;;;-2.65;65.77
69247;BME280;56358;56.328;43.992;2023-01-29T00:28:43;100999.91;;;-2.67;65.97
69247;BME280;56358;56.328;43.992;2023-01-29T00:30:44;100997.31;;;-2.69;66.09
69247;BME280;56358;56.328;43.992;2023-01-29T00:32:44;100991.19;;;-2.70;66.26
69247;BME280;56358;56.328;43.992;2023-01-29T00:34:45;100986.84;;;-2.72;66.86
69247;BME280;56358;56.328;43.992;2023-01-29T00:36:45;100980.72;;;-2.71;67.02
69247;BME280;56358;56.328;43.992;2023-01-29T00:38:45;100981.59;;;-2.72;67.64
69247;BME280;56358;56.328;43.992;2023-01-29T00:40:53;100973.69;;;-2.69;67.61
69247;BME280;56358;56.328;43.992;2023-01-29T00:43:12;100971.00;;;-2.64;68.20
69247;BME280;56358;56.328;43.992;2023-01-29T00:45:31;100969.19;;;-2.61;68.02
69247;BME280;56358;56.328;43.992;2023-01-29T00:47:31;100977.09;;;-2.62;68.30
69247;BME280;56358;56.328;43.992;2023-01-29T00:49:34;100968.44;;;-2.69;68.69
69247;BME280;56358;56.328;43.992;2023-01-29T00:51:35;100974.50;;;-2.65;68.76
69247;BME280;56358;56.328;43.992;2023-01-29T00:53:35;100966.63;;;-2.64;69.13
69247;BME280;56358;56.328;43.992;2023-01-29T00:55:36;100970.06;;;-2.62;69.64
69247;BME280;56358;56.328;43.992;2023-01-29T00:57:36;100963.06;;;-2.61;69.41
69247;BME280;56358;56.328;43.992;2023-01-29T00:59:37;100963.84;;;-2.56;69.56
69247;BME280;56358;56.328;43.992;2023-01-29T01:01:38;100965.56;;;-2.54;69.60
69247;BME280;56358;56.328;43.992;2023-01-29T01:03:57;100955.06;;;-2.54;69.73
69247;BME280;56358;56.328;43.992;2023-01-29T01:06:04;100947.16;;;-2.52;69.86
69247;BME280;56358;56.328;43.992;2023-01-29T01:08:04;100952.41;;;-2.52;70.15
69247;BME280;56358;56.328;43.992;2023-01-29T01:10:26;100955.94;;;-2.55;70.23
69247;BME280;56358;56.328;43.992;2023-01-29T01:12:27;100942.03;;;-2.58;70.84
69247;BME280;56358;56.328;43.992;2023-01-29T01:14:28;100949.06;;;-2.62;71.09
69247;BME280;56358;56.328;43.992;2023-01-29T01:16:28;100936.88;;;-2.64;71.25
69247;BME280;56358;56.328;43.992;2023-01-29T01:18:29;100944.81;;;-2.69;71.69
69247;BME280;56358;56.328;43.992;2023-01-29T01:20:31;100936.97;;;-2.72;71.85
69247;BME280;56358;56.328;43.992;2023-01-29T01:22:32;100930.94;;;-2.77;72.62
69247;BME280;56358;56.328;43.992;2023-01-29T01:24:33;100931.88;;;-2.80;72.63
69247;BME280;56358;56.328;43.992;2023-01-29T01:26:33;100935.31;;;-2.78;72.94
69247;BME280;56358;56.328;43.992;2023-01-29T01:28:34;100939.75;;;-2.80;73.08
69247;BME280;56358;56.328;43.992;2023-01-29T01:30:34;100945.84;;;-2.79;73.18
69247;BME280;56358;56.328;43.992;2023-01-29T01:32:35;100944.16;;;-2.83;73.41
69247;BME280;56358;56.328;43.992;2023-01-29T01:34:36;100931.91;;;-2.83;73.58
69247;BME280;56358;56.328;43.992;2023-01-29T01:36:36;100937.97;;;-2.79;73.59
69247;BME280;56358;56.328;43.992;2023-01-29T01:38:36;100931.81;;;-2.77;73.46
69247;BME280;56358;56.328;43.992;2023-01-29T01:40:44;100933.56;;;-2.76;73.82
69247;BME280;56358;56.328;43.992;2023-01-29T01:42:48;100933.56;;;-2.77;74.06
69247;BME280;56358;56.328;43.992;2023-01-29T01:45:07;100935.31;;;-2.78;74.11
69247;BME280;56358;56.328;43.992;2023-01-29T01:47:11;100930.97;;;-2.79;74.17
69247;BME280;56358;56.328;43.992;2023-01-29T01:49:13;100927.53;;;-2.84;74.42
69247;BME280;56358;56.328;43.992;2023-01-29T01:51:15;100930.25;;;-2.89;74.76
69247;BME280;56358;56.328;43.992;2023-01-29T01:53:17;100929.38;;;-2.91;74.92
69247;BME280;56358;56.328;43.992;2023-01-29T01:55:20;100925.09;;;-2.96;75.49
69247;BME280;56358;56.328;43.992;2023-01-29T01:57:22;100930.44;;;-3.04;75.88
69247;BME280;56358;56.328;43.992;2023-01-29T01:59:25;100925.31;;;-3.10;76.47
69247;BME280;56358;56.328;43.992;2023-01-29T02:01:26;100928.81;;;-3.11;76.55
69247;BME280;56358;56.328;43.992;2023-01-29T02:03:29;100920.09;;;-3.12;77.06
69247;BME280;56358;56.328;43.992;2023-01-29T02:05:52;100923.56;;;-3.11;77.25
69247;BME280;56358;56.328;43.992;2023-01-29T02:08:11;100931.38;;;-3.08;77.23
69247;BME280;56358;56.328;43.992;2023-01-29T02:10:34;100921.84;;;-3.12;77.59
69247;BME280;56358;56.328;43.992;2023-01-29T02:12:36;100925.38;;;-3.13;77.72
69247;BME280;56358;56.328;43.992;2023-01-29T02:14:38;100930.63;;;-3.13;77.96
69247;BME280;56358;56.328;43.992;2023-01-29T02:16:59;100923.53;;;-3.08;77.81
69247;BME280;56358;56.328;43.992;2023-01-29T02:19:00;100908.69;;;-3.09;77.99
69247;BME280;56358;56.328;43.992;2023-01-29T02:23:13;100905.25;;;-3.14;78.16
69247;BME280;56358;56.328;43.992;2023-01-29T02:27:20;100900.03;;;-3.14;78.42
69247;BME280;56358;56.328;43.992;2023-01-29T02:29:25;100899.13;;;-3.12;78.34
69247;BME280;56358;56.328;43.992;2023-01-29T02:31:40;100908.69;;;-3.09;78.26
69247;BME280;56358;56.328;43.992;2023-01-29T02:35:52;100892.94;;;-3.11;78.69
69247;BME280;56358;56.328;43.992;2023-01-29T02:40:30;100895.53;;;-3.06;78.72
69247;BME280;56358;56.328;43.992;2023-01-29T02:42:35;100892.03;;;-3.07;78.71
69247;BME280;56358;56.328;43.992;2023-01-29T02:46:49;100887.53;;;-2.98;79.04
69247;BME280;56358;56.328;43.992;2023-01-29T02:51:23;100881.34;;;-2.93;78.58
69247;BME280;56358;56.328;43.992;2023-01-29T02:53:26;100882.28;;;-2.97;78.37
69247;BME280;56358;56.328;43.992;2023-01-29T02:57:35;100891.06;;;-2.99;78.61
69247;BME280;56358;56.328;43.992;2023-01-29T02:59:41;100878.75;;;-2.97;78.65
69247;BME280;56358;56.328;43.992;2023-01-29T03:01:53;100875.25;;;-2.96;78.64
69247;BME280;56358;56.328;43.992;2023-01-29T03:03:56;100870.91;;;-2.99;78.67
69247;BME280;56358;56.328;43.992;2023-01-29T03:06:04;100872.75;;;-3.03;78.47
69247;BME280;56358;56.328;43.992;2023-01-29T03:08:06;100879.69;;;-2.98;78.55
69247;BME280;56358;56.328;43.992;2023-01-29T03:10:14;100878.81;;;-3.00;78.58
69247;BME280;56358;56.328;43.992;2023-01-29T03:12:18;100880.56;;;-2.99;78.57
69247;BME280;56358;56.328;43.992;2023-01-29T03:14:36;100866.56;;;-2.98;78.66
69247;BME280;56358;56.328;43.992;2023-01-29T03:16:57;100866.53;;;-2.97;78.75
69247;BME280;56358;56.328;43.992;2023-01-29T03:19:05;100862.97;;;-2.93;78.73
69247;BME280;56358;56.328;43.992;2023-01-29T03:21:09;100863.78;;;-2.89;78.42
69247;BME280;56358;56.328;43.992;2023-01-29T03:23:30;100859.44;;;-2.90;78.30
69247;BME280;56358;56.328;43.992;2023-01-29T03:25:53;100855.00;;;-2.88;78.23
69247;BME280;56358;56.328;43.992;2023-01-29T03:28:15;100854.97;;;-2.85;78.15
69247;BME280;56358;56.328;43.992;2023-01-29T03:30:37;100852.38;;;-2.87;78.01
69247;BME280;56358;56.328;43.992;2023-01-29T03:32:59;100852.34;;;-2.85;78.08
69247;BME280;56358;56.328;43.992;2023-01-29T03:35:02;100847.19;;;-2.91;77.83
69247;BME280;56358;56.328;43.992;2023-01-29T03:37:06;100856.84;;;-2.92;78.02
69247;BME280;56358;56.328;43.992;2023-01-29T03:39:08;100842.88;;;-2.95;78.11
69247;BME280;56358;56.328;43.992;2023-01-29T03:41:17;100846.34;;;-2.92;78.15
69247;BME280;56358;56.328;43.992;2023-01-29T03:45:55;100840.22;;;-2.94;78.23
69247;BME280;56358;56.328;43.992;2023-01-29T03:48:05;100838.44;;;-2.90;78.03
69247;BME280;56358;56.328;43.992;2023-01-29T03:52:34;100845.41;;;-2.91;77.79
69247;BME280;56358;56.328;43.992;2023-01-29T03:54:47;100839.34;;;-2.93;77.72
69247;BME280;56358;56.328;43.992;2023-01-29T03:57:01;100839.38;;;-2.94;77.88
69247;BME280;56358;56.328;43.992;2023-01-29T04:01:48;100833.28;;;-2.96;77.84
69247;BME280;56358;56.328;43.992;2023-01-29T04:03:53;100832.44;;;-2.98;77.54
69247;BME280;56358;56.328;43.992;2023-01-29T04:05:58;100832.44;;;-2.98;78.00
69247;BME280;56358;56.328;43.992;2023-01-29T04:08:05;100826.31;;;-2.99;77.92
69247;BME280;56358;56.328;43.992;2023-01-29T04:10:10;100822.84;;;-2.99;78.02
69247;BME280;56358;56.328;43.992;2023-01-29T04:12:13;100824.63;;;-3.00;77.97
69247;BME280;56358;56.328;43.992;2023-01-29T04:14:15;100822.00;;;-3.00;78.22
69247;BME280;56358;56.328;43.992;2023-01-29T04:16:23;100821.97;;;-2.98;78.19
69247;BME280;56358;56.328;43.992;2023-01-29T04:18:26;100821.03;;;-2.96;78.06
69247;BME280;56358;56.328;43.992;2023-01-29T04:20:26;100816.78;;;-3.03;78.08
69247;BME280;56358;56.328;43.992;2023-01-29T04:22:32;100818.38;;;-2.94;78.01
69247;BME280;56358;56.328;43.992;2023-01-29T04:24:33;100811.31;;;-2.91;77.54
69247;BME280;56358;56.328;43.992;2023-01-29T04:30:53;100804.41;;;-2.96;76.78
69247;BME280;56358;56.328;43.992;2023-01-29T04:39:31;100787.94;;;-3.05;75.96
69247;BME280;56358;56.328;43.992;2023-01-29T04:44:24;100779.19;;;-3.04;75.34
69247;BME280;56358;56.328;43.992;2023-01-29T04:50:15;100777.53;;;-3.09;74.92
69247;BME280;56358;56.328;43.992;2023-01-29T04:52:22;100774.88;;;-3.06;74.83
69247;BME280;56358;56.328;43.992;2023-01-29T04:58:41;100781.06;;;-3.10;74.19
69247;BME280;56358;56.328;43.992;2023-01-29T05:00:44;100774.91;;;-3.11;74.14
69247;BME280;56358;56.328;43.992;2023-01-29T05:02:45;100788.03;;;-3.11;74.06
69247;BME280;56358;56.328;43.992;2023-01-29T05:04:46;100784.63;;;-3.14;73.82
69247;BME280;56358;56.328;43.992;2023-01-29T05:06:48;100775.03;;;-3.17;73.67
69247;BME280;56358;56.328;43.992;2023-01-29T05:08:49;100773.31;;;-3.18;73.62
69247;BME280;56358;56.328;43.992;2023-01-29T05:10:50;100776.78;;;-3.17;73.62
69247;BME280;56358;56.328;43.992;2023-01-29T05:12:54;100778.53;;;-3.16;73.22
69247;BME280;56358;56.328;43.992;2023-01-29T05:14:59;100780.34;;;-3.22;73.08
69247;BME280;56358;56.328;43.992;2023-01-29T05:17:04;100774.28;;;-3.24;73.37
69247;BME280;56358;56.328;43.992;2023-01-29T05:19:09;100778.66;;;-3.26;73.57
69247;BME280;56358;56.328;43.992;2023-01-29T05:21:10;100775.25;;;-3.29;73.40
69247;BME280;56358;56.328;43.992;2023-01-29T05:23:15;100777.88;;;-3.29;73.30
69247;BME280;56358;56.328;43.992;2023-01-29T05:27:21;100772.00;;;-3.45;73.44
69247;BME280;56358;56.328;43.992;2023-01-29T05:29:46;100774.63;;;-3.45;73.70
69247;BME280;56358;56.328;43.992;2023-01-29T05:31:47;100771.09;;;-3.44;73.85
69247;BME280;56358;56.328;43.992;2023-01-29T05:33:47;100769.38;;;-3.45;73.77
69247;BME280;56358;56.328;43.992;2023-01-29T05:35:48;100779.03;;;-3.49;73.87
69247;BME280;56358;56.328;43.992;2023-01-29T05:37:49;100770.28;;;-3.48;73.79
69247;BME280;56358;56.328;43.992;2023-01-29T05:39:49;100771.13;;;-3.47;74.06
69247;BME280;56358;56.328;43.992;2023-01-29T05:41:49;100769.38;;;-3.45;73.78
69247;BME280;56358;56.328;43.992;2023-01-29T05:43:50;100769.31;;;-3.42;73.58
69247;BME280;56358;56.328;43.992;2023-01-29T05:45:54;100763.22;;;-3.44;73.23
69247;BME280;56358;56.328;43.992;2023-01-29T05:47:55;100767.66;;;-3.48;73.52
69247;BME280;56358;56.328;43.992;2023-01-29T05:49:56;100765.88;;;-3.46;73.47
69247;BME280;56358;56.328;43.992;2023-01-29T05:51:57;100765.00;;;-3.45;73.61
69247;BME280;56358;56.328;43.992;2023-01-29T05:53:57;100755.34;;;-3.44;73.50
69247;BME280;56358;56.328;43.992;2023-01-29T05:56:01;100753.69;;;-3.48;73.06
69247;BME280;56358;56.328;43.992;2023-01-29T05:58:02;100751.97;;;-3.49;72.97
69247;BME280;56358;56.328;43.992;2023-01-29T06:00:03;100748.47;;;-3.50;73.01
69247;BME280;56358;56.328;43.992;2023-01-29T06:02:03;100746.69;;;-3.48;73.46
69247;BME280;56358;56.328;43.992;2023-01-29T06:04:04;100751.06;;;-3.47;73.06
69247;BME280;56358;56.328;43.992;2023-01-29T06:06:04;100757.09;;;-3.43;72.74
69247;BME280;56358;56.328;43.992;2023-01-29T06:08:06;100757.13;;;-3.45;73.11
69247;BME280;56358;56.328;43.992;2023-01-29T06:10:06;100756.31;;;-3.50;72.54
69247;BME280;56358;56.328;43.992;2023-01-29T06:12:07;100751.97;;;-3.49;72.53
69247;BME280;56358;56.328;43.992;2023-01-29T06:14:07;100749.34;;;-3.51;72.47
69247;BME280;56358;56.328;43.992;2023-01-29T06:16:08;100746.75;;;-3.53;72.70
69247;BME280;56358;56.328;43.992;2023-01-29T06:18:09;100745.91;;;-3.53;72.89
69247;BME280;56358;56.328;43.992;2023-01-29T06:20:10;100741.63;;;-3.59;72.61
69247;BME280;56358;56.328;43.992;2023-01-29T06:22:10;100741.59;;;-3.57;72.82
69247;BME280;56358;56.328;43.992;2023-01-29T06:24:11;100747.72;;;-3.58;73.06
69247;BME280;56358;56.328;43.992;2023-01-29T06:26:12;100739.91;;;-3.61;72.74
69247;BME280;56358;56.328;43.992;2023-01-29T06:28:13;100746.84;;;-3.57;72.96
69247;BME280;56358;56.328;43.992;2023-01-29T06:30:13;100741.56;;;-3.56;72.82
69247;BME280;56358;56.328;43.992;2023-01-29T06:32:14;100744.19;;;-3.56;72.62
69247;BME280;56358;56.328;43.992;2023-01-29T06:34:14;100732.84;;;-3.58;72.50
69247;BME280;56358;56.328;43.992;2023-01-29T06:36:14;100733.72;;;-3.57;72.45
69247;BME280;56358;56.328;43.992;2023-01-29T06:38:15;100720.69;;;-3.62;72.25
69247;BME280;56358;56.328;43.992;2023-01-29T06:40:15;100729.44;;;-3.64;72.20
69247;BME280;56358;56.328;43.992;2023-01-29T06:42:16;100720.69;;;-3.60;72.31
69247;BME280;56358;56.328;43.992;2023-01-29T06:44:16;100713.69;;;-3.60;71.92
69247;BME280;56358;56.328;43.992;2023-01-29T06:46:17;100722.38;;;-3.59;71.72
69247;BME280;56358;56.328;43.992;2023-01-29T06:48:17;100717.16;;;-3.59;71.62
69247;BME280;56358;56.328;43.992;2023-01-29T06:50:18;100717.16;;;-3.59;71.36
69247;BME280;56358;56.328;43.992;2023-01-29T06:52:18;100716.31;;;-3.61;71.47
69247;BME280;56358;56.328;43.992;2023-01-29T06:54:19;100722.44;;;-3.62;71.62
69247;BME280;56358;56.328;43.992;2023-01-29T06:56:19;100724.16;;;-3.60;71.58
69247;BME280;56358;56.328;43.992;2023-01-29T06:58:20;100723.31;;;-3.60;71.81
69247;BME280;56358;56.328;43.992;2023-01-29T07:00:21;100719.81;;;-3.61;71.51
69247;BME280;56358;56.328;43.992;2023-01-29T07:02:21;100721.50;;;-3.58;71.89
69247;BME280;56358;56.328;43.992;2023-01-29T07:04:22;100724.97;;;-3.55;71.61
69247;BME280;56358;56.328;43.992;2023-01-29T07:06:28;100724.91;;;-3.51;71.67
69247;BME280;56358;56.328;43.992;2023-01-29T07:08:29;100726.59;;;-3.49;71.25
69247;BME280;56358;56.328;43.992;2023-01-29T07:10:29;100724.84;;;-3.47;70.78
69247;BME280;56358;56.328;43.992;2023-01-29T07:12:29;100720.50;;;-3.51;70.87
69247;BME280;56358;56.328;43.992;2023-01-29T07:14:30;100729.28;;;-3.52;70.47
69247;BME280;56358;56.328;43.992;2023-01-29T07:16:30;100718.72;;;-3.47;70.49
69247;BME280;56358;56.328;43.992;2023-01-29T07:18:31;100716.06;;;-3.46;70.46
69247;BME280;56358;56.328;43.992;2023-01-29T07:20:32;100716.13;;;-3.49;70.08
69247;BME280;56358;56.328;43.992;2023-01-29T07:22:32;100717.88;;;-3.49;70.34
69247;BME280;56358;56.328;43.992;2023-01-29T07:24:32;100709.25;;;-3.56;70.11
69247;BME280;56358;56.328;43.992;2023-01-29T07:26:33;100708.34;;;-3.55;70.38
69247;BME280;56358;56.328;43.992;2023-01-29T07:28:36;100705.69;;;-3.52;70.41
69247;BME280;56358;56.328;43.992;2023-01-29T07:30:37;100710.94;;;-3.52;70.39
69247;BME280;56358;56.328;43.992;2023-01-29T07:32:37;100712.66;;;-3.51;70.65
69247;BME280;56358;56.328;43.992;2023-01-29T07:34:38;100710.03;;;-3.49;70.89
69247;BME280;56358;56.328;43.992;2023-01-29T07:36:38;100707.34;;;-3.46;71.04
69247;BME280;56358;56.328;43.992;2023-01-29T07:38:39;100713.41;;;-3.44;70.89
69247;BME280;56358;56.328;43.992;2023-01-29T07:40:39;100709.06;;;-3.44;70.62
69247;BME280;56358;56.328;43.992;2023-01-29T07:42:40;100723.06;;;-3.46;70.42
69247;BME280;56358;56.328;43.992;2023-01-29T07:44:43;100714.34;;;-3.48;70.53
69247;BME280;56358;56.328;43.992;2023-01-29T07:46:43;100704.84;;;-3.54;70.20
69247;BME280;56358;56.328;43.992;2023-01-29T07:48:43;100709.34;;;-3.62;70.71
69247;BME280;56358;56.328;43.992;2023-01-29T07:50:44;100710.28;;;-3.66;70.84
69247;BME280;56358;56.328;43.992;2023-01-29T07:52:44;100704.16;;;-3.65;71.00
69247;BME280;56358;56.328;43.992;2023-01-29T07:54:45;100714.69;;;-3.67;71.14
69247;BME280;56358;56.328;43.992;2023-01-29T07:56:45;100698.03;;;-3.66;71.45
69247;BME280;56358;56.328;43.992;2023-01-29T07:58:45;100698.88;;;-3.64;71.13
69247;BME280;56358;56.328;43.992;2023-01-29T08:00:46;100695.34;;;-3.60;71.19
69247;BME280;56358;56.328;43.992;2023-01-29T08:02:46;100690.88;;;-3.55;71.04
69247;BME280;56358;56.328;43.992;2023-01-29T08:04:47;100689.94;;;-3.50;70.73
69247;BME280;56358;56.328;43.992;2023-01-29T08:06:49;100675.84;;;-3.45;69.99
69247;BME280;56358;56.328;43.992;2023-01-29T08:08:49;100687.19;;;-3.43;69.31
69247;BME280;56358;56.328;43.992;2023-01-29T08:10:51;100693.22;;;-3.39;68.65
69247;BME280;56358;56.328;43.992;2023-01-29T08:12:55;100681.94;;;-3.44;68.17
69247;BME280;56358;56.328;43.992;2023-01-29T08:14:55;100685.53;;;-3.48;68.52
69247;BME280;56358;56.328;43.992;2023-01-29T08:16:56;100677.75;;;-3.53;67.92
69247;BME280;56358;56.328;43.992;2023-01-29T08:18:56;100669.97;;;-3.59;67.75
69247;BME280;56358;56.328;43.992;2023-01-29T08:21:00;100667.44;;;-3.64;67.48
69247;BME280;56358;56.328;43.992;2023-01-29T08:23:02;100661.41;;;-3.69;67.34
69247;BME280;56358;56.328;43.992;2023-01-29T08:25:03;100665.72;;;-3.65;67.73
69247;BME280;56358;56.328;43.992;2023-01-29T08:27:04;100663.91;;;-3.61;67.88
69247;BME280;56358;56.328;43.992;2023-01-29T08:29:04;100662.91;;;-3.54;67.66
69247;BME280;56358;56.328;43.992;2023-01-29T08:31:11;100665.47;;;-3.49;67.37
69247;BME280;56358;56.328;43.992;2023-01-29T08:33:12;100666.25;;;-3.46;67.45
69247;BME280;56358;56.328;43.992;2023-01-29T08:35:12;100660.09;;;-3.43;67.07
69247;BME280;56358;56.328;43.992;2023-01-29T08:37:12;100659.31;;;-3.47;66.43
69247;BME280;56358;56.328;43.992;2023-01-29T08:39:13;100660.97;;;-3.43;66.26
69247;BME280;56358;56.328;43.992;2023-01-29T08:41:13;100656.56;;;-3.41;66.03
69247;BME280;56358;56.328;43.992;2023-01-29T08:43:14;100637.38;;;-3.43;66.07
69247;BME280;56358;56.328;43.992;2023-01-29T08:45:14;100640.88;;;-3.42;66.01
69247;BME280;56358;56.328;43.992;2023-01-29T08:47:15;100636.44;;;-3.39;65.95
69247;BME280;56358;56.328;43.992;2023-01-29T08:49:15;100633.75;;;-3.35;65.33
69247;BME280;56358;56.328;43.992;2023-01-29T08:51:15;100635.53;;;-3.38;65.04
69247;BME280;56358;56.328;43.992;2023-01-29T08:53:16;100633.84;;;-3.40;64.66
69247;BME280;56358;56.328;43.992;2023-01-29T08:55:18;100638.34;;;-3.48;64.55
69247;BME280;56358;56.328;43.992;2023-01-29T08:57:18;100642.81;;;-3.55;64.64
69247;BME280;56358;56.328;43.992;2023-01-29T08:59:19;100635.00;;;-3.57;65.33
69247;BME280;56358;56.328;43.992;2023-01-29T09:01:21;100632.31;;;-3.52;65.11
69247;BME280;56358;56.328;43.992;2023-01-29T09:03:22;100629.63;;;-3.49;65.37
69247;BME280;56358;56.328;43.992;2023-01-29T09:05:22;100632.28;;;-3.50;64.65
69247;BME280;56358;56.328;43.992;2023-01-29T09:07:23;100633.16;;;-3.51;64.86
69247;BME280;56358;56.328;43.992;2023-01-29T09:09:24;100630.59;;;-3.55;64.06
69247;BME280;56358;56.328;43.992;2023-01-29T09:11:25;100626.25;;;-3.56;63.97
69247;BME280;56358;56.328;43.992;2023-01-29T09:13:25;100623.69;;;-3.59;64.31
69247;BME280;56358;56.328;43.992;2023-01-29T09:15:26;100615.03;;;-3.64;64.64
69247;BME280;56358;56.328;43.992;2023-01-29T09:17:26;100609.78;;;-3.64;64.50
69247;BME280;56358;56.328;43.992;2023-01-29T09:19:27;100607.25;;;-3.70;64.14
69247;BME280;56358;56.328;43.992;2023-01-29T09:21:27;100612.47;;;-3.67;64.50
69247;BME280;56358;56.328;43.992;2023-01-29T09:23:28;100608.91;;;-3.64;64.82
69247;BME280;56358;56.328;43.992;2023-01-29T09:25:29;100607.03;;;-3.58;64.78
69247;BME280;56358;56.328;43.992;2023-01-29T09:27:29;100604.38;;;-3.55;64.16
69247;BME280;56358;56.328;43.992;2023-01-29T09:29:29;100609.56;;;-3.51;64.04
69247;BME280;56358;56.328;43.992;2023-01-29T09:31:30;100603.56;;;-3.58;64.21
69247;BME280;56358;56.328;43.992;2023-01-29T09:33:30;100600.13;;;-3.60;64.54
69247;BME280;56358;56.328;43.992;2023-01-29T09:35:31;100600.97;;;-3.60;64.79
69247;BME280;56358;56.328;43.992;2023-01-29T09:37:32;100597.47;;;-3.59;64.66
69247;BME280;56358;56.328;43.992;2023-01-29T09:39:32;100597.44;;;-3.57;64.48
69247;BME280;56358;56.328;43.992;2023-01-29T09:43:52;100592.25;;;-3.59;64.69
69247;BME280;56358;56.328;43.992;2023-01-29T09:45:58;100597.47;;;-3.59;64.68
69247;BME280;56358;56.328;43.992;2023-01-29T09:48:01;100590.47;;;-3.58;64.82
69247;BME280;56358;56.328;43.992;2023-01-29T09:50:36;100584.31;;;-3.56;64.33
69247;BME280;56358;56.328;43.992;2023-01-29T09:52:29;100582.66;;;-3.61;64.20
69247;BME280;56358;56.328;43.992;2023-01-29T09:54:32;100582.59;;;-3.58;64.36
69247;BME280;56358;56.328;43.992;2023-01-29T09:56:36;100579.91;;;-3.54;64.68
69247;BME280;56358;56.328;43.992;2023-01-29T09:58:40;100564.16;;;-3.52;64.65
69247;BME280;56358;56.328;43.992;2023-01-29T10:00:53;100568.59;;;-3.56;64.64
69247;BME280;56358;56.328;43.992;2023-01-29T10:07:43;100552.09;;;-3.62;64.14
69247;BME280;56358;56.328;43.992;2023-01-29T10:11:59;100558.22;;;-3.63;64.84
69247;BME280;56358;56.328;43.992;2023-01-29T10:25:19;100536.63;;;-3.75;63.91
69247;BME280;56358;56.328;43.992;2023-01-29T10:27:20;100531.41;;;-3.78;63.85
69247;BME280;56358;56.328;43.992;2023-01-29T10:29:21;100521.00;;;-3.81;64.47
69247;BME280;56358;56.328;43.992;2023-01-29T10:33:29;100521.06;;;-3.84;64.41
69247;BME280;56358;56.328;43.992;2023-01-29T10:35:33;100517.59;;;-3.86;64.55
69247;BME280;56358;56.328;43.992;2023-01-29T10:37:41;100514.94;;;-3.83;64.36
69247;BME280;56358;56.328;43.992;2023-01-29T10:39:42;100515.00;;;-3.88;64.46
69247;BME280;56358;56.328;43.992;2023-01-29T10:42:03;100510.63;;;-3.85;64.69
69247;BME280;56358;56.328;43.992;2023-01-29T10:46:18;100511.44;;;-3.83;65.11
69247;BME280;56358;56.328;43.992;2023-01-29T10:54:56;100508.94;;;-3.91;64.63
69247;BME280;56358;56.328;43.992;2023-01-29T11:01:42;100512.72;;;-4.08;64.93
69247;BME280;56358;56.328;43.992;2023-01-29T11:03:43;100518.94;;;-4.13;64.90
69247;BME280;56358;56.328;43.992;2023-01-29T11:06:29;100510.34;;;-4.22;64.87
69247;BME280;56358;56.328;43.992;2023-01-29T11:08:06;100509.56;;;-4.27;65.16
69247;BME280;56358;56.328;43.992;2023-01-29T11:10:12;100511.31;;;-4.27;65.74
69247;BME280;56358;56.328;43.992;2023-01-29T11:12:17;100509.63;;;-4.31;65.82
69247;BME280;56358;56.328;43.992;2023-01-29T11:16:23;100512.25;;;-4.31;65.73
69247;BME280;56358;56.328;43.992;2023-01-29T11:18:23;100511.38;;;-4.32;65.83
69247;BME280;56358;56.328;43.992;2023-01-29T11:20:25;100506.09;;;-4.29;66.27
69247;BME280;56358;56.328;43.992;2023-01-29T11:22:29;100499.97;;;-4.28;66.43
69247;BME280;56358;56.328;43.992;2023-01-29T11:24:29;100506.09;;;-4.29;66.30
69247;BME280;56358;56.328;43.992;2023-01-29T11:26:32;100499.19;;;-4.33;66.19
69247;BME280;56358;56.328;43.992;2023-01-29T11:28:36;100508.81;;;-4.35;66.27
69247;BME280;56358;56.328;43.992;2023-01-29T11:30:37;100501.09;;;-4.43;66.27
69247;BME280;56358;56.328;43.992;2023-01-29T11:32:38;100490.72;;;-4.49;66.39
69247;BME280;56358;56.328;43.992;2023-01-29T11:36:56;100486.44;;;-4.55;66.93
69247;BME280;56358;56.328;43.992;2023-01-29T11:41:16;100477.78;;;-4.60;67.19
69247;BME280;56358;56.328;43.992;2023-01-29T11:47:25;100486.59;;;-4.64;67.24
69247;BME280;56358;56.328;43.992;2023-01-29T11:49:30;100486.59;;;-4.64;67.30
69247;BME280;56358;56.328;43.992;2023-01-29T11:51:31;100484.81;;;-4.62;67.30
69247;BME280;56358;56.328;43.992;2023-01-29T11:55:35;100460.47;;;-4.67;67.41
69247;BME280;56358;56.328;43.992;2023-01-29T11:57:37;100459.63;;;-4.67;67.22
69247;BME280;56358;56.328;43.992;2023-01-29T11:59:41;100457.78;;;-4.62;67.32
69247;BME280;56358;56.328;43.992;2023-01-29T12:01:43;100467.34;;;-4.61;67.60
69247;BME280;56358;56.328;43.992;2023-01-29T12:03:45;100460.44;;;-4.65;67.27
69247;BME280;56358;56.328;43.992;2023-01-29T12:05:55;100460.44;;;-4.65;67.36
69247;BME280;56358;56.328;43.992;2023-01-29T12:07:57;100462.22;;;-4.66;67.30
69247;BME280;56358;56.328;43.992;2023-01-29T12:10:01;100457.88;;;-4.67;67.78
69247;BME280;56358;56.328;43.992;2023-01-29T12:12:16;100456.06;;;-4.65;67.50