sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18934;DHT22;9599;53.706;10.384;2023-02-17T00:01:08;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:03:37;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:06:06;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:08:34;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:11:03;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:13:33;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:16:06;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:18:35;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:21:14;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:23:43;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:26:11;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:28:43;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:31:14;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:33:43;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:36:13;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:38:43;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:41:13;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:43:42;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:46:10;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:48:39;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:51:07;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:53:35;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:56:05;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T00:58:34;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:01:03;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:03:31;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:06:05;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:08:33;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:11:01;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:13:30;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:15:58;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:18:28;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:20:56;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:23:24;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:25:52;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:28:21;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:30:49;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:33:17;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:35:46;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:38:14;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:40:46;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:43:15;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:45:45;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:48:18;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:50:51;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:53:22;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:55:53;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T01:58:22;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:00:52;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:03:22;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:05:51;8.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:08:19;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:10:47;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:13:15;8.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:15:47;8.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:18:34;8.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:24:17;8.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:27:22;9.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:30:20;9.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:33:04;9.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:35:38;9.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:38:12;9.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:40:45;9.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:43:15;9.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:45:43;9.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:48:12;9.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:53:51;9.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:56:33;9.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T02:59:12;9.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:01:48;9.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:04:24;9.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:07:00;9.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:09:30;9.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:11:58;9.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:14:35;9.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:17:04;9.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:19:33;9.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:22:06;9.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:24:36;9.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:27:06;9.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:29:34;9.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:32:02;9.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:34:30;9.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:36:59;9.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:39:27;9.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:41:55;9.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:44:23;9.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:46:51;9.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:49:19;9.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:51:47;9.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:54:16;9.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:56:44;9.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T03:59:13;9.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:01:40;9.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:04:08;9.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:06:37;9.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:09:04;9.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:11:34;9.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:14:02;9.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:16:30;9.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:18:58;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:21:26;9.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:23:53;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:26:21;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:28:51;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:31:19;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:33:47;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:36:15;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:38:43;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:41:10;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:43:38;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:46:08;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:48:37;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:51:05;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:53:33;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:56:01;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T04:58:29;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:00:59;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:03:30;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:05:58;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:08:26;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:10:54;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:13:22;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:15:49;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:18:17;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:20:47;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:23:15;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:25:42;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:28:10;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:30:38;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:33:06;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:35:34;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:38:04;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:40:32;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:43:00;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:45:28;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:47:56;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:50:24;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:52:52;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:55:21;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T05:57:49;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:00:17;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:02:45;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:05:13;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:07:43;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:10:11;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:12:40;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:15:08;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:17:36;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:20:05;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:22:34;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:25:02;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:27:30;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:29:59;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:32:27;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:34:55;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:37:23;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:39:51;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:42:19;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:44:47;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:47:16;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:49:44;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:52:12;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:54:40;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:57:08;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T06:59:37;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:02:05;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:04:34;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:07:02;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:09:30;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:11:58;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:14:27;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:16:55;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:19:22;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:21:52;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:24:20;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:26:48;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:29:16;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:31:44;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:34:12;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:36:39;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:39:09;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:41:37;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:44:08;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:46:37;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:49:06;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:51:34;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:54:02;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:56:31;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T07:58:59;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:01:27;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:03:55;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:06:24;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:08:53;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:11:40;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:14:28;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:16:56;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:19:25;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:22:12;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:24:40;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:27:09;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:29:37;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:32:04;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:34:33;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:37:01;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:39:30;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:41:58;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:44:27;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:46:55;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:49:25;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:51:54;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:54:21;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:56:49;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T08:59:17;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:01:47;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:04:15;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:06:46;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:09:17;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:11:45;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:14:13;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:16:42;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:19:11;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:21:39;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:24:07;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:26:35;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:29:03;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:31:33;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:34:02;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:36:36;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:39:05;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:41:38;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:44:16;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:46:51;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:49:32;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:52:07;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:54:39;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:57:12;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T09:59:48;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:02:23;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:04:53;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:07:28;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:10:02;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:12:33;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:15:08;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:17:45;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:20:18;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:22:51;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:25:31;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:28:08;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:30:41;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:33:18;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:35:50;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:38:30;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:41:02;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:43:32;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:46:03;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:48:34;10.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:51:04;10.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:53:37;10.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:56:10;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T10:58:51;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:01:21;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:03:59;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:06:28;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:09:01;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:11:31;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:14:09;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:16:41;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:19:20;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:21:49;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:24:19;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:26:55;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:29:24;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:31:54;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:34:24;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:36:59;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:39:37;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:42:14;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:44:42;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:47:19;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:50:11;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:53:06;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:55:49;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T11:58:27;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:01:04;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:03:51;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:06:36;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:09:14;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:11:53;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:14:47;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:17:23;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:20:00;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:22:42;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:25:22;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:28:15;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:30:53;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:33:40;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:36:13;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:38:43;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:41:15;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:43:48;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:46:20;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:48:53;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:51:25;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:53:57;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:56:38;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T12:59:14;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:01:51;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:04:23;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:06:58;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:09:32;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:12:10;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:14:45;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:17:25;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:20:04;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:22:33;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:25:01;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:27:31;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:30:05;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:32:37;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:35:16;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:37:45;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:40:35;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:43:09;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:45:42;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:48:14;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:50:44;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:53:25;11.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:55:55;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T13:58:26;11.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:00:57;11.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:03:26;11.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:05:56;11.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:08:33;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:11:06;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:13:36;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:16:06;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:18:36;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:21:06;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:23:44;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:26:18;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:28:52;11.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:31:23;11.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:33:55;11.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:36:32;11.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:39:02;11.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:41:31;11.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:43:59;11.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:46:28;11.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:48:56;11.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:51:31;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:54:01;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:56:32;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T14:59:01;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:01:30;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:03:58;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:06:37;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:09:10;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:11:38;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:14:12;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:16:42;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:19:11;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:21:43;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:24:14;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:26:42;10.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:29:14;10.50;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:31:44;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:34:15;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:36:43;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:39:12;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:41:41;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:44:14;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:46:45;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:49:14;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:51:42;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:54:11;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:56:44;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T15:59:17;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T16:01:46;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T16:04:14;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T16:06:42;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-02-17T16:09:12;9.60;99.90