sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2623;DHT22;1321;48.690;9.022;2024-01-10T00:00:04;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T00:02:33;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T00:05:01;-1.60;7.40
2623;DHT22;1321;48.690;9.022;2024-01-10T00:07:30;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T00:10:00;-1.60;8.00
2623;DHT22;1321;48.690;9.022;2024-01-10T00:12:30;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T00:15:04;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T00:17:32;-1.50;1.50
2623;DHT22;1321;48.690;9.022;2024-01-10T00:20:01;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T00:22:29;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T00:24:58;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T00:27:26;-1.60;1.60
2623;DHT22;1321;48.690;9.022;2024-01-10T00:29:56;-1.60;3.00
2623;DHT22;1321;48.690;9.022;2024-01-10T00:32:24;-1.60;4.40
2623;DHT22;1321;48.690;9.022;2024-01-10T00:34:53;-1.60;3.50
2623;DHT22;1321;48.690;9.022;2024-01-10T00:37:21;-1.60;3.00
2623;DHT22;1321;48.690;9.022;2024-01-10T00:39:49;-1.70;2.60
2623;DHT22;1321;48.690;9.022;2024-01-10T00:42:18;-1.70;2.50
2623;DHT22;1321;48.690;9.022;2024-01-10T00:44:46;-1.60;2.90
2623;DHT22;1321;48.690;9.022;2024-01-10T00:47:16;-1.60;2.90
2623;DHT22;1321;48.690;9.022;2024-01-10T00:49:44;-1.60;5.10
2623;DHT22;1321;48.690;9.022;2024-01-10T00:52:13;-1.50;4.10
2623;DHT22;1321;48.690;9.022;2024-01-10T00:54:41;-1.40;7.40
2623;DHT22;1321;48.690;9.022;2024-01-10T00:57:11;-1.40;8.00
2623;DHT22;1321;48.690;9.022;2024-01-10T00:59:39;-1.40;20.90
2623;DHT22;1321;48.690;9.022;2024-01-10T01:02:07;-1.40;11.40
2623;DHT22;1321;48.690;9.022;2024-01-10T01:04:37;-1.40;10.60
2623;DHT22;1321;48.690;9.022;2024-01-10T01:07:06;-1.40;10.10
2623;DHT22;1321;48.690;9.022;2024-01-10T01:09:34;-1.40;9.80
2623;DHT22;1321;48.690;9.022;2024-01-10T01:12:03;-1.30;8.60
2623;DHT22;1321;48.690;9.022;2024-01-10T01:14:31;-1.30;13.10
2623;DHT22;1321;48.690;9.022;2024-01-10T01:17:00;-1.30;13.20
2623;DHT22;1321;48.690;9.022;2024-01-10T01:19:28;-1.20;12.00
2623;DHT22;1321;48.690;9.022;2024-01-10T01:21:58;-1.30;10.20
2623;DHT22;1321;48.690;9.022;2024-01-10T01:24:26;-1.20;5.00
2623;DHT22;1321;48.690;9.022;2024-01-10T01:26:54;-1.20;3.90
2623;DHT22;1321;48.690;9.022;2024-01-10T01:29:22;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T01:31:51;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T01:34:20;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T01:36:49;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T01:39:20;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T01:41:48;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T01:44:16;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T01:46:46;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T01:49:14;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T01:51:43;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T01:54:13;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T01:56:44;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T01:59:13;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:01:41;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:04:10;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:06:38;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:09:07;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:11:35;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:14:05;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:16:34;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:19:17;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:21:46;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:24:14;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:26:44;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:29:12;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:31:41;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:34:09;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:36:37;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:39:06;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:41:34;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:44:04;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:46:33;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:49:01;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:51:31;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:53:59;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:56:28;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T02:58:56;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:01:26;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:03:54;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:06:22;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:08:51;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:11:20;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:13:52;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:16:20;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:18:50;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:21:18;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:23:51;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:26:20;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:28:48;-1.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:31:17;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:33:45;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:36:17;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:38:45;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:41:14;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:43:42;-1.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:46:11;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:48:40;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:51:17;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:53:46;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:56:16;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T03:58:45;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:01:15;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:03:44;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:06:12;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:08:42;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:11:10;-1.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:13:39;-1.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:16:07;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:18:35;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:21:04;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:23:33;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:26:03;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:28:31;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:31:00;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:33:28;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:35:56;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:38:24;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:40:53;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:43:23;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:45:52;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:48:20;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:50:49;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:53:17;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:55:46;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T04:58:17;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:00:47;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:03:15;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:05:44;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:08:12;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:10:41;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:13:09;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:15:37;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:18:07;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:20:35;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:23:04;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:25:32;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:28:00;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:30:29;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:32:59;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:35:28;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:37:57;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:40:25;-1.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:42:54;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:45:22;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:47:50;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:50:19;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:52:49;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:55:17;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T05:57:46;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:00:15;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:02:44;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:05:12;-1.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:07:41;-1.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:10:11;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:12:39;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:15:08;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:17:36;-1.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:20:06;-1.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:22:36;-1.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:25:05;-1.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:27:35;-1.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:30:06;-1.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:32:35;-1.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:35:04;-1.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:37:32;-1.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:40:04;-1.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:42:33;-1.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:45:03;-1.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:47:34;-1.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:50:02;-1.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:52:32;-1.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:55:00;-1.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:57:31;-1.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T06:59:59;-1.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:02:31;-1.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:05:05;-1.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:07:34;-1.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:10:03;-1.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:12:33;-1.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:15:01;-1.90;6.40
2623;DHT22;1321;48.690;9.022;2024-01-10T07:17:31;-1.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:20:00;-2.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:22:31;-2.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:25:00;-2.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:27:28;-2.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:29:57;-1.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:32:26;-1.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:34:56;-1.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:37:25;-1.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:39:53;-1.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T07:42:24;-1.70;1.30
2623;DHT22;1321;48.690;9.022;2024-01-10T07:44:52;-1.70;1.30
2623;DHT22;1321;48.690;9.022;2024-01-10T07:47:21;-1.70;1.90
2623;DHT22;1321;48.690;9.022;2024-01-10T07:49:49;-1.70;1.80
2623;DHT22;1321;48.690;9.022;2024-01-10T07:52:19;-1.70;2.40
2623;DHT22;1321;48.690;9.022;2024-01-10T07:54:51;-1.70;2.20
2623;DHT22;1321;48.690;9.022;2024-01-10T07:57:19;-1.70;3.20
2623;DHT22;1321;48.690;9.022;2024-01-10T07:59:47;-1.60;3.00
2623;DHT22;1321;48.690;9.022;2024-01-10T08:02:16;-1.60;3.20
2623;DHT22;1321;48.690;9.022;2024-01-10T08:04:44;-1.60;2.80
2623;DHT22;1321;48.690;9.022;2024-01-10T08:07:13;-1.60;3.40
2623;DHT22;1321;48.690;9.022;2024-01-10T08:09:43;-1.50;5.30
2623;DHT22;1321;48.690;9.022;2024-01-10T08:12:11;-1.50;4.20
2623;DHT22;1321;48.690;9.022;2024-01-10T08:14:41;-1.40;4.40
2623;DHT22;1321;48.690;9.022;2024-01-10T08:17:13;-1.20;7.10
2623;DHT22;1321;48.690;9.022;2024-01-10T08:19:42;-1.10;7.10
2623;DHT22;1321;48.690;9.022;2024-01-10T08:22:10;-1.00;6.20
2623;DHT22;1321;48.690;9.022;2024-01-10T08:24:41;-0.90;5.80
2623;DHT22;1321;48.690;9.022;2024-01-10T08:27:12;-0.90;5.90
2623;DHT22;1321;48.690;9.022;2024-01-10T08:29:40;-0.70;7.60
2623;DHT22;1321;48.690;9.022;2024-01-10T08:32:09;-0.70;6.20
2623;DHT22;1321;48.690;9.022;2024-01-10T08:34:37;-0.70;4.70
2623;DHT22;1321;48.690;9.022;2024-01-10T08:37:06;-0.60;6.00
2623;DHT22;1321;48.690;9.022;2024-01-10T08:39:34;-0.40;4.90
2623;DHT22;1321;48.690;9.022;2024-01-10T08:42:05;-0.50;3.50
2623;DHT22;1321;48.690;9.022;2024-01-10T08:44:36;-0.40;3.60
2623;DHT22;1321;48.690;9.022;2024-01-10T08:47:05;-0.40;2.70
2623;DHT22;1321;48.690;9.022;2024-01-10T08:49:33;-0.30;2.60
2623;DHT22;1321;48.690;9.022;2024-01-10T08:52:04;-0.20;2.70
2623;DHT22;1321;48.690;9.022;2024-01-10T08:54:32;-0.20;1.90
2623;DHT22;1321;48.690;9.022;2024-01-10T08:57:00;-0.10;2.40
2623;DHT22;1321;48.690;9.022;2024-01-10T08:59:31;-0.10;1.40
2623;DHT22;1321;48.690;9.022;2024-01-10T09:02:00;0.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:04:29;0.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:07:01;0.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:09:30;-0.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:11:59;0.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:14:28;0.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:16:57;0.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:19:29;0.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:21:58;0.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:24:26;0.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:26:56;0.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:29:24;0.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:31:54;0.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:34:25;0.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:36:53;0.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:39:22;0.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:41:50;0.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:44:20;0.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:46:52;0.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T09:49:21;1.10;2.80
2623;DHT22;1321;48.690;9.022;2024-01-10T09:51:57;1.30;2.30
2623;DHT22;1321;48.690;9.022;2024-01-10T09:54:26;1.60;2.30
2623;DHT22;1321;48.690;9.022;2024-01-10T09:56:57;1.90;4.30
2623;DHT22;1321;48.690;9.022;2024-01-10T09:59:26;2.30;5.90
2623;DHT22;1321;48.690;9.022;2024-01-10T10:01:56;2.50;5.60
2623;DHT22;1321;48.690;9.022;2024-01-10T10:04:27;2.70;4.50
2623;DHT22;1321;48.690;9.022;2024-01-10T10:07:00;3.10;5.60
2623;DHT22;1321;48.690;9.022;2024-01-10T10:09:30;3.30;5.00
2623;DHT22;1321;48.690;9.022;2024-01-10T10:11:59;3.80;8.90
2623;DHT22;1321;48.690;9.022;2024-01-10T10:14:29;4.50;10.70
2623;DHT22;1321;48.690;9.022;2024-01-10T10:17:14;4.60;7.80
2623;DHT22;1321;48.690;9.022;2024-01-10T10:19:44;5.00;8.80
2623;DHT22;1321;48.690;9.022;2024-01-10T10:22:14;5.20;7.50
2623;DHT22;1321;48.690;9.022;2024-01-10T10:24:48;5.50;8.50
2623;DHT22;1321;48.690;9.022;2024-01-10T10:27:17;5.70;7.20
2623;DHT22;1321;48.690;9.022;2024-01-10T10:29:45;6.10;10.40
2623;DHT22;1321;48.690;9.022;2024-01-10T10:32:15;6.70;13.30
2623;DHT22;1321;48.690;9.022;2024-01-10T10:34:45;7.30;14.60
2623;DHT22;1321;48.690;9.022;2024-01-10T10:37:15;8.10;18.00
2623;DHT22;1321;48.690;9.022;2024-01-10T10:39:44;8.90;21.30
2623;DHT22;1321;48.690;9.022;2024-01-10T10:42:14;8.90;20.30
2623;DHT22;1321;48.690;9.022;2024-01-10T10:44:43;9.00;19.30
2623;DHT22;1321;48.690;9.022;2024-01-10T10:47:14;9.60;22.80
2623;DHT22;1321;48.690;9.022;2024-01-10T10:49:50;10.10;24.50
2623;DHT22;1321;48.690;9.022;2024-01-10T10:52:23;10.20;23.60
2623;DHT22;1321;48.690;9.022;2024-01-10T10:54:52;10.50;24.50
2623;DHT22;1321;48.690;9.022;2024-01-10T10:57:25;10.70;25.00
2623;DHT22;1321;48.690;9.022;2024-01-10T10:59:55;10.00;19.80
2623;DHT22;1321;48.690;9.022;2024-01-10T11:02:25;9.70;15.70
2623;DHT22;1321;48.690;9.022;2024-01-10T11:04:58;8.80;10.30
2623;DHT22;1321;48.690;9.022;2024-01-10T11:07:29;7.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:09:57;6.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:12:40;6.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:15:20;5.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:18:09;5.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:20:52;5.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:23:41;5.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:26:12;5.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:28:41;5.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:31:10;6.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:33:40;6.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:36:13;6.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:38:48;5.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:41:21;5.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:44:27;5.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:46:57;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:49:25;4.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:51:56;4.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:54:42;4.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:57:12;4.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T11:59:42;4.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:02:12;4.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:04:42;4.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:07:16;4.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:09:47;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:12:17;4.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:14:45;4.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:17:14;4.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:19:43;4.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:22:16;4.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:24:49;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:27:18;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:29:49;5.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:32:20;5.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:34:57;5.40;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:37:26;5.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:39:56;5.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:42:25;5.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:44:54;5.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:47:24;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:49:53;4.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:52:22;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:54:52;4.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:57:23;4.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T12:59:51;4.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:02:20;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:04:49;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:07:19;4.90;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:09:48;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:12:16;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:14:46;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:17:14;4.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:19:43;4.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:22:15;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:24:46;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:27:14;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:29:49;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:32:17;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:34:46;5.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:37:15;5.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:39:43;5.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:42:11;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:44:40;4.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:47:10;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:49:38;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:52:08;5.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:54:36;5.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:57:05;5.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T13:59:34;5.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T14:02:03;5.20;1.10
2623;DHT22;1321;48.690;9.022;2024-01-10T14:04:34;5.20;1.60
2623;DHT22;1321;48.690;9.022;2024-01-10T14:07:03;5.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T14:09:32;5.10;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T14:12:01;5.20;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T14:14:30;5.20;1.10
2623;DHT22;1321;48.690;9.022;2024-01-10T14:17:00;5.20;2.70
2623;DHT22;1321;48.690;9.022;2024-01-10T14:19:28;5.20;2.30
2623;DHT22;1321;48.690;9.022;2024-01-10T14:21:58;5.00;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T14:24:33;5.00;1.40
2623;DHT22;1321;48.690;9.022;2024-01-10T14:27:01;5.10;1.60
2623;DHT22;1321;48.690;9.022;2024-01-10T14:29:30;5.10;2.40
2623;DHT22;1321;48.690;9.022;2024-01-10T14:31:58;5.00;2.10
2623;DHT22;1321;48.690;9.022;2024-01-10T14:34:43;5.10;3.00
2623;DHT22;1321;48.690;9.022;2024-01-10T14:37:15;5.00;2.40
2623;DHT22;1321;48.690;9.022;2024-01-10T14:39:44;4.90;1.30
2623;DHT22;1321;48.690;9.022;2024-01-10T14:42:12;4.80;2.00
2623;DHT22;1321;48.690;9.022;2024-01-10T14:44:40;4.70;1.20
2623;DHT22;1321;48.690;9.022;2024-01-10T14:47:10;4.60;1.50
2623;DHT22;1321;48.690;9.022;2024-01-10T14:49:39;4.80;2.30
2623;DHT22;1321;48.690;9.022;2024-01-10T14:52:08;4.70;1.60
2623;DHT22;1321;48.690;9.022;2024-01-10T14:54:38;4.70;2.10
2623;DHT22;1321;48.690;9.022;2024-01-10T14:57:07;4.70;2.90
2623;DHT22;1321;48.690;9.022;2024-01-10T14:59:35;4.60;2.90
2623;DHT22;1321;48.690;9.022;2024-01-10T15:02:13;4.60;2.90
2623;DHT22;1321;48.690;9.022;2024-01-10T15:04:41;4.60;2.90
2623;DHT22;1321;48.690;9.022;2024-01-10T15:07:11;4.50;2.10
2623;DHT22;1321;48.690;9.022;2024-01-10T15:09:42;4.50;3.60
2623;DHT22;1321;48.690;9.022;2024-01-10T15:12:11;4.40;2.10
2623;DHT22;1321;48.690;9.022;2024-01-10T15:14:40;4.40;3.10
2623;DHT22;1321;48.690;9.022;2024-01-10T15:17:09;4.30;1.90
2623;DHT22;1321;48.690;9.022;2024-01-10T15:19:40;4.20;2.00
2623;DHT22;1321;48.690;9.022;2024-01-10T15:22:08;4.20;1.90
2623;DHT22;1321;48.690;9.022;2024-01-10T15:24:37;4.10;1.90
2623;DHT22;1321;48.690;9.022;2024-01-10T15:27:09;4.10;2.10
2623;DHT22;1321;48.690;9.022;2024-01-10T15:29:39;4.00;2.00
2623;DHT22;1321;48.690;9.022;2024-01-10T15:32:08;3.90;1.30
2623;DHT22;1321;48.690;9.022;2024-01-10T15:34:37;3.80;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T15:37:06;3.60;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T15:39:35;3.70;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T15:42:05;3.60;1.30
2623;DHT22;1321;48.690;9.022;2024-01-10T15:44:38;3.60;1.30
2623;DHT22;1321;48.690;9.022;2024-01-10T15:47:07;3.50;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T15:49:35;3.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T15:52:04;3.30;1.00
2623;DHT22;1321;48.690;9.022;2024-01-10T15:54:32;3.30;2.50
2623;DHT22;1321;48.690;9.022;2024-01-10T15:57:05;3.30;2.50
2623;DHT22;1321;48.690;9.022;2024-01-10T15:59:34;3.20;2.60
2623;DHT22;1321;48.690;9.022;2024-01-10T16:02:03;3.20;2.80
2623;DHT22;1321;48.690;9.022;2024-01-10T16:04:32;3.10;3.60
2623;DHT22;1321;48.690;9.022;2024-01-10T16:07:00;3.10;4.30
2623;DHT22;1321;48.690;9.022;2024-01-10T16:09:28;3.10;3.80
2623;DHT22;1321;48.690;9.022;2024-01-10T16:11:56;3.10;4.40
2623;DHT22;1321;48.690;9.022;2024-01-10T16:14:25;3.00;4.70
2623;DHT22;1321;48.690;9.022;2024-01-10T16:16:55;3.00;5.40
2623;DHT22;1321;48.690;9.022;2024-01-10T16:19:23;3.00;5.50
2623;DHT22;1321;48.690;9.022;2024-01-10T16:21:52;2.90;6.10
2623;DHT22;1321;48.690;9.022;2024-01-10T16:24:21;2.90;5.40
2623;DHT22;1321;48.690;9.022;2024-01-10T16:26:49;2.80;6.40
2623;DHT22;1321;48.690;9.022;2024-01-10T16:29:18;2.80;7.00
2623;DHT22;1321;48.690;9.022;2024-01-10T16:31:46;2.80;7.30
2623;DHT22;1321;48.690;9.022;2024-01-10T16:34:16;2.70;7.50
2623;DHT22;1321;48.690;9.022;2024-01-10T16:36:49;2.80;8.30
2623;DHT22;1321;48.690;9.022;2024-01-10T16:39:17;2.70;9.20