sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21706;BME280;11014;53.076;18.208;2022-12-29T00:01:32;100736.78;;;12.73;56.56
21706;BME280;11014;53.076;18.208;2022-12-29T00:04:03;100733.72;;;12.69;56.61
21706;BME280;11014;53.076;18.208;2022-12-29T00:06:57;100724.84;;;12.69;56.85
21706;BME280;11014;53.076;18.208;2022-12-29T00:09:29;100719.69;;;12.67;56.98
21706;BME280;11014;53.076;18.208;2022-12-29T00:11:58;100721.00;;;12.65;56.91
21706;BME280;11014;53.076;18.208;2022-12-29T00:14:28;100716.91;;;12.62;57.22
21706;BME280;11014;53.076;18.208;2022-12-29T00:17:15;100707.41;;;12.60;57.43
21706;BME280;11014;53.076;18.208;2022-12-29T00:19:48;100709.78;;;12.56;57.37
21706;BME280;11014;53.076;18.208;2022-12-29T00:22:35;100710.84;;;12.55;57.44
21706;BME280;11014;53.076;18.208;2022-12-29T00:25:22;100708.03;;;12.50;57.77
21706;BME280;11014;53.076;18.208;2022-12-29T00:28:10;100705.25;;;12.45;57.80
21706;BME280;11014;53.076;18.208;2022-12-29T00:30:58;100696.84;;;12.41;57.91
21706;BME280;11014;53.076;18.208;2022-12-29T00:34:15;100696.00;;;12.41;58.12
21706;BME280;11014;53.076;18.208;2022-12-29T00:37:06;100696.00;;;12.41;58.04
21706;BME280;11014;53.076;18.208;2022-12-29T00:39:37;100690.63;;;12.41;58.12
21706;BME280;11014;53.076;18.208;2022-12-29T00:42:28;100691.44;;;12.41;58.24
21706;BME280;11014;53.076;18.208;2022-12-29T00:45:23;100696.59;;;12.43;58.56
21706;BME280;11014;53.076;18.208;2022-12-29T00:48:00;100700.34;;;12.42;58.33
21706;BME280;11014;53.076;18.208;2022-12-29T00:50:30;100698.13;;;12.39;58.53
21706;BME280;11014;53.076;18.208;2022-12-29T00:53:25;100693.78;;;12.38;58.53
21706;BME280;11014;53.076;18.208;2022-12-29T00:56:09;100697.09;;;12.40;58.94
21706;BME280;11014;53.076;18.208;2022-12-29T00:58:43;100692.75;;;12.39;58.79
21706;BME280;11014;53.076;18.208;2022-12-29T01:01:23;100696.25;;;12.39;58.83
21706;BME280;11014;53.076;18.208;2022-12-29T01:03:53;100696.25;;;12.39;58.80
21706;BME280;11014;53.076;18.208;2022-12-29T01:06:37;100695.44;;;12.39;58.86
21706;BME280;11014;53.076;18.208;2022-12-29T01:09:18;100699.78;;;12.40;59.18
21706;BME280;11014;53.076;18.208;2022-12-29T01:12:10;100699.44;;;12.36;58.95
21706;BME280;11014;53.076;18.208;2022-12-29T01:14:44;100691.00;;;12.33;59.19
21706;BME280;11014;53.076;18.208;2022-12-29T01:17:15;100690.19;;;12.32;59.37
21706;BME280;11014;53.076;18.208;2022-12-29T01:19:44;100687.75;;;12.31;59.20
21706;BME280;11014;53.076;18.208;2022-12-29T01:22:17;100701.22;;;12.31;59.15
21706;BME280;11014;53.076;18.208;2022-12-29T01:24:50;100695.25;;;12.29;59.40
21706;BME280;11014;53.076;18.208;2022-12-29T01:27:21;100689.88;;;12.29;59.30
21706;BME280;11014;53.076;18.208;2022-12-29T01:29:51;100682.84;;;12.28;59.32
21706;BME280;11014;53.076;18.208;2022-12-29T01:32:21;100681.78;;;12.29;59.33
21706;BME280;11014;53.076;18.208;2022-12-29T01:34:55;100687.16;;;12.29;59.34
21706;BME280;11014;53.076;18.208;2022-12-29T01:37:24;100695.72;;;12.26;59.35
21706;BME280;11014;53.076;18.208;2022-12-29T01:39:52;100691.66;;;12.23;59.52
21706;BME280;11014;53.076;18.208;2022-12-29T01:42:22;100689.16;;;12.22;59.37
21706;BME280;11014;53.076;18.208;2022-12-29T01:44:53;100683.78;;;12.22;59.67
21706;BME280;11014;53.076;18.208;2022-12-29T01:49:54;100671.88;;;12.18;59.49
21706;BME280;11014;53.076;18.208;2022-12-29T01:52:26;100672.91;;;12.17;59.38
21706;BME280;11014;53.076;18.208;2022-12-29T01:54:56;100664.84;;;12.17;59.47
21706;BME280;11014;53.076;18.208;2022-12-29T01:57:29;100663.78;;;12.18;59.64
21706;BME280;11014;53.076;18.208;2022-12-29T02:00:03;100668.09;;;12.19;59.57
21706;BME280;11014;53.076;18.208;2022-12-29T02:02:40;100655.47;;;12.19;59.44
21706;BME280;11014;53.076;18.208;2022-12-29T02:05:25;100649.03;;;12.20;59.48
21706;BME280;11014;53.076;18.208;2022-12-29T02:08:00;100648.78;;;12.22;59.38
21706;BME280;11014;53.076;18.208;2022-12-29T02:10:37;100638.81;;;12.22;59.64
21706;BME280;11014;53.076;18.208;2022-12-29T02:13:09;100633.22;;;12.24;59.60
21706;BME280;11014;53.076;18.208;2022-12-29T02:15:52;100634.00;;;12.24;59.67
21706;BME280;11014;53.076;18.208;2022-12-29T02:18:32;100625.13;;;12.24;59.37
21706;BME280;11014;53.076;18.208;2022-12-29T02:29:16;100602.78;;;12.23;59.57
21706;BME280;11014;53.076;18.208;2022-12-29T02:31:52;100601.22;;;12.27;59.33
21706;BME280;11014;53.076;18.208;2022-12-29T02:35:12;100587.75;;;12.27;59.33
21706;BME280;11014;53.076;18.208;2022-12-29T02:37:25;100578.84;;;12.27;59.51
21706;BME280;11014;53.076;18.208;2022-12-29T02:45:05;100574.63;;;12.31;59.27
21706;BME280;11014;53.076;18.208;2022-12-29T02:48:10;100564.91;;;12.30;59.29
21706;BME280;11014;53.076;18.208;2022-12-29T02:50:42;100564.34;;;12.28;59.07
21706;BME280;11014;53.076;18.208;2022-12-29T02:53:13;100567.59;;;12.30;59.17
21706;BME280;11014;53.076;18.208;2022-12-29T02:55:49;100560.59;;;12.29;59.09
21706;BME280;11014;53.076;18.208;2022-12-29T02:58:19;100552.25;;;12.30;59.07
21706;BME280;11014;53.076;18.208;2022-12-29T03:01:01;100558.47;;;12.31;59.28
21706;BME280;11014;53.076;18.208;2022-12-29T03:03:53;100560.09;;;12.32;59.12
21706;BME280;11014;53.076;18.208;2022-12-29T03:11:33;100557.63;;;12.30;58.84
21706;BME280;11014;53.076;18.208;2022-12-29T03:14:27;100554.13;;;12.30;58.91
21706;BME280;11014;53.076;18.208;2022-12-29T03:17:19;100555.78;;;12.31;58.94
21706;BME280;11014;53.076;18.208;2022-12-29T03:19:53;100564.91;;;12.30;58.84
21706;BME280;11014;53.076;18.208;2022-12-29T03:22:29;100566.78;;;12.29;58.92
21706;BME280;11014;53.076;18.208;2022-12-29T03:25:08;100565.97;;;12.29;58.70
21706;BME280;11014;53.076;18.208;2022-12-29T03:27:39;100562.22;;;12.30;58.78
21706;BME280;11014;53.076;18.208;2022-12-29T03:30:09;100556.81;;;12.30;58.85
21706;BME280;11014;53.076;18.208;2022-12-29T03:32:39;100563.03;;;12.30;58.87
21706;BME280;11014;53.076;18.208;2022-12-29T03:35:13;100560.91;;;12.32;58.82
21706;BME280;11014;53.076;18.208;2022-12-29T03:37:44;100561.72;;;12.33;58.89
21706;BME280;11014;53.076;18.208;2022-12-29T03:40:16;100552.03;;;12.32;58.78
21706;BME280;11014;53.076;18.208;2022-12-29T03:42:44;100553.06;;;12.31;58.94
21706;BME280;11014;53.076;18.208;2022-12-29T03:45:13;100547.13;;;12.29;58.95
21706;BME280;11014;53.076;18.208;2022-12-29T03:47:41;100550.53;;;12.24;59.13
21706;BME280;11014;53.076;18.208;2022-12-29T03:50:11;100555.69;;;12.26;58.92
21706;BME280;11014;53.076;18.208;2022-12-29T03:52:41;100545.97;;;12.25;59.05
21706;BME280;11014;53.076;18.208;2022-12-29T03:55:10;100548.66;;;12.25;59.03
21706;BME280;11014;53.076;18.208;2022-12-29T03:57:39;100544.75;;;12.16;59.17
21706;BME280;11014;53.076;18.208;2022-12-29T04:00:12;100540.06;;;12.11;59.71
21706;BME280;11014;53.076;18.208;2022-12-29T04:02:48;100536.56;;;12.11;59.55
21706;BME280;11014;53.076;18.208;2022-12-29T04:05:24;100525.78;;;12.11;59.62
21706;BME280;11014;53.076;18.208;2022-12-29T04:07:54;100528.72;;;12.09;59.80
21706;BME280;11014;53.076;18.208;2022-12-29T04:10:24;100530.59;;;12.09;59.64
21706;BME280;11014;53.076;18.208;2022-12-29T04:12:56;100523.56;;;12.08;59.65
21706;BME280;11014;53.076;18.208;2022-12-29T04:15:25;100526.25;;;12.08;59.79
21706;BME280;11014;53.076;18.208;2022-12-29T04:17:54;100530.38;;;12.10;59.77
21706;BME280;11014;53.076;18.208;2022-12-29T04:20:22;100522.53;;;12.09;59.78
21706;BME280;11014;53.076;18.208;2022-12-29T04:23:10;100521.69;;;12.08;59.72
21706;BME280;11014;53.076;18.208;2022-12-29T04:25:39;100518.78;;;12.10;59.65
21706;BME280;11014;53.076;18.208;2022-12-29T04:28:09;100513.88;;;12.07;59.76
21706;BME280;11014;53.076;18.208;2022-12-29T04:30:51;100512.25;;;12.06;59.75
21706;BME280;11014;53.076;18.208;2022-12-29T04:33:30;100510.63;;;12.05;59.81
21706;BME280;11014;53.076;18.208;2022-12-29T04:35:59;100509.47;;;12.01;59.92
21706;BME280;11014;53.076;18.208;2022-12-29T04:38:28;100503.72;;;11.97;60.25
21706;BME280;11014;53.076;18.208;2022-12-29T04:41:01;100501.31;;;11.96;60.17
21706;BME280;11014;53.076;18.208;2022-12-29T04:43:30;100497.56;;;11.97;60.48
21706;BME280;11014;53.076;18.208;2022-12-29T04:46:40;100505.13;;;12.00;60.06
21706;BME280;11014;53.076;18.208;2022-12-29T04:49:19;100494.47;;;12.05;60.13
21706;BME280;11014;53.076;18.208;2022-12-29T04:51:53;100498.78;;;12.06;60.16
21706;BME280;11014;53.076;18.208;2022-12-29T04:54:29;100506.94;;;12.11;59.93
21706;BME280;11014;53.076;18.208;2022-12-29T04:57:12;100501.06;;;12.14;60.00
21706;BME280;11014;53.076;18.208;2022-12-29T04:59:40;100499.53;;;12.18;59.74
21706;BME280;11014;53.076;18.208;2022-12-29T05:02:09;100493.97;;;12.24;59.55
21706;BME280;11014;53.076;18.208;2022-12-29T05:04:38;100488.91;;;12.28;59.40
21706;BME280;11014;53.076;18.208;2022-12-29T05:07:07;100495.94;;;12.29;59.39
21706;BME280;11014;53.076;18.208;2022-12-29T05:09:35;100491.13;;;12.31;59.42
21706;BME280;11014;53.076;18.208;2022-12-29T05:12:04;100486.78;;;12.30;59.22
21706;BME280;11014;53.076;18.208;2022-12-29T05:14:33;100486.56;;;12.31;59.44
21706;BME280;11014;53.076;18.208;2022-12-29T05:17:05;100488.44;;;12.31;59.26
21706;BME280;11014;53.076;18.208;2022-12-29T05:19:34;100494.88;;;12.30;59.23
21706;BME280;11014;53.076;18.208;2022-12-29T05:22:04;100484.09;;;12.30;59.12
21706;BME280;11014;53.076;18.208;2022-12-29T05:24:33;100481.41;;;12.30;59.09
21706;BME280;11014;53.076;18.208;2022-12-29T05:27:01;100483.06;;;12.31;59.12
21706;BME280;11014;53.076;18.208;2022-12-29T05:30:13;100478.78;;;12.35;59.29
21706;BME280;11014;53.076;18.208;2022-12-29T05:32:41;100466.97;;;12.36;58.88
21706;BME280;11014;53.076;18.208;2022-12-29T05:35:10;100455.16;;;12.37;58.93
21706;BME280;11014;53.076;18.208;2022-12-29T05:37:38;100456.53;;;12.39;59.16
21706;BME280;11014;53.076;18.208;2022-12-29T05:40:07;100449.28;;;12.40;59.05
21706;BME280;11014;53.076;18.208;2022-12-29T05:42:36;100455.44;;;12.40;58.87
21706;BME280;11014;53.076;18.208;2022-12-29T05:45:33;100449.28;;;12.40;58.79
21706;BME280;11014;53.076;18.208;2022-12-29T05:48:28;100447.13;;;12.42;59.04
21706;BME280;11014;53.076;18.208;2022-12-29T05:51:23;100444.19;;;12.43;59.10
21706;BME280;11014;53.076;18.208;2022-12-29T05:53:53;100439.63;;;12.44;58.89
21706;BME280;11014;53.076;18.208;2022-12-29T05:56:23;100427.78;;;12.45;58.69
21706;BME280;11014;53.076;18.208;2022-12-29T05:58:57;100431.03;;;12.47;58.92
21706;BME280;11014;53.076;18.208;2022-12-29T06:01:26;100418.41;;;12.47;58.89
21706;BME280;11014;53.076;18.208;2022-12-29T06:03:54;100420.28;;;12.47;58.59
21706;BME280;11014;53.076;18.208;2022-12-29T06:06:23;100427.28;;;12.48;58.61
21706;BME280;11014;53.076;18.208;2022-12-29T06:08:55;100432.09;;;12.46;58.91
21706;BME280;11014;53.076;18.208;2022-12-29T06:11:36;100428.63;;;12.45;58.87
21706;BME280;11014;53.076;18.208;2022-12-29T06:14:05;100431.03;;;12.47;58.69
21706;BME280;11014;53.076;18.208;2022-12-29T06:16:34;100432.44;;;12.49;58.66
21706;BME280;11014;53.076;18.208;2022-12-29T06:19:06;100443.19;;;12.49;58.58
21706;BME280;11014;53.076;18.208;2022-12-29T06:21:34;100454.78;;;12.50;58.61
21706;BME280;11014;53.076;18.208;2022-12-29T06:24:02;100457.22;;;12.52;58.61
21706;BME280;11014;53.076;18.208;2022-12-29T06:26:33;100458.06;;;12.52;58.58
21706;BME280;11014;53.076;18.208;2022-12-29T06:29:02;100446.47;;;12.52;58.44
21706;BME280;11014;53.076;18.208;2022-12-29T06:31:30;100430.06;;;12.53;58.45
21706;BME280;11014;53.076;18.208;2022-12-29T06:34:02;100424.41;;;12.55;58.36
21706;BME280;11014;53.076;18.208;2022-12-29T06:36:35;100418.19;;;12.54;58.37
21706;BME280;11014;53.076;18.208;2022-12-29T06:39:03;100428.41;;;12.52;58.31
21706;BME280;11014;53.076;18.208;2022-12-29T06:41:32;100422.47;;;12.50;58.28
21706;BME280;11014;53.076;18.208;2022-12-29T06:44:23;100428.34;;;12.47;58.16
21706;BME280;11014;53.076;18.208;2022-12-29T06:46:57;100425.66;;;12.47;58.23
21706;BME280;11014;53.076;18.208;2022-12-29T06:52:50;100436.69;;;12.45;58.05
21706;BME280;11014;53.076;18.208;2022-12-29T06:55:19;100441.00;;;12.46;58.06
21706;BME280;11014;53.076;18.208;2022-12-29T06:57:53;100446.97;;;12.48;57.93
21706;BME280;11014;53.076;18.208;2022-12-29T07:00:25;100444.03;;;12.50;58.14
21706;BME280;11014;53.076;18.208;2022-12-29T07:02:54;100448.91;;;12.53;57.93
21706;BME280;11014;53.076;18.208;2022-12-29T07:05:26;100454.63;;;12.57;58.07
21706;BME280;11014;53.076;18.208;2022-12-29T07:08:03;100439.34;;;12.62;57.81
21706;BME280;11014;53.076;18.208;2022-12-29T07:10:33;100436.72;;;12.67;57.88
21706;BME280;11014;53.076;18.208;2022-12-29T07:15:54;100446.25;;;12.75;57.41
21706;BME280;11014;53.076;18.208;2022-12-29T07:18:24;100453.28;;;12.76;57.28
21706;BME280;11014;53.076;18.208;2022-12-29T07:21:14;100451.97;;;12.78;57.24
21706;BME280;11014;53.076;18.208;2022-12-29T07:23:41;100461.44;;;12.81;57.18
21706;BME280;11014;53.076;18.208;2022-12-29T07:26:14;100452.59;;;12.85;57.16
21706;BME280;11014;53.076;18.208;2022-12-29T07:28:46;100446.72;;;12.88;56.97
21706;BME280;11014;53.076;18.208;2022-12-29T07:31:19;100449.97;;;12.90;57.21
21706;BME280;11014;53.076;18.208;2022-12-29T07:33:52;100449.47;;;12.93;56.84
21706;BME280;11014;53.076;18.208;2022-12-29T07:36:21;100458.13;;;12.95;56.98
21706;BME280;11014;53.076;18.208;2022-12-29T07:38:50;100459.28;;;12.99;56.69
21706;BME280;11014;53.076;18.208;2022-12-29T07:41:20;100465.78;;;13.03;56.67
21706;BME280;11014;53.076;18.208;2022-12-29T07:43:48;100464.47;;;13.06;56.42
21706;BME280;11014;53.076;18.208;2022-12-29T07:46:46;100456.97;;;13.08;56.42
21706;BME280;11014;53.076;18.208;2022-12-29T07:49:26;100448.13;;;13.13;56.29
21706;BME280;11014;53.076;18.208;2022-12-29T07:51:56;100446.00;;;13.15;56.15
21706;BME280;11014;53.076;18.208;2022-12-29T07:54:25;100441.41;;;13.15;56.11
21706;BME280;11014;53.076;18.208;2022-12-29T07:56:53;100446.50;;;13.12;55.96
21706;BME280;11014;53.076;18.208;2022-12-29T07:59:22;100441.63;;;13.09;55.98
21706;BME280;11014;53.076;18.208;2022-12-29T08:01:50;100431.81;;;13.02;55.87
21706;BME280;11014;53.076;18.208;2022-12-29T08:04:22;100431.75;;;12.97;56.13
21706;BME280;11014;53.076;18.208;2022-12-29T08:07:30;100424.16;;;12.94;56.15
21706;BME280;11014;53.076;18.208;2022-12-29T08:10:01;100421.97;;;12.91;55.93
21706;BME280;11014;53.076;18.208;2022-12-29T08:12:30;100414.38;;;12.88;56.00
21706;BME280;11014;53.076;18.208;2022-12-29T08:14:58;100427.28;;;12.86;56.15
21706;BME280;11014;53.076;18.208;2022-12-29T08:17:26;100432.69;;;12.86;56.08
21706;BME280;11014;53.076;18.208;2022-12-29T08:20:47;100442.97;;;12.89;56.24
21706;BME280;11014;53.076;18.208;2022-12-29T08:23:23;100445.72;;;12.94;55.89
21706;BME280;11014;53.076;18.208;2022-12-29T08:26:55;100442.88;;;13.06;55.77
21706;BME280;11014;53.076;18.208;2022-12-29T08:29:30;100442.25;;;13.16;55.86
21706;BME280;11014;53.076;18.208;2022-12-29T08:31:59;100435.84;;;13.22;55.71
21706;BME280;11014;53.076;18.208;2022-12-29T08:34:27;100438.59;;;13.27;55.79
21706;BME280;11014;53.076;18.208;2022-12-29T08:39:56;100447.28;;;13.34;55.43
21706;BME280;11014;53.076;18.208;2022-12-29T08:42:25;100449.50;;;13.37;55.45
21706;BME280;11014;53.076;18.208;2022-12-29T08:45:09;100456.03;;;13.41;55.52
21706;BME280;11014;53.076;18.208;2022-12-29T08:51:22;100455.13;;;13.57;55.35
21706;BME280;11014;53.076;18.208;2022-12-29T08:53:55;100459.25;;;13.64;55.10
21706;BME280;11014;53.076;18.208;2022-12-29T08:56:24;100457.97;;;13.72;55.11
21706;BME280;11014;53.076;18.208;2022-12-29T08:58:56;100460.19;;;13.80;55.07
21706;BME280;11014;53.076;18.208;2022-12-29T09:01:25;100457.53;;;13.85;54.99
21706;BME280;11014;53.076;18.208;2022-12-29T09:03:53;100447.06;;;13.89;54.93
21706;BME280;11014;53.076;18.208;2022-12-29T09:06:44;100450.94;;;13.98;54.88
21706;BME280;11014;53.076;18.208;2022-12-29T09:09:13;100447.75;;;14.06;54.68
21706;BME280;11014;53.076;18.208;2022-12-29T09:11:44;100459.44;;;14.11;54.46
21706;BME280;11014;53.076;18.208;2022-12-29T09:14:14;100454.31;;;14.15;54.47
21706;BME280;11014;53.076;18.208;2022-12-29T09:17:31;100444.38;;;14.20;54.33
21706;BME280;11014;53.076;18.208;2022-12-29T09:20:13;100447.63;;;14.22;54.38
21706;BME280;11014;53.076;18.208;2022-12-29T09:22:42;100448.72;;;14.26;54.26
21706;BME280;11014;53.076;18.208;2022-12-29T09:25:13;100453.13;;;14.33;54.21
21706;BME280;11014;53.076;18.208;2022-12-29T09:27:42;100452.06;;;14.34;54.10
21706;BME280;11014;53.076;18.208;2022-12-29T09:30:11;100445.56;;;14.35;54.04
21706;BME280;11014;53.076;18.208;2022-12-29T09:32:40;100444.25;;;14.37;54.08
21706;BME280;11014;53.076;18.208;2022-12-29T09:35:12;100435.88;;;14.39;53.98
21706;BME280;11014;53.076;18.208;2022-12-29T09:37:42;100441.84;;;14.41;54.14
21706;BME280;11014;53.076;18.208;2022-12-29T09:40:17;100436.44;;;14.41;53.87
21706;BME280;11014;53.076;18.208;2022-12-29T09:42:57;100439.13;;;14.41;53.96
21706;BME280;11014;53.076;18.208;2022-12-29T09:45:46;100441.28;;;14.39;53.64
21706;BME280;11014;53.076;18.208;2022-12-29T09:48:17;100444.25;;;14.37;53.48
21706;BME280;11014;53.076;18.208;2022-12-29T09:50:55;100438.03;;;14.37;53.44
21706;BME280;11014;53.076;18.208;2022-12-29T09:53:45;100433.44;;;14.37;53.59
21706;BME280;11014;53.076;18.208;2022-12-29T09:56:16;100421.84;;;14.37;53.09
21706;BME280;11014;53.076;18.208;2022-12-29T09:58:51;100423.44;;;14.38;53.17
21706;BME280;11014;53.076;18.208;2022-12-29T10:03:59;100425.66;;;14.46;53.32
21706;BME280;11014;53.076;18.208;2022-12-29T10:09:37;100424.06;;;14.50;52.99
21706;BME280;11014;53.076;18.208;2022-12-29T10:12:46;100427.09;;;14.53;53.00
21706;BME280;11014;53.076;18.208;2022-12-29T10:16:05;100418.47;;;14.61;52.90
21706;BME280;11014;53.076;18.208;2022-12-29T10:27:36;100407.75;;;14.81;52.45
21706;BME280;11014;53.076;18.208;2022-12-29T10:30:22;100400.47;;;14.87;52.25
21706;BME280;11014;53.076;18.208;2022-12-29T10:33:01;100408.59;;;14.92;52.39
21706;BME280;11014;53.076;18.208;2022-12-29T10:35:38;100395.91;;;14.98;52.43
21706;BME280;11014;53.076;18.208;2022-12-29T10:38:12;100402.69;;;15.00;52.17
21706;BME280;11014;53.076;18.208;2022-12-29T10:40:58;100397.84;;;15.02;51.83
21706;BME280;11014;53.076;18.208;2022-12-29T10:43:37;100397.84;;;15.02;51.91
21706;BME280;11014;53.076;18.208;2022-12-29T10:46:34;100396.22;;;15.01;51.96
21706;BME280;11014;53.076;18.208;2022-12-29T10:49:40;100401.63;;;15.01;51.80
21706;BME280;11014;53.076;18.208;2022-12-29T10:52:14;100401.63;;;15.01;51.91
21706;BME280;11014;53.076;18.208;2022-12-29T10:57:40;100405.97;;;15.02;51.89
21706;BME280;11014;53.076;18.208;2022-12-29T11:00:30;100390.28;;;15.04;51.48
21706;BME280;11014;53.076;18.208;2022-12-29T11:03:12;100390.28;;;15.04;51.48
21706;BME280;11014;53.076;18.208;2022-12-29T11:05:54;100379.19;;;15.06;51.39
21706;BME280;11014;53.076;18.208;2022-12-29T11:08:30;100377.84;;;15.08;51.60
21706;BME280;11014;53.076;18.208;2022-12-29T11:11:12;100368.66;;;15.14;51.37
21706;BME280;11014;53.076;18.208;2022-12-29T11:13:56;100376.25;;;15.22;51.28
21706;BME280;11014;53.076;18.208;2022-12-29T11:16:30;100376.84;;;15.29;50.98
21706;BME280;11014;53.076;18.208;2022-12-29T11:22:22;100371.44;;;15.39;50.68
21706;BME280;11014;53.076;18.208;2022-12-29T11:25:19;100357.91;;;15.44;50.59
21706;BME280;11014;53.076;18.208;2022-12-29T11:30:59;100336.84;;;15.52;50.53
21706;BME280;11014;53.076;18.208;2022-12-29T11:33:36;100356.34;;;15.54;50.69
21706;BME280;11014;53.076;18.208;2022-12-29T11:36:11;100346.03;;;15.61;50.60
21706;BME280;11014;53.076;18.208;2022-12-29T11:38:51;100345.78;;;15.67;50.50
21706;BME280;11014;53.076;18.208;2022-12-29T11:41:26;100344.44;;;15.70;50.59
21706;BME280;11014;53.076;18.208;2022-12-29T11:47:11;100338.47;;;15.73;50.46
21706;BME280;11014;53.076;18.208;2022-12-29T11:49:49;100335.22;;;15.86;50.32
21706;BME280;11014;53.076;18.208;2022-12-29T11:55:26;100331.78;;;16.70;50.73
21706;BME280;11014;53.076;18.208;2022-12-29T11:57:56;100323.47;;;17.10;50.13
21706;BME280;11014;53.076;18.208;2022-12-29T12:00:36;100330.25;;;17.46;49.82
21706;BME280;11014;53.076;18.208;2022-12-29T12:03:14;100316.28;;;17.68;48.94
21706;BME280;11014;53.076;18.208;2022-12-29T12:06:01;100322.81;;;17.96;48.04
21706;BME280;11014;53.076;18.208;2022-12-29T12:11:39;100316.97;;;18.36;47.52
21706;BME280;11014;53.076;18.208;2022-12-29T12:17:57;100313.53;;;18.54;46.14
21706;BME280;11014;53.076;18.208;2022-12-29T12:25:43;100302.50;;;19.07;45.08
21706;BME280;11014;53.076;18.208;2022-12-29T12:28:24;100312.59;;;19.25;44.23
21706;BME280;11014;53.076;18.208;2022-12-29T12:31:03;100320.53;;;19.40;44.18
21706;BME280;11014;53.076;18.208;2022-12-29T12:33:38;100322.00;;;19.51;43.97
21706;BME280;11014;53.076;18.208;2022-12-29T12:36:30;100312.66;;;19.57;43.45
21706;BME280;11014;53.076;18.208;2022-12-29T12:39:11;100317.34;;;19.70;44.06
21706;BME280;11014;53.076;18.208;2022-12-29T12:50:08;100304.78;;;19.88;42.19
21706;BME280;11014;53.076;18.208;2022-12-29T13:04:23;100298.16;;;20.07;41.33
21706;BME280;11014;53.076;18.208;2022-12-29T13:09:46;100300.56;;;19.95;40.96
21706;BME280;11014;53.076;18.208;2022-12-29T13:17:53;100295.72;;;20.06;41.52
21706;BME280;11014;53.076;18.208;2022-12-29T13:20:33;100314.22;;;20.09;40.47
21706;BME280;11014;53.076;18.208;2022-12-29T13:40:21;100321.34;;;19.91;40.67
21706;BME280;11014;53.076;18.208;2022-12-29T13:42:55;100315.66;;;19.74;40.65
21706;BME280;11014;53.076;18.208;2022-12-29T13:45:25;100318.31;;;19.61;40.56
21706;BME280;11014;53.076;18.208;2022-12-29T13:47:57;100319.38;;;19.46;40.72
21706;BME280;11014;53.076;18.208;2022-12-29T14:01:27;100327.84;;;18.36;42.17
21706;BME280;11014;53.076;18.208;2022-12-29T14:03:58;100331.41;;;18.08;42.57
21706;BME280;11014;53.076;18.208;2022-12-29T14:06:29;100336.00;;;17.84;43.22
21706;BME280;11014;53.076;18.208;2022-12-29T14:08:58;100321.47;;;17.64;43.45
21706;BME280;11014;53.076;18.208;2022-12-29T14:11:35;100329.69;;;17.49;43.85
21706;BME280;11014;53.076;18.208;2022-12-29T14:14:18;100330.91;;;17.33;44.02
21706;BME280;11014;53.076;18.208;2022-12-29T14:16:47;100335.88;;;17.21;44.23
21706;BME280;11014;53.076;18.208;2022-12-29T14:19:18;100336.47;;;17.13;44.37
21706;BME280;11014;53.076;18.208;2022-12-29T14:21:57;100337.34;;;17.03;44.67
21706;BME280;11014;53.076;18.208;2022-12-29T14:34:58;100332.66;;;16.50;45.98
21706;BME280;11014;53.076;18.208;2022-12-29T14:37:34;100341.09;;;16.38;46.36
21706;BME280;11014;53.076;18.208;2022-12-29T14:40:24;100338.41;;;16.33;46.34
21706;BME280;11014;53.076;18.208;2022-12-29T14:42:56;100328.66;;;16.27;46.45
21706;BME280;11014;53.076;18.208;2022-12-29T14:45:27;100330.84;;;16.25;46.71
21706;BME280;11014;53.076;18.208;2022-12-29T14:47:56;100330.84;;;16.25;46.80
21706;BME280;11014;53.076;18.208;2022-12-29T14:50:39;100325.97;;;16.22;46.94
21706;BME280;11014;53.076;18.208;2022-12-29T14:56:11;100318.63;;;16.18;47.25
21706;BME280;11014;53.076;18.208;2022-12-29T14:58:53;100320.56;;;16.17;47.55
21706;BME280;11014;53.076;18.208;2022-12-29T15:01:24;100324.63;;;16.15;47.63
21706;BME280;11014;53.076;18.208;2022-12-29T15:03:54;100321.66;;;16.11;47.71
21706;BME280;11014;53.076;18.208;2022-12-29T15:06:27;100318.41;;;16.09;47.87
21706;BME280;11014;53.076;18.208;2022-12-29T15:09:04;100321.91;;;16.10;47.87
21706;BME280;11014;53.076;18.208;2022-12-29T15:16:53;100312.44;;;16.07;48.35
21706;BME280;11014;53.076;18.208;2022-12-29T15:19:22;100321.66;;;16.06;48.13
21706;BME280;11014;53.076;18.208;2022-12-29T15:21:54;100320.03;;;16.05;48.18
21706;BME280;11014;53.076;18.208;2022-12-29T15:24:23;100323.81;;;16.04;48.45
21706;BME280;11014;53.076;18.208;2022-12-29T15:26:52;100319.22;;;16.05;48.34
21706;BME280;11014;53.076;18.208;2022-12-29T15:29:32;100321.38;;;16.02;48.40
21706;BME280;11014;53.076;18.208;2022-12-29T15:34:57;100323.03;;;16.04;48.37
21706;BME280;11014;53.076;18.208;2022-12-29T15:37:32;100325.16;;;16.01;48.69
21706;BME280;11014;53.076;18.208;2022-12-29T15:40:02;100330.06;;;15.99;48.78
21706;BME280;11014;53.076;18.208;2022-12-29T15:42:49;100320.56;;;15.97;48.61
21706;BME280;11014;53.076;18.208;2022-12-29T15:45:20;100307.56;;;15.94;48.88
21706;BME280;11014;53.076;18.208;2022-12-29T15:47:55;100316.00;;;15.92;48.85
21706;BME280;11014;53.076;18.208;2022-12-29T15:50:36;100305.69;;;15.89;48.94
21706;BME280;11014;53.076;18.208;2022-12-29T15:53:23;100311.91;;;15.85;49.01
21706;BME280;11014;53.076;18.208;2022-12-29T15:58:50;100314.63;;;15.75;49.14
21706;BME280;11014;53.076;18.208;2022-12-29T16:01:32;100311.94;;;15.70;49.40
21706;BME280;11014;53.076;18.208;2022-12-29T16:04:11;100309.22;;;15.65;49.50