sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31455;DHT22;18084;53.028;8.834;2022-09-16T01:30:40;11.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T01:36:09;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T01:42:30;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T01:44:46;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T01:53:02;12.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T01:55:56;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T01:58:44;9.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:01:21;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:03:58;12.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:06:27;12.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:08:57;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:11:27;12.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:14:23;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:17:10;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:19:44;12.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:22:17;9.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:24:47;12.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:27:15;12.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:29:55;10.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:32:27;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:34:54;11.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:37:33;13.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:40:04;9.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:42:34;11.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:45:03;12.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:47:45;11.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:50:40;11.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:53:25;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:55:59;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T02:58:28;13.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T03:00:54;12.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T03:08:48;11.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T03:27:41;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T03:30:11;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T03:32:54;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T03:35:44;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T03:38:18;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T03:40:47;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T03:43:40;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T03:46:19;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T03:49:09;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T03:51:35;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T03:54:10;11.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T03:56:44;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:01:59;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:04:51;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:07:34;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:10:03;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:12:39;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:15:30;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:18:28;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:21:23;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:24:13;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:27:28;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:30:29;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:33:06;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:35:35;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:38:34;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:41:18;10.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:44:27;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:46:57;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:49:32;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:52:01;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:54:26;10.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:56:55;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T04:59:25;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:01:50;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:04:19;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:06:47;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:09:22;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:11:48;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:14:14;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:16:40;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:19:10;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:21:39;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:24:14;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:26:41;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:29:17;10.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:31:52;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:34:28;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:37:35;10.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:40:18;10.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:43:48;10.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T05:58:15;11.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T06:00:40;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T06:03:06;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T06:05:32;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T06:07:58;11.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T06:10:24;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T06:12:49;11.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T06:15:15;12.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T06:17:40;12.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T06:20:06;12.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T06:22:33;12.40;97.60
31455;DHT22;18084;53.028;8.834;2022-09-16T06:30:03;12.70;89.20
31455;DHT22;18084;53.028;8.834;2022-09-16T06:32:30;12.80;86.80
31455;DHT22;18084;53.028;8.834;2022-09-16T06:34:55;12.80;80.80
31455;DHT22;18084;53.028;8.834;2022-09-16T06:37:21;13.00;80.20
31455;DHT22;18084;53.028;8.834;2022-09-16T06:39:47;13.10;65.40
31455;DHT22;18084;53.028;8.834;2022-09-16T06:42:12;13.20;63.60
31455;DHT22;18084;53.028;8.834;2022-09-16T06:44:38;13.30;63.30
31455;DHT22;18084;53.028;8.834;2022-09-16T06:47:03;13.50;50.10
31455;DHT22;18084;53.028;8.834;2022-09-16T06:49:29;13.60;42.70
31455;DHT22;18084;53.028;8.834;2022-09-16T06:51:55;13.80;32.90
31455;DHT22;18084;53.028;8.834;2022-09-16T06:54:21;13.90;12.70
31455;DHT22;18084;53.028;8.834;2022-09-16T06:56:46;14.20;5.10
31455;DHT22;18084;53.028;8.834;2022-09-16T06:59:12;14.40;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T07:01:39;14.50;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T07:04:07;14.70;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T07:06:35;15.10;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T07:09:01;15.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T07:11:26;15.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T07:13:52;15.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T07:16:20;15.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T07:18:46;16.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T07:21:14;16.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T07:23:41;16.00;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T07:26:15;16.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T07:28:42;15.80;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T07:31:11;15.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T07:33:41;15.60;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T07:36:08;15.90;65.80
31455;DHT22;18084;53.028;8.834;2022-09-16T07:38:34;16.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T07:41:07;15.90;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T07:43:33;16.00;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T07:46:00;16.00;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T07:48:28;16.30;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T07:50:59;16.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T07:53:25;16.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T07:55:52;17.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T07:58:18;18.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:00:44;18.40;25.30
31455;DHT22;18084;53.028;8.834;2022-09-16T08:03:09;18.50;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T08:05:35;18.70;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T08:08:01;18.80;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T08:10:26;19.20;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T08:12:52;19.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:15:18;19.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:17:43;19.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:20:09;19.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:22:34;19.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:25:00;19.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:27:25;20.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:29:52;20.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:32:17;19.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:34:43;20.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:37:08;20.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:39:34;20.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:42:30;20.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:45:14;20.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:50:25;21.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:52:52;20.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:55:34;21.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T08:58:13;22.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T09:00:42;21.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T09:03:33;21.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T09:06:01;21.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T09:13:50;22.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T09:27:57;20.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T09:30:26;20.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T09:33:31;19.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T09:39:08;19.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T09:46:56;19.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T09:49:30;20.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T09:52:01;19.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T09:54:34;19.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T09:57:13;19.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T09:59:49;19.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:02:19;19.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:04:45;18.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:07:14;18.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:09:54;18.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:12:31;17.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:14:57;18.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:17:25;18.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:23:01;19.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:25:29;19.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:28:27;19.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:30:54;19.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:33:34;19.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:36:06;18.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:38:41;19.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:44:22;18.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:46:58;18.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:49:37;18.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:52:24;18.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:54:50;18.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T10:57:26;17.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T11:00:18;17.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T11:03:14;18.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T11:06:33;18.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T11:14:41;18.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T11:17:29;18.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T11:20:22;18.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T11:23:19;18.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T11:31:33;18.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T11:34:03;18.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T11:39:43;17.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T11:45:21;17.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T11:48:07;18.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T11:53:25;17.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T11:58:28;16.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T12:00:57;16.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T12:03:43;15.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T12:06:14;16.00;25.30
31455;DHT22;18084;53.028;8.834;2022-09-16T12:09:03;16.20;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T12:11:34;16.70;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T12:14:27;17.10;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T12:17:13;17.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T12:19:56;17.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T12:22:32;17.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T12:25:12;18.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T12:27:49;18.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T12:30:19;18.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T12:35:23;18.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T12:37:52;18.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T12:43:20;17.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T12:57:42;15.90;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T13:00:21;15.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T13:02:53;15.80;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T13:05:31;16.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T13:08:02;16.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T13:10:37;16.50;94.10
31455;DHT22;18084;53.028;8.834;2022-09-16T13:13:05;16.60;1.80
31455;DHT22;18084;53.028;8.834;2022-09-16T13:15:38;16.70;92.90
31455;DHT22;18084;53.028;8.834;2022-09-16T13:18:25;16.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T13:21:06;17.00;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T13:23:42;17.30;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T13:26:09;17.30;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T13:33:37;17.00;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T13:38:53;15.60;17.10
31455;DHT22;18084;53.028;8.834;2022-09-16T13:41:37;15.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T13:49:46;14.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T13:52:20;14.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T13:54:48;14.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T14:02:49;14.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T14:05:39;14.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T14:11:23;14.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T14:14:11;14.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T14:16:41;14.80;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T14:21:46;14.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T14:24:18;14.80;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T14:26:54;14.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T14:29:24;14.70;96.30
31455;DHT22;18084;53.028;8.834;2022-09-16T14:31:54;14.70;34.90
31455;DHT22;18084;53.028;8.834;2022-09-16T14:34:39;14.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T14:37:04;14.60;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T14:39:30;14.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T14:41:59;14.50;33.30
31455;DHT22;18084;53.028;8.834;2022-09-16T14:44:39;14.40;50.00
31455;DHT22;18084;53.028;8.834;2022-09-16T14:47:17;14.40;8.90
31455;DHT22;18084;53.028;8.834;2022-09-16T14:49:48;14.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T14:52:23;14.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T14:54:49;14.30;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T14:57:24;14.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T14:59:52;14.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T15:05:28;14.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T15:08:07;13.90;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T15:10:35;13.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T15:13:04;13.60;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T15:15:34;13.50;1.00
31455;DHT22;18084;53.028;8.834;2022-09-16T15:18:23;13.30;9.00
31455;DHT22;18084;53.028;8.834;2022-09-16T15:21:16;13.20;21.50
31455;DHT22;18084;53.028;8.834;2022-09-16T15:23:46;13.10;74.60
31455;DHT22;18084;53.028;8.834;2022-09-16T15:26:30;12.90;73.40
31455;DHT22;18084;53.028;8.834;2022-09-16T15:29:10;12.70;91.10
31455;DHT22;18084;53.028;8.834;2022-09-16T15:31:39;12.70;99.10
31455;DHT22;18084;53.028;8.834;2022-09-16T15:34:20;12.60;98.50
31455;DHT22;18084;53.028;8.834;2022-09-16T15:36:57;12.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T15:39:36;12.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T15:42:04;12.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T15:44:33;12.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T15:46:59;12.20;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T15:49:27;12.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T15:51:53;12.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T15:54:22;12.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T15:56:51;12.10;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:00:13;12.00;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:02:45;11.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:05:20;11.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:07:53;11.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:10:24;11.90;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:12:51;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:15:21;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:17:48;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:20:15;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:22:41;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:25:11;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:27:38;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:30:04;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:32:30;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:34:56;11.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:37:25;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:39:50;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:42:16;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:44:41;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:47:08;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:49:37;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:52:04;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:54:31;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:56:57;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T16:59:24;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:01:52;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:04:17;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:06:43;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:09:09;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:11:36;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:14:06;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:16:34;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:19:00;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:21:31;11.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:23:57;11.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:26:25;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:28:51;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:31:19;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:33:46;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:36:13;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:38:39;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:41:08;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:43:34;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:46:00;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:48:26;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:50:52;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:53:18;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:55:44;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T17:58:10;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:00:37;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:03:03;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:05:31;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:07:57;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:10:22;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:12:48;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:15:14;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:17:39;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:20:05;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:22:31;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:24:56;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:27:43;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:30:08;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:32:34;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:34:59;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:37:24;11.30;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:39:50;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:42:16;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:44:41;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:47:07;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:49:32;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:52:07;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:54:35;11.40;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:57:01;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T18:59:29;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:01:57;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:04:25;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:06:52;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:09:20;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:11:46;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:14:12;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:16:40;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:19:07;11.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:21:33;11.50;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:24:02;11.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:26:33;11.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:28:59;11.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:31:26;11.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:33:54;11.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:36:21;11.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:38:48;11.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:41:15;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:43:41;11.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:46:08;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:48:35;11.60;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:51:03;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:53:28;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:56:02;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T19:58:30;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T20:01:10;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T20:03:37;11.70;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T20:06:12;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T20:08:39;11.80;99.90
31455;DHT22;18084;53.028;8.834;2022-09-16T20:11:16;11.80;99.90