sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53294;DHT22;39181;53.440;5.644;2022-10-23T00:01:38;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:04:12;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:06:39;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:09:07;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:11:34;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:14:03;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:16:29;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:18:55;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:21:21;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:23:47;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:26:13;10.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:28:46;10.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:31:13;10.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:33:39;10.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:36:06;10.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:38:32;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:40:57;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:43:26;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:45:52;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:48:18;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:50:45;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:53:12;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:55:38;10.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T00:58:10;10.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:00:51;10.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:03:19;10.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:08:55;10.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:11:35;10.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:17:19;10.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:26:10;10.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:28:47;10.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:31:17;10.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:33:48;9.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:36:19;9.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:38:58;9.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:41:54;9.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:44:28;9.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:46:56;9.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:49:23;9.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:51:55;9.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:54:23;9.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:56:50;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T01:59:21;9.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:01:49;9.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:04:20;9.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:06:46;9.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:09:12;9.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:11:51;9.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:17:16;9.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:19:55;9.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:22:35;9.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:25:12;9.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:27:44;9.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:30:12;9.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:32:41;9.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:35:08;9.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:37:34;9.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:40:00;9.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:42:29;9.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:46:07;9.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:48:17;9.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:51:05;9.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:53:40;9.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:56:18;9.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T02:59:45;9.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:01:56;9.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:04:25;9.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:06:52;9.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:09:18;9.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:11:43;8.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:14:11;8.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:16:37;8.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:19:03;8.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:21:28;8.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:23:54;8.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:26:20;8.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:28:45;8.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:31:11;8.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:33:36;8.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:36:02;8.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:38:27;8.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:40:53;8.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:43:18;8.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:45:44;8.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:48:09;8.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:50:35;8.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:53:01;8.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:55:26;8.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T03:57:53;8.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:00:19;8.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:02:45;8.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:05:11;8.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:07:36;8.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:10:03;8.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:12:29;8.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:14:55;8.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:17:20;8.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:19:46;8.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:22:11;8.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:24:37;9.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:27:03;9.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:29:28;9.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:31:56;9.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:34:22;9.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:36:47;9.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:39:13;9.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:41:39;9.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:44:05;9.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:46:31;9.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:48:56;9.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:51:22;9.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:53:48;9.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:56:14;9.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T04:58:41;9.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:01:07;9.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:03:35;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:06:01;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:08:27;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:10:52;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:13:18;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:15:49;9.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:18:21;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:20:50;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:23:17;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:25:44;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:28:10;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:30:36;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:33:02;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:35:28;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:37:55;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:40:21;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:42:48;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:45:14;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:47:42;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:50:07;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:52:33;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:54:59;9.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:57:24;9.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T05:59:50;9.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:02:15;9.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:04:41;9.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:07:06;9.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:09:32;9.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:11:57;9.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:14:23;9.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:16:48;9.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:19:14;9.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:21:40;9.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:24:06;9.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:26:32;9.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:28:58;10.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:31:23;10.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:33:51;10.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:36:17;10.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:38:43;10.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:41:14;10.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:43:41;10.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:46:06;10.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:48:32;10.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:50:58;10.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:53:23;10.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:55:50;10.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T06:58:17;10.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:00:42;10.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:03:09;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:05:35;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:08:00;10.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:10:28;10.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:12:53;10.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:15:28;10.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:17:54;10.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:20:21;10.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:22:53;10.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:25:20;10.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:27:46;10.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:30:12;11.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:32:38;11.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:35:04;11.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:37:30;11.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:39:55;11.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:42:21;11.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:44:46;11.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:47:12;11.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:49:37;11.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:52:06;11.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:54:32;11.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:56:58;11.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T07:59:24;11.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:01:49;11.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:04:16;11.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:06:41;11.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:09:07;11.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:11:33;11.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:14:03;11.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:16:30;11.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:18:56;11.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:21:22;11.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:23:48;11.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:26:14;11.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:28:39;11.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:31:07;11.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:33:32;11.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:35:58;11.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:38:23;11.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:40:49;12.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:43:31;12.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:45:59;12.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:48:42;12.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:51:33;12.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:54:07;12.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T08:56:41;12.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:02:15;12.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:04:44;12.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:07:38;12.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:18:41;12.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:21:08;12.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:23:34;12.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:26:01;12.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:28:30;12.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:31:09;13.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:33:36;13.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:38:32;13.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:41:06;13.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:43:32;13.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:46:03;13.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:48:30;13.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:51:01;13.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:53:38;13.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:56:28;13.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T09:58:58;13.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T10:01:29;13.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T10:03:55;13.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T10:06:25;13.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T10:08:53;13.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T10:11:36;13.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T10:17:29;13.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T10:29:04;13.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T10:34:12;13.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T10:36:50;14.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T10:39:37;14.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T10:55:42;14.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T10:58:30;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:01:02;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:03:45;14.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:06:15;14.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:08:43;14.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:11:16;14.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:13:43;14.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:16:28;14.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:21:57;14.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:30:24;15.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:38:15;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:40:48;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:43:32;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:48:54;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:51:39;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:56:38;15.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T11:59:30;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:02:32;15.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:07:57;15.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:16:03;15.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:18:30;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:20:56;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:23:43;15.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:28:59;16.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:31:40;16.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:36:58;16.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:39:29;16.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:41:55;16.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:44:22;16.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:46:56;15.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:49:25;15.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:52:05;15.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:54:32;15.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:57:18;15.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T12:59:45;15.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:02:37;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:05:05;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:07:38;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:10:05;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:12:33;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:17:37;15.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:20:22;15.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:22:57;15.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:25:25;15.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:28:04;15.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:30:36;15.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:33:29;15.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:36:00;15.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:38:32;15.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:40:59;15.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:43:26;15.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:45:52;15.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:48:19;15.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:50:45;15.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:53:11;15.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:55:38;15.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T13:58:05;15.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:00:30;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:02:56;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:05:21;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:07:47;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:10:13;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:12:39;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:15:06;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:17:33;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:19:58;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:22:24;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:24:49;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:27:15;15.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:29:41;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:32:06;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:34:32;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:36:57;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:39:23;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:41:49;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:44:14;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:46:40;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:49:05;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:51:31;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:54:01;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:56:28;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T14:58:54;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:01:27;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:03:53;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:06:20;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:08:48;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:11:14;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:13:40;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:16:07;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:18:34;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:21:01;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:23:26;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:26:00;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:28:26;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:30:52;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:33:17;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:35:43;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:38:09;15.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:40:34;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:43:00;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:45:25;15.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:47:51;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:50:17;15.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:52:42;15.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:55:08;15.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T15:57:38;14.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:00:09;14.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:02:36;14.80;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:05:02;14.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:07:27;14.70;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:09:53;14.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:12:19;14.60;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:14:45;14.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:17:10;14.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:19:37;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:22:03;14.50;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:24:29;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:26:55;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:29:22;14.40;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:31:50;14.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:34:17;14.30;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:36:42;14.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:39:10;14.20;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:41:36;14.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:44:02;14.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:46:28;14.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:48:53;14.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:51:22;14.10;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:53:48;14.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:56:16;14.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T16:58:42;14.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T17:01:10;14.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T17:03:38;14.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T17:06:08;13.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T17:08:34;14.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T17:11:07;13.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T17:13:34;14.00;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T17:16:16;13.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T17:18:43;13.90;99.90
53294;DHT22;39181;53.440;5.644;2022-10-23T17:21:09;14.00;99.90