sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17848;SDS011;9050;48.746;9.232;2022-07-18T00:02:11;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:04:38;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:07:05;0.17;;;0.17;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:09:32;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:12:00;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:14:27;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:16:54;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:19:21;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:21:48;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:24:15;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:26:42;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:29:10;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:31:37;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:34:04;0.15;;;0.15;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:36:31;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:38:58;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:41:25;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:43:52;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:46:21;0.17;;;0.17;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:48:49;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:51:16;0.17;;;0.17;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:53:44;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:56:11;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T00:58:39;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:01:06;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:03:52;0.15;;;0.15;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:06:19;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:08:46;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:11:13;0.17;;;0.17;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:13:40;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:16:07;0.13;;;0.13;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:18:34;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:21:03;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:23:29;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:25:56;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:28:23;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:30:50;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:33:17;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:35:44;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:38:12;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:40:39;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:43:07;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:45:33;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:48:00;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:50:27;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:52:54;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:55:23;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T01:57:50;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:00:17;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:02:44;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:05:10;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:07:38;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:10:07;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:12:37;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:15:06;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:17:36;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:20:03;0.38;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:22:32;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:24:59;0.22;;;0.22;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:27:25;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:29:54;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:32:21;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:34:48;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:37:16;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:39:43;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:42:10;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:44:37;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:47:05;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:49:32;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:52:00;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:54:30;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:56:58;0.28;;;0.28;;
17848;SDS011;9050;48.746;9.232;2022-07-18T02:59:25;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:01:53;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:04:21;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:06:49;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:09:17;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:11:44;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:14:11;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:16:38;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:19:05;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:21:33;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:24:00;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:26:27;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:28:54;0.28;;;0.28;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:31:22;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:33:49;0.22;;;0.22;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:36:16;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:38:44;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:41:12;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:43:39;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:46:06;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:48:33;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:51:01;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:53:28;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:55:57;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T03:58:24;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:00:51;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:03:18;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:05:45;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:08:12;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:10:39;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:13:07;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:15:35;0.28;;;0.28;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:18:03;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:20:31;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:22:59;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:25:27;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:27:55;0.28;;;0.28;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:30:24;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:32:52;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:35:20;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:37:47;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:40:14;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:42:42;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:45:09;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:47:38;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:50:05;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:52:36;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:55:04;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T04:57:32;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:00:00;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:02:27;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:04:56;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:07:23;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:09:50;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:12:16;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:14:48;0.17;;;0.17;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:17:15;0.13;;;0.13;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:19:42;0.05;;;0.05;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:22:11;0.03;;;0.03;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:24:38;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:27:05;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:29:31;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:31:58;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:34:26;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:36:53;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:39:21;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:41:48;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:44:15;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:46:44;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:49:11;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:51:38;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:54:05;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:56:34;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T05:59:01;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:01:29;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:03:56;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:06:23;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:08:50;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:11:17;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:13:45;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:16:12;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:18:39;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:21:06;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:23:33;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:26:01;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:28:28;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:30:56;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:33:24;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:35:51;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:38:18;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:40:45;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:43:11;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:45:44;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:48:12;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:50:39;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:53:06;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:55:33;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T06:58:00;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:00:27;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:02:54;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:05:22;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:07:49;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:10:17;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:12:45;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:15:14;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:17:43;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:20:11;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:22:44;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:25:12;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:27:40;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:30:08;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:32:35;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:35:03;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:37:32;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:40:00;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:42:28;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:44:55;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:47:22;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:49:50;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:52:17;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:54:45;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:57:14;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T07:59:40;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:02:07;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:04:36;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:07:03;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:09:30;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:11:57;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:14:25;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:16:52;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:19:19;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:21:46;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:24:13;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:26:40;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:29:07;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:31:35;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:34:02;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:36:29;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:38:56;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:41:23;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:43:50;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:46:18;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:48:48;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:51:17;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:53:46;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:56:13;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T08:58:40;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:01:07;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:03:34;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:06:06;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:08:34;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:11:03;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:13:37;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:16:08;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:18:36;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:21:07;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:23:38;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:26:07;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:28:47;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:31:19;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:33:53;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:36:21;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:38:49;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:41:16;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:43:48;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:46:16;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:48:43;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:51:10;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:53:39;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:56:08;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T09:58:37;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:01:06;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:03:35;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:06:04;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:08:32;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:11:03;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:13:32;0.10;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:16:00;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:18:28;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:20:58;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:23:30;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:26:16;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:31:40;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:34:26;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:37:07;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:39:35;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:42:20;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:44:49;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:47:18;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:52:58;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:55:31;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T10:58:18;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:00:49;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:03:21;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:05:53;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:08:21;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:13:48;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:16:16;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:21:43;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:24:11;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:26:42;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:29:12;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:31:44;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:34:12;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:36:41;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:39:08;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:41:37;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:44:10;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:46:46;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:49:13;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:51:41;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:54:09;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:56:44;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T11:59:13;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:01:42;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:04:17;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:06:45;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:09:32;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:12:06;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:14:34;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:17:04;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:19:32;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:22:04;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:24:33;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:27:08;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:32:43;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:35:12;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:37:50;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:40:19;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:42:46;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:45:13;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:47:40;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:50:09;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:52:36;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:55:03;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:57:31;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T12:59:58;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:02:25;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:04:53;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:07:21;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:09:47;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:12:14;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:14:42;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:17:09;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:19:35;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:22:04;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:24:31;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:26:58;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:29:24;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:31:52;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:34:19;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:36:49;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:39:19;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:41:46;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:44:13;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:46:40;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:49:08;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:51:36;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:54:04;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:56:33;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T13:59:00;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:01:27;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:03:54;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:06:21;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:08:48;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:11:15;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:13:43;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:16:10;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:18:37;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:21:04;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:23:31;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:25:58;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:28:25;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:30:53;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:33:20;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:35:47;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:38:14;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:40:41;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:43:08;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:45:35;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:48:04;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:50:34;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:53:00;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:55:27;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T14:57:54;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T15:00:21;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T15:02:48;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T15:05:16;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T15:07:43;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T15:10:11;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T15:12:38;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T15:15:05;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T15:17:34;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T15:20:01;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-18T15:22:30;0.00;;;0.00;;