sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70635;SDS011;58206;47.310;19.502;2024-02-21T00:01:38;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:04:22;0.30;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:07:07;0.10;;;0.05;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:09:51;0.13;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:12:36;0.20;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:15:20;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:18:05;0.30;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:20:49;0.10;;;0.05;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:23:34;0.45;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:26:18;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:29:03;0.43;;;0.23;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:31:48;0.80;;;0.45;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:34:33;0.45;;;0.30;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:37:18;0.20;;;0.05;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:40:02;0.10;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:42:46;0.60;;;0.33;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:45:31;0.65;;;0.30;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:48:15;0.70;;;0.70;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:51:00;0.30;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:53:44;0.40;;;0.25;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:56:29;1.43;;;1.17;;
70635;SDS011;58206;47.310;19.502;2024-02-21T00:59:14;1.08;;;0.68;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:01:58;0.03;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:04:43;0.15;;;0.08;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:07:28;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:10:12;0.30;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:12:57;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:15:41;0.08;;;0.03;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:18:25;2.38;;;0.35;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:21:10;0.32;;;0.13;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:23:54;0.37;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:26:39;1.42;;;1.33;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:29:23;0.10;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:32:07;0.40;;;0.38;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:34:52;0.20;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:37:37;0.23;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:40:21;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:43:14;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:45:59;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:48:43;0.85;;;0.47;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:51:30;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:54:16;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:57:01;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T01:59:46;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:02:31;0.25;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:05:15;0.20;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:08:01;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:10:45;0.40;;;0.15;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:13:30;0.52;;;0.35;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:16:14;0.25;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:18:59;0.90;;;0.87;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:21:45;0.35;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:24:30;0.75;;;0.43;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:27:14;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:29:59;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:32:44;1.50;;;0.47;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:35:29;0.03;;;0.03;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:38:13;0.30;;;0.15;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:40:59;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:43:43;0.43;;;0.43;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:46:27;1.50;;;0.57;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:49:12;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:51:56;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:54:41;0.50;;;0.40;;
70635;SDS011;58206;47.310;19.502;2024-02-21T02:57:25;0.52;;;0.38;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:00:10;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:02:55;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:05:39;0.10;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:08:24;0.35;;;0.15;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:11:08;2.28;;;1.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:13:52;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:16:37;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:19:21;0.03;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:22:06;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:24:50;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:27:35;0.23;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:30:19;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:33:05;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:35:49;0.17;;;0.08;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:38:33;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:41:18;0.30;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:44:02;0.75;;;0.70;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:46:46;2.28;;;1.02;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:49:31;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:52:15;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:55:01;0.33;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T03:57:45;0.10;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:00:31;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:03:15;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:05:59;0.28;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:08:45;0.13;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:11:29;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:14:13;0.30;;;0.22;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:16:58;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:19:42;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:22:26;0.80;;;0.57;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:25:11;0.08;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:27:55;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:30:39;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:33:24;2.05;;;1.50;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:36:08;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:38:53;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:41:37;0.08;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:44:22;0.68;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:47:06;0.20;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:49:50;0.20;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:52:35;0.20;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:55:19;0.90;;;0.52;;
70635;SDS011;58206;47.310;19.502;2024-02-21T04:58:04;0.10;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:00:48;0.20;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:03:32;0.30;;;0.13;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:06:17;0.95;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:09:01;1.00;;;0.90;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:11:46;0.08;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:14:30;0.05;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:17:15;0.47;;;0.33;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:19:59;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:22:43;0.45;;;0.25;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:25:28;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:28:12;7.57;;;3.25;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:30:56;4.93;;;3.07;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:33:41;21.63;;;12.60;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:36:26;26.70;;;20.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:39:13;18.42;;;12.60;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:41:57;0.93;;;0.68;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:44:42;1.73;;;1.63;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:47:26;0.68;;;0.43;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:50:11;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:52:56;0.43;;;0.30;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:55:40;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T05:58:25;0.30;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:01:10;3.03;;;0.50;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:03:54;1.30;;;0.90;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:06:39;0.65;;;0.65;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:09:23;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:12:07;0.10;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:14:52;0.85;;;0.35;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:17:36;0.45;;;0.28;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:20:21;2.58;;;1.95;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:23:05;3.55;;;2.75;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:25:53;0.53;;;0.30;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:28:37;3.78;;;0.63;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:31:22;0.95;;;0.60;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:34:06;0.85;;;0.50;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:36:50;2.20;;;1.27;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:39:35;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:42:24;0.98;;;0.45;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:45:08;3.58;;;2.53;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:47:52;1.35;;;0.45;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:50:38;1.48;;;0.50;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:53:23;2.63;;;0.73;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:56:07;1.85;;;1.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T06:58:52;1.55;;;0.75;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:01:36;0.93;;;0.38;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:04:21;1.67;;;0.85;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:07:09;1.57;;;0.77;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:09:54;2.75;;;1.60;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:12:42;1.23;;;0.50;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:15:32;2.22;;;1.15;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:18:20;1.05;;;0.50;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:21:05;1.20;;;0.47;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:23:49;3.08;;;1.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:26:41;2.85;;;1.02;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:29:25;1.10;;;0.52;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:32:09;1.33;;;0.52;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:34:54;1.23;;;0.60;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:37:38;2.08;;;0.80;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:40:23;3.47;;;1.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:43:10;2.70;;;1.33;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:45:54;0.90;;;0.40;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:48:39;3.17;;;1.67;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:51:46;1.35;;;0.82;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:54:31;3.60;;;1.08;;
70635;SDS011;58206;47.310;19.502;2024-02-21T07:57:22;1.30;;;0.57;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:00:07;1.73;;;0.65;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:02:59;2.40;;;1.13;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:05:44;1.88;;;1.17;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:08:28;1.77;;;0.50;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:11:15;3.05;;;0.88;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:13:59;0.73;;;0.28;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:16:44;4.13;;;1.83;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:19:30;0.65;;;0.28;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:22:14;0.63;;;0.30;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:24:59;1.02;;;0.65;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:27:43;2.10;;;1.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:30:31;1.13;;;0.53;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:33:15;1.92;;;1.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:36:03;1.45;;;0.63;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:38:48;1.65;;;0.65;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:41:33;1.63;;;0.70;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:44:20;2.37;;;1.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:47:05;3.10;;;1.30;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:49:50;3.03;;;1.23;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:52:43;2.30;;;1.08;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:55:45;3.03;;;1.42;;
70635;SDS011;58206;47.310;19.502;2024-02-21T08:59:23;2.67;;;1.30;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:02:07;4.03;;;1.73;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:04:53;2.30;;;1.17;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:07:38;3.22;;;1.27;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:10:22;3.83;;;1.67;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:13:07;3.03;;;1.43;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:15:52;4.22;;;1.45;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:18:37;2.80;;;0.85;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:21:21;2.60;;;1.50;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:24:06;10.88;;;1.27;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:26:50;2.60;;;1.17;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:29:35;2.15;;;0.82;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:32:20;1.95;;;0.60;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:35:04;2.85;;;1.23;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:37:52;0.77;;;0.35;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:40:37;1.50;;;0.60;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:43:22;1.95;;;0.85;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:46:07;1.77;;;0.85;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:49:02;1.73;;;0.75;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:51:49;0.98;;;0.32;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:54:35;1.90;;;0.80;;
70635;SDS011;58206;47.310;19.502;2024-02-21T09:57:20;3.80;;;1.08;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:00:04;1.35;;;0.68;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:02:58;1.17;;;0.40;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:05:46;1.70;;;0.70;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:08:31;1.03;;;0.30;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:11:22;3.42;;;0.63;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:14:06;1.27;;;0.63;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:16:57;1.00;;;0.30;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:19:43;1.67;;;0.80;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:22:27;1.23;;;0.53;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:25:14;1.15;;;0.45;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:27:59;1.10;;;0.35;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:30:51;1.95;;;0.95;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:33:36;1.83;;;0.80;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:36:21;0.83;;;0.27;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:39:09;1.88;;;0.75;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:41:53;1.27;;;0.45;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:44:39;1.40;;;0.65;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:47:24;1.77;;;0.60;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:50:09;1.50;;;0.60;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:53:03;0.88;;;0.30;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:55:56;1.52;;;0.73;;
70635;SDS011;58206;47.310;19.502;2024-02-21T10:58:42;1.42;;;0.55;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:01:28;1.63;;;0.75;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:04:15;1.67;;;0.80;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:07:00;2.45;;;0.60;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:09:51;2.58;;;0.60;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:12:39;2.30;;;1.00;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:15:26;1.60;;;0.65;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:18:22;1.07;;;0.30;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:21:07;3.20;;;1.10;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:23:55;1.13;;;0.43;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:26:44;1.02;;;0.47;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:29:33;1.38;;;0.63;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:32:17;1.00;;;0.37;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:35:05;4.65;;;1.08;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:37:49;1.67;;;0.77;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:40:34;0.60;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:43:18;1.38;;;0.65;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:46:02;0.73;;;0.23;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:48:48;0.75;;;0.40;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:51:36;1.13;;;0.47;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:54:20;1.85;;;0.90;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:57:05;3.90;;;1.27;;
70635;SDS011;58206;47.310;19.502;2024-02-21T11:59:50;1.13;;;0.50;;
70635;SDS011;58206;47.310;19.502;2024-02-21T12:02:36;1.40;;;0.40;;
70635;SDS011;58206;47.310;19.502;2024-02-21T12:05:21;0.75;;;0.28;;
70635;SDS011;58206;47.310;19.502;2024-02-21T12:08:05;1.13;;;0.40;;
70635;SDS011;58206;47.310;19.502;2024-02-21T12:10:49;0.70;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T12:16:30;1.10;;;0.60;;
70635;SDS011;58206;47.310;19.502;2024-02-21T12:19:14;1.13;;;0.50;;
70635;SDS011;58206;47.310;19.502;2024-02-21T12:22:08;0.70;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T12:25:02;0.77;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T12:27:49;0.97;;;0.53;;
70635;SDS011;58206;47.310;19.502;2024-02-21T12:30:33;6.40;;;1.17;;
70635;SDS011;58206;47.310;19.502;2024-02-21T12:33:19;1.02;;;0.68;;
70635;SDS011;58206;47.310;19.502;2024-02-21T12:36:06;4.82;;;0.73;;
70635;SDS011;58206;47.310;19.502;2024-02-21T12:39:15;1.13;;;0.45;;
70635;SDS011;58206;47.310;19.502;2024-02-21T12:42:00;1.00;;;0.20;;
70635;SDS011;58206;47.310;19.502;2024-02-21T12:44:45;0.73;;;0.30;;
