sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64053;BME280;50299;49.524;8.536;2023-04-15T00:00:36;99607.06;;;2.75;73.59
64053;BME280;50299;49.524;8.536;2023-04-15T00:03:03;99602.00;;;2.68;76.46
64053;BME280;50299;49.524;8.536;2023-04-15T00:05:32;99596.63;;;2.63;76.63
64053;BME280;50299;49.524;8.536;2023-04-15T00:07:59;99594.31;;;2.70;79.25
64053;BME280;50299;49.524;8.536;2023-04-15T00:10:29;99598.00;;;2.79;79.09
64053;BME280;50299;49.524;8.536;2023-04-15T00:12:55;99602.66;;;2.60;74.93
64053;BME280;50299;49.524;8.536;2023-04-15T00:15:22;99599.94;;;2.41;76.31
64053;BME280;50299;49.524;8.536;2023-04-15T00:17:49;99596.63;;;2.25;75.58
64053;BME280;50299;49.524;8.536;2023-04-15T00:20:17;99593.22;;;2.33;80.83
64053;BME280;50299;49.524;8.536;2023-04-15T00:22:43;99589.16;;;2.68;87.90
64053;BME280;50299;49.524;8.536;2023-04-15T00:25:09;99587.59;;;3.14;88.62
64053;BME280;50299;49.524;8.536;2023-04-15T00:27:37;99593.41;;;2.93;76.68
64053;BME280;50299;49.524;8.536;2023-04-15T00:30:04;99592.03;;;2.20;72.95
64053;BME280;50299;49.524;8.536;2023-04-15T00:32:30;99583.97;;;1.91;74.84
64053;BME280;50299;49.524;8.536;2023-04-15T00:34:57;99588.47;;;1.82;77.56
64053;BME280;50299;49.524;8.536;2023-04-15T00:37:23;99573.81;;;1.78;79.21
64053;BME280;50299;49.524;8.536;2023-04-15T00:39:50;99579.91;;;1.70;76.62
64053;BME280;50299;49.524;8.536;2023-04-15T00:42:17;99586.63;;;1.54;76.27
64053;BME280;50299;49.524;8.536;2023-04-15T00:44:44;99579.03;;;1.51;77.64
64053;BME280;50299;49.524;8.536;2023-04-15T00:47:10;99584.19;;;1.23;71.82
64053;BME280;50299;49.524;8.536;2023-04-15T00:49:37;99583.69;;;0.58;71.53
64053;BME280;50299;49.524;8.536;2023-04-15T00:52:03;99581.03;;;-0.02;71.19
64053;BME280;50299;49.524;8.536;2023-04-15T00:54:30;99583.72;;;0.03;79.84
64053;BME280;50299;49.524;8.536;2023-04-15T00:56:56;99587.00;;;0.05;80.57
64053;BME280;50299;49.524;8.536;2023-04-15T00:59:23;99585.03;;;0.55;91.42
64053;BME280;50299;49.524;8.536;2023-04-15T01:01:49;99580.81;;;0.73;80.46
64053;BME280;50299;49.524;8.536;2023-04-15T01:04:17;99579.84;;;0.93;83.80
64053;BME280;50299;49.524;8.536;2023-04-15T01:06:43;99582.56;;;1.22;89.26
64053;BME280;50299;49.524;8.536;2023-04-15T01:09:10;99580.00;;;1.84;98.01
64053;BME280;50299;49.524;8.536;2023-04-15T01:11:37;99581.19;;;2.72;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T01:14:04;99582.97;;;2.95;95.45
64053;BME280;50299;49.524;8.536;2023-04-15T01:16:30;99588.06;;;1.70;82.04
64053;BME280;50299;49.524;8.536;2023-04-15T01:18:57;99580.69;;;1.70;81.79
64053;BME280;50299;49.524;8.536;2023-04-15T01:21:24;99577.25;;;1.65;82.83
64053;BME280;50299;49.524;8.536;2023-04-15T01:23:52;99585.34;;;1.46;79.66
64053;BME280;50299;49.524;8.536;2023-04-15T01:26:20;99578.94;;;1.80;93.21
64053;BME280;50299;49.524;8.536;2023-04-15T01:28:47;99576.53;;;1.78;80.87
64053;BME280;50299;49.524;8.536;2023-04-15T01:31:14;99578.44;;;1.54;77.57
64053;BME280;50299;49.524;8.536;2023-04-15T01:33:41;99577.19;;;0.54;70.03
64053;BME280;50299;49.524;8.536;2023-04-15T01:36:09;99583.13;;;0.56;78.55
64053;BME280;50299;49.524;8.536;2023-04-15T01:38:36;99584.28;;;0.84;84.56
64053;BME280;50299;49.524;8.536;2023-04-15T01:41:03;99584.34;;;1.08;81.97
64053;BME280;50299;49.524;8.536;2023-04-15T01:43:29;99586.00;;;0.75;75.49
64053;BME280;50299;49.524;8.536;2023-04-15T01:45:56;99581.66;;;-0.15;76.65
64053;BME280;50299;49.524;8.536;2023-04-15T01:48:22;99580.63;;;-0.30;84.96
64053;BME280;50299;49.524;8.536;2023-04-15T01:50:49;99575.72;;;-0.28;86.06
64053;BME280;50299;49.524;8.536;2023-04-15T01:53:15;99587.56;;;-0.83;79.58
64053;BME280;50299;49.524;8.536;2023-04-15T01:55:42;99580.78;;;-0.86;77.73
64053;BME280;50299;49.524;8.536;2023-04-15T01:58:08;99578.28;;;-0.67;80.85
64053;BME280;50299;49.524;8.536;2023-04-15T02:00:35;99582.19;;;-0.13;90.24
64053;BME280;50299;49.524;8.536;2023-04-15T02:03:02;99587.13;;;0.68;96.03
64053;BME280;50299;49.524;8.536;2023-04-15T02:05:28;99591.34;;;0.85;85.50
64053;BME280;50299;49.524;8.536;2023-04-15T02:07:56;99590.88;;;0.38;74.55
64053;BME280;50299;49.524;8.536;2023-04-15T02:10:23;99591.25;;;0.61;85.08
64053;BME280;50299;49.524;8.536;2023-04-15T02:12:50;99584.66;;;1.01;91.80
64053;BME280;50299;49.524;8.536;2023-04-15T02:15:16;99586.81;;;2.05;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T02:17:42;99592.03;;;2.58;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T02:20:11;99588.34;;;2.68;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T02:22:37;99578.75;;;3.36;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T02:25:04;99576.94;;;3.86;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T02:27:31;99587.16;;;3.81;94.96
64053;BME280;50299;49.524;8.536;2023-04-15T02:29:57;99582.41;;;3.73;95.76
64053;BME280;50299;49.524;8.536;2023-04-15T02:32:24;99575.22;;;3.90;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T02:34:50;99574.88;;;4.42;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T02:37:17;99576.03;;;4.27;91.97
64053;BME280;50299;49.524;8.536;2023-04-15T02:39:45;99581.06;;;3.98;88.68
64053;BME280;50299;49.524;8.536;2023-04-15T02:42:11;99583.44;;;3.63;80.66
64053;BME280;50299;49.524;8.536;2023-04-15T02:44:38;99583.25;;;2.80;71.13
64053;BME280;50299;49.524;8.536;2023-04-15T02:47:05;99577.75;;;1.67;68.47
64053;BME280;50299;49.524;8.536;2023-04-15T02:49:32;99588.66;;;-0.74;71.64
64053;BME280;50299;49.524;8.536;2023-04-15T02:51:59;99591.28;;;-1.96;77.96
64053;BME280;50299;49.524;8.536;2023-04-15T02:54:25;99589.78;;;-2.87;80.42
64053;BME280;50299;49.524;8.536;2023-04-15T02:56:55;99588.41;;;-2.42;83.68
64053;BME280;50299;49.524;8.536;2023-04-15T02:59:21;99586.00;;;-2.34;84.03
64053;BME280;50299;49.524;8.536;2023-04-15T03:01:48;99591.84;;;-1.79;86.21
64053;BME280;50299;49.524;8.536;2023-04-15T03:04:15;99587.03;;;-1.11;90.65
64053;BME280;50299;49.524;8.536;2023-04-15T03:06:41;99592.97;;;-0.73;88.36
64053;BME280;50299;49.524;8.536;2023-04-15T03:09:08;99601.00;;;-0.32;93.83
64053;BME280;50299;49.524;8.536;2023-04-15T03:11:34;99605.28;;;0.78;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T03:14:05;99602.94;;;0.66;89.26
64053;BME280;50299;49.524;8.536;2023-04-15T03:16:31;99600.31;;;0.51;85.43
64053;BME280;50299;49.524;8.536;2023-04-15T03:18:58;99601.16;;;1.68;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T03:21:25;99607.19;;;0.78;75.36
64053;BME280;50299;49.524;8.536;2023-04-15T03:23:52;99602.72;;;0.13;79.24
64053;BME280;50299;49.524;8.536;2023-04-15T03:26:28;99601.19;;;0.41;87.91
64053;BME280;50299;49.524;8.536;2023-04-15T03:28:55;99594.66;;;0.82;92.29
64053;BME280;50299;49.524;8.536;2023-04-15T03:31:21;99598.03;;;0.63;80.21
64053;BME280;50299;49.524;8.536;2023-04-15T03:33:48;99600.00;;;0.13;75.34
64053;BME280;50299;49.524;8.536;2023-04-15T03:36:15;99600.03;;;-0.62;73.12
64053;BME280;50299;49.524;8.536;2023-04-15T03:38:42;99603.03;;;-0.79;78.97
64053;BME280;50299;49.524;8.536;2023-04-15T03:41:08;99589.47;;;-0.79;78.57
64053;BME280;50299;49.524;8.536;2023-04-15T03:43:35;99596.00;;;-1.15;76.62
64053;BME280;50299;49.524;8.536;2023-04-15T03:46:01;99601.13;;;-1.34;77.62
64053;BME280;50299;49.524;8.536;2023-04-15T03:48:28;99598.44;;;-1.24;81.86
64053;BME280;50299;49.524;8.536;2023-04-15T03:50:54;99597.63;;;-0.89;85.25
64053;BME280;50299;49.524;8.536;2023-04-15T03:53:21;99590.81;;;-0.81;81.63
64053;BME280;50299;49.524;8.536;2023-04-15T03:55:50;99589.16;;;-0.62;85.05
64053;BME280;50299;49.524;8.536;2023-04-15T03:58:16;99582.94;;;-0.62;79.55
64053;BME280;50299;49.524;8.536;2023-04-15T04:00:43;99586.75;;;-0.89;76.20
64053;BME280;50299;49.524;8.536;2023-04-15T04:03:10;99581.63;;;-1.00;78.78
64053;BME280;50299;49.524;8.536;2023-04-15T04:05:37;99590.28;;;-1.04;79.96
64053;BME280;50299;49.524;8.536;2023-04-15T04:08:04;99590.56;;;-0.90;81.89
64053;BME280;50299;49.524;8.536;2023-04-15T04:10:30;99592.72;;;-0.92;80.79
64053;BME280;50299;49.524;8.536;2023-04-15T04:12:57;99592.19;;;-0.89;80.67
64053;BME280;50299;49.524;8.536;2023-04-15T04:15:23;99589.16;;;-0.62;84.28
64053;BME280;50299;49.524;8.536;2023-04-15T04:17:50;99588.09;;;-0.01;95.58
64053;BME280;50299;49.524;8.536;2023-04-15T04:20:16;99588.50;;;0.66;99.00
64053;BME280;50299;49.524;8.536;2023-04-15T04:22:43;99588.78;;;1.57;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T04:25:09;99591.47;;;2.42;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T04:27:36;99593.28;;;1.90;93.39
64053;BME280;50299;49.524;8.536;2023-04-15T04:30:03;99597.03;;;1.94;91.33
64053;BME280;50299;49.524;8.536;2023-04-15T04:32:30;99602.22;;;1.48;77.16
64053;BME280;50299;49.524;8.536;2023-04-15T04:34:56;99597.16;;;1.02;80.14
64053;BME280;50299;49.524;8.536;2023-04-15T04:37:22;99597.38;;;0.77;79.36
64053;BME280;50299;49.524;8.536;2023-04-15T04:39:49;99596.50;;;0.86;83.41
64053;BME280;50299;49.524;8.536;2023-04-15T04:42:16;99605.72;;;0.12;70.01
64053;BME280;50299;49.524;8.536;2023-04-15T04:44:42;99597.88;;;-1.11;74.40
64053;BME280;50299;49.524;8.536;2023-04-15T04:47:09;99608.19;;;-1.38;81.01
64053;BME280;50299;49.524;8.536;2023-04-15T04:49:35;99608.75;;;-0.90;82.68
64053;BME280;50299;49.524;8.536;2023-04-15T04:52:02;99615.50;;;-0.62;85.44
64053;BME280;50299;49.524;8.536;2023-04-15T04:54:28;99611.03;;;-0.22;88.71
64053;BME280;50299;49.524;8.536;2023-04-15T04:56:56;99606.88;;;-0.10;87.24
64053;BME280;50299;49.524;8.536;2023-04-15T04:59:23;99611.28;;;0.75;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T05:01:49;99614.56;;;1.06;93.46
64053;BME280;50299;49.524;8.536;2023-04-15T05:04:16;99616.19;;;0.34;77.36
64053;BME280;50299;49.524;8.536;2023-04-15T05:06:42;99622.25;;;0.15;83.12
64053;BME280;50299;49.524;8.536;2023-04-15T05:09:12;99621.91;;;0.32;84.02
64053;BME280;50299;49.524;8.536;2023-04-15T05:11:38;99621.13;;;0.27;82.21
64053;BME280;50299;49.524;8.536;2023-04-15T05:14:04;99625.22;;;0.19;81.10
64053;BME280;50299;49.524;8.536;2023-04-15T05:16:31;99626.88;;;0.15;82.53
64053;BME280;50299;49.524;8.536;2023-04-15T05:18:57;99629.50;;;0.35;87.05
64053;BME280;50299;49.524;8.536;2023-04-15T05:21:24;99631.63;;;0.83;92.54
64053;BME280;50299;49.524;8.536;2023-04-15T05:23:51;99638.22;;;1.11;88.22
64053;BME280;50299;49.524;8.536;2023-04-15T05:26:17;99627.59;;;1.43;93.04
64053;BME280;50299;49.524;8.536;2023-04-15T05:28:44;99630.25;;;1.97;96.40
64053;BME280;50299;49.524;8.536;2023-04-15T05:31:10;99634.34;;;2.75;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T05:33:36;99635.63;;;3.61;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T05:36:03;99642.88;;;3.99;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T05:38:29;99636.06;;;4.24;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T05:40:56;99644.34;;;4.32;96.84
64053;BME280;50299;49.524;8.536;2023-04-15T05:43:22;99653.91;;;4.07;87.72
64053;BME280;50299;49.524;8.536;2023-04-15T05:45:48;99643.13;;;3.69;85.92
64053;BME280;50299;49.524;8.536;2023-04-15T05:48:15;99634.56;;;4.04;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T05:50:41;99637.97;;;4.59;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T05:53:08;99642.66;;;4.95;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T05:55:34;99646.94;;;5.32;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T05:58:00;99643.75;;;5.70;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T06:00:27;99646.28;;;5.98;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T06:02:55;99651.16;;;6.09;98.78
64053;BME280;50299;49.524;8.536;2023-04-15T06:05:23;99658.38;;;5.88;92.41
64053;BME280;50299;49.524;8.536;2023-04-15T06:07:50;99656.41;;;5.80;97.09
64053;BME280;50299;49.524;8.536;2023-04-15T06:10:16;99655.06;;;6.17;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T06:12:43;99649.50;;;6.39;99.28
64053;BME280;50299;49.524;8.536;2023-04-15T06:15:11;99647.09;;;6.73;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T06:17:38;99647.25;;;7.02;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T06:20:05;99653.06;;;7.18;100.00
64053;BME280;50299;49.524;8.536;2023-04-15T06:22:31;99658.56;;;7.09;92.64
64053;BME280;50299;49.524;8.536;2023-04-15T06:24:58;99660.50;;;7.09;93.13
64053;BME280;50299;49.524;8.536;2023-04-15T06:27:30;99654.19;;;7.26;98.40
64053;BME280;50299;49.524;8.536;2023-04-15T06:30:01;99654.81;;;7.31;95.82
64053;BME280;50299;49.524;8.536;2023-04-15T06:32:28;99660.63;;;7.38;95.19
64053;BME280;50299;49.524;8.536;2023-04-15T06:34:56;99649.31;;;7.49;97.65
64053;BME280;50299;49.524;8.536;2023-04-15T06:37:22;99655.06;;;7.64;96.21
64053;BME280;50299;49.524;8.536;2023-04-15T06:39:57;99661.06;;;7.67;92.98
64053;BME280;50299;49.524;8.536;2023-04-15T06:42:24;99659.53;;;7.22;77.95
64053;BME280;50299;49.524;8.536;2023-04-15T06:44:50;99668.25;;;6.98;87.30
64053;BME280;50299;49.524;8.536;2023-04-15T06:47:17;99664.06;;;6.66;81.07
64053;BME280;50299;49.524;8.536;2023-04-15T06:49:43;99669.06;;;6.07;77.78
64053;BME280;50299;49.524;8.536;2023-04-15T06:52:10;99663.78;;;6.19;91.11
64053;BME280;50299;49.524;8.536;2023-04-15T06:54:36;99662.69;;;6.29;86.34
64053;BME280;50299;49.524;8.536;2023-04-15T06:57:04;99657.81;;;5.77;90.36
64053;BME280;50299;49.524;8.536;2023-04-15T06:59:35;99666.88;;;5.24;71.54
64053;BME280;50299;49.524;8.536;2023-04-15T07:02:10;99660.03;;;4.40;81.03
64053;BME280;50299;49.524;8.536;2023-04-15T07:04:40;99667.44;;;4.40;86.62
64053;BME280;50299;49.524;8.536;2023-04-15T07:07:12;99655.88;;;5.15;92.27
64053;BME280;50299;49.524;8.536;2023-04-15T07:09:39;99662.59;;;5.63;89.01
64053;BME280;50299;49.524;8.536;2023-04-15T07:12:05;99665.19;;;6.08;89.69
64053;BME280;50299;49.524;8.536;2023-04-15T07:14:31;99658.59;;;5.69;75.28
64053;BME280;50299;49.524;8.536;2023-04-15T07:16:58;99655.25;;;5.81;83.89
64053;BME280;50299;49.524;8.536;2023-04-15T07:19:26;99662.34;;;5.51;83.92
64053;BME280;50299;49.524;8.536;2023-04-15T07:21:52;99657.28;;;5.66;86.53
64053;BME280;50299;49.524;8.536;2023-04-15T07:24:19;99657.72;;;5.29;77.02
64053;BME280;50299;49.524;8.536;2023-04-15T07:26:45;99659.66;;;4.83;76.03
64053;BME280;50299;49.524;8.536;2023-04-15T07:29:27;99660.16;;;5.08;80.52
64053;BME280;50299;49.524;8.536;2023-04-15T07:31:55;99653.69;;;5.04;88.08
64053;BME280;50299;49.524;8.536;2023-04-15T07:34:25;99666.00;;;5.37;80.37
64053;BME280;50299;49.524;8.536;2023-04-15T07:36:51;99668.66;;;4.84;71.72
64053;BME280;50299;49.524;8.536;2023-04-15T07:39:18;99662.03;;;5.21;84.55
64053;BME280;50299;49.524;8.536;2023-04-15T07:41:44;99667.63;;;5.16;74.08
64053;BME280;50299;49.524;8.536;2023-04-15T07:44:20;99673.50;;;5.54;83.20
64053;BME280;50299;49.524;8.536;2023-04-15T07:46:52;99673.97;;;5.48;81.02
64053;BME280;50299;49.524;8.536;2023-04-15T07:49:18;99679.88;;;5.63;81.82
64053;BME280;50299;49.524;8.536;2023-04-15T07:51:46;99685.72;;;5.79;79.88
64053;BME280;50299;49.524;8.536;2023-04-15T07:54:14;99679.50;;;5.34;69.71
64053;BME280;50299;49.524;8.536;2023-04-15T07:56:40;99677.28;;;5.67;68.69
64053;BME280;50299;49.524;8.536;2023-04-15T07:59:07;99679.03;;;5.94;72.30
64053;BME280;50299;49.524;8.536;2023-04-15T08:01:35;99677.63;;;6.54;81.67
64053;BME280;50299;49.524;8.536;2023-04-15T08:04:02;99681.19;;;7.15;73.39
64053;BME280;50299;49.524;8.536;2023-04-15T08:06:29;99677.91;;;7.56;74.87
64053;BME280;50299;49.524;8.536;2023-04-15T08:08:58;99683.13;;;7.96;72.30
64053;BME280;50299;49.524;8.536;2023-04-15T08:11:27;99680.28;;;8.52;66.75
64053;BME280;50299;49.524;8.536;2023-04-15T08:13:53;99672.91;;;8.65;57.14
64053;BME280;50299;49.524;8.536;2023-04-15T08:16:25;99685.63;;;7.80;55.87
64053;BME280;50299;49.524;8.536;2023-04-15T08:18:55;99676.91;;;7.78;63.34
64053;BME280;50299;49.524;8.536;2023-04-15T08:21:23;99670.94;;;7.68;58.96
64053;BME280;50299;49.524;8.536;2023-04-15T08:23:52;99681.63;;;7.60;60.19
64053;BME280;50299;49.524;8.536;2023-04-15T08:26:20;99680.38;;;7.96;56.30
64053;BME280;50299;49.524;8.536;2023-04-15T08:28:47;99677.47;;;7.11;56.46
64053;BME280;50299;49.524;8.536;2023-04-15T08:31:23;99683.28;;;8.00;66.22
64053;BME280;50299;49.524;8.536;2023-04-15T08:33:49;99682.13;;;8.39;54.77
64053;BME280;50299;49.524;8.536;2023-04-15T08:36:18;99678.56;;;8.89;59.03
64053;BME280;50299;49.524;8.536;2023-04-15T08:38:45;99676.94;;;9.09;52.35
64053;BME280;50299;49.524;8.536;2023-04-15T08:41:20;99682.56;;;9.46;54.49
64053;BME280;50299;49.524;8.536;2023-04-15T08:44:00;99668.25;;;9.19;48.68
64053;BME280;50299;49.524;8.536;2023-04-15T08:46:31;99680.56;;;9.55;55.02
64053;BME280;50299;49.524;8.536;2023-04-15T08:49:03;99674.81;;;9.60;49.52
64053;BME280;50299;49.524;8.536;2023-04-15T08:51:31;99677.72;;;9.30;48.52
64053;BME280;50299;49.524;8.536;2023-04-15T08:53:59;99688.56;;;9.15;52.52
64053;BME280;50299;49.524;8.536;2023-04-15T08:56:27;99691.66;;;8.71;47.92
64053;BME280;50299;49.524;8.536;2023-04-15T08:58:53;99689.38;;;8.73;49.28
64053;BME280;50299;49.524;8.536;2023-04-15T09:01:20;99683.41;;;9.13;56.19
64053;BME280;50299;49.524;8.536;2023-04-15T09:03:55;99683.63;;;9.53;49.87
64053;BME280;50299;49.524;8.536;2023-04-15T09:06:28;99689.16;;;9.99;54.45
64053;BME280;50299;49.524;8.536;2023-04-15T09:08:56;99676.28;;;10.03;47.19
64053;BME280;50299;49.524;8.536;2023-04-15T09:11:28;99680.66;;;9.92;50.43
64053;BME280;50299;49.524;8.536;2023-04-15T09:13:58;99687.66;;;9.77;48.82
64053;BME280;50299;49.524;8.536;2023-04-15T09:16:24;99688.47;;;10.02;52.26
64053;BME280;50299;49.524;8.536;2023-04-15T09:18:55;99689.38;;;9.81;46.41
64053;BME280;50299;49.524;8.536;2023-04-15T09:21:23;99687.34;;;10.40;49.96
64053;BME280;50299;49.524;8.536;2023-04-15T09:23:55;99701.16;;;10.27;46.40
64053;BME280;50299;49.524;8.536;2023-04-15T09:26:36;99683.78;;;9.57;48.67
64053;BME280;50299;49.524;8.536;2023-04-15T09:29:07;99692.06;;;9.57;52.35
64053;BME280;50299;49.524;8.536;2023-04-15T09:31:38;99695.75;;;10.31;46.39
64053;BME280;50299;49.524;8.536;2023-04-15T09:34:05;99695.03;;;10.83;47.25
64053;BME280;50299;49.524;8.536;2023-04-15T09:36:53;99695.28;;;10.41;46.34
64053;BME280;50299;49.524;8.536;2023-04-15T09:39:25;99698.06;;;10.53;51.79
64053;BME280;50299;49.524;8.536;2023-04-15T09:42:07;99700.44;;;10.55;45.01
64053;BME280;50299;49.524;8.536;2023-04-15T09:44:38;99692.50;;;10.90;46.44
64053;BME280;50299;49.524;8.536;2023-04-15T09:47:04;99700.31;;;10.64;47.97
64053;BME280;50299;49.524;8.536;2023-04-15T09:49:31;99705.72;;;10.72;51.56
64053;BME280;50299;49.524;8.536;2023-04-15T09:52:00;99696.84;;;11.31;45.87
64053;BME280;50299;49.524;8.536;2023-04-15T09:54:35;99711.97;;;11.22;47.99
64053;BME280;50299;49.524;8.536;2023-04-15T09:57:05;99705.03;;;11.56;46.89
64053;BME280;50299;49.524;8.536;2023-04-15T09:59:35;99716.16;;;11.44;47.91
64053;BME280;50299;49.524;8.536;2023-04-15T10:02:05;99715.84;;;10.93;40.74
64053;BME280;50299;49.524;8.536;2023-04-15T10:04:35;99716.22;;;10.05;46.74
64053;BME280;50299;49.524;8.536;2023-04-15T10:07:13;99713.09;;;9.95;53.74
64053;BME280;50299;49.524;8.536;2023-04-15T10:09:40;99726.00;;;10.52;44.50
64053;BME280;50299;49.524;8.536;2023-04-15T10:12:08;99717.03;;;10.43;42.81
64053;BME280;50299;49.524;8.536;2023-04-15T10:14:41;99727.72;;;10.81;42.41
64053;BME280;50299;49.524;8.536;2023-04-15T10:17:12;99732.38;;;11.17;46.53
64053;BME280;50299;49.524;8.536;2023-04-15T10:19:43;99733.47;;;11.41;45.28
64053;BME280;50299;49.524;8.536;2023-04-15T10:22:10;99737.81;;;11.42;45.41
64053;BME280;50299;49.524;8.536;2023-04-15T10:24:37;99734.50;;;11.08;46.61
64053;BME280;50299;49.524;8.536;2023-04-15T10:27:04;99733.63;;;10.43;42.27
64053;BME280;50299;49.524;8.536;2023-04-15T10:29:31;99728.19;;;10.09;43.17
64053;BME280;50299;49.524;8.536;2023-04-15T10:31:58;99741.22;;;10.70;42.57
64053;BME280;50299;49.524;8.536;2023-04-15T10:34:26;99740.28;;;10.91;43.33
64053;BME280;50299;49.524;8.536;2023-04-15T10:36:59;99746.44;;;11.24;39.52
64053;BME280;50299;49.524;8.536;2023-04-15T10:39:44;99744.09;;;10.49;45.60
64053;BME280;50299;49.524;8.536;2023-04-15T10:42:15;99755.38;;;10.56;42.89
64053;BME280;50299;49.524;8.536;2023-04-15T10:44:44;99746.38;;;10.10;39.35
64053;BME280;50299;49.524;8.536;2023-04-15T10:47:15;99748.34;;;10.59;43.13
64053;BME280;50299;49.524;8.536;2023-04-15T10:49:49;99755.47;;;10.23;40.54
64053;BME280;50299;49.524;8.536;2023-04-15T10:52:21;99757.56;;;10.39;42.12
64053;BME280;50299;49.524;8.536;2023-04-15T10:54:48;99754.41;;;10.16;39.70
64053;BME280;50299;49.524;8.536;2023-04-15T10:57:22;99755.25;;;10.16;41.75
64053;BME280;50299;49.524;8.536;2023-04-15T11:00:20;99754.09;;;10.29;39.71
64053;BME280;50299;49.524;8.536;2023-04-15T11:02:57;99771.06;;;9.95;38.82
64053;BME280;50299;49.524;8.536;2023-04-15T11:05:50;99762.44;;;9.63;41.98
64053;BME280;50299;49.524;8.536;2023-04-15T11:08:19;99769.75;;;10.13;44.82
64053;BME280;50299;49.524;8.536;2023-04-15T11:13:17;99775.88;;;9.85;37.56
64053;BME280;50299;49.524;8.536;2023-04-15T11:15:44;99773.19;;;9.23;41.93
64053;BME280;50299;49.524;8.536;2023-04-15T11:18:13;99771.34;;;9.48;41.70
64053;BME280;50299;49.524;8.536;2023-04-15T11:20:42;99779.25;;;9.91;40.09
64053;BME280;50299;49.524;8.536;2023-04-15T11:23:14;99772.66;;;9.29;41.49
64053;BME280;50299;49.524;8.536;2023-04-15T11:25:47;99786.84;;;10.06;45.47
64053;BME280;50299;49.524;8.536;2023-04-15T11:28:31;99780.13;;;10.28;41.66
64053;BME280;50299;49.524;8.536;2023-04-15T11:31:07;99787.56;;;10.16;40.73
64053;BME280;50299;49.524;8.536;2023-04-15T11:33:36;99782.59;;;9.01;42.07
64053;BME280;50299;49.524;8.536;2023-04-15T11:36:03;99784.19;;;9.02;41.88
64053;BME280;50299;49.524;8.536;2023-04-15T11:38:30;99794.91;;;10.11;51.74
64053;BME280;50299;49.524;8.536;2023-04-15T11:40:57;99786.72;;;9.70;40.29
64053;BME280;50299;49.524;8.536;2023-04-15T11:43:23;99793.88;;;9.08;41.77
64053;BME280;50299;49.524;8.536;2023-04-15T11:45:58;99796.31;;;9.09;43.83
64053;BME280;50299;49.524;8.536;2023-04-15T11:48:33;99791.72;;;9.55;41.40
64053;BME280;50299;49.524;8.536;2023-04-15T11:51:04;99802.78;;;9.13;41.02
64053;BME280;50299;49.524;8.536;2023-04-15T11:53:41;99800.19;;;9.71;51.34
64053;BME280;50299;49.524;8.536;2023-04-15T11:56:19;99805.25;;;10.02;40.89
64053;BME280;50299;49.524;8.536;2023-04-15T11:58:47;99798.78;;;10.56;41.19
64053;BME280;50299;49.524;8.536;2023-04-15T12:01:16;99810.41;;;10.37;39.17
64053;BME280;50299;49.524;8.536;2023-04-15T12:03:48;99804.91;;;10.74;42.86
64053;BME280;50299;49.524;8.536;2023-04-15T12:06:22;99801.66;;;11.21;43.87
64053;BME280;50299;49.524;8.536;2023-04-15T12:14:03;99813.56;;;11.90;40.03
64053;BME280;50299;49.524;8.536;2023-04-15T12:16:32;99817.81;;;12.15;39.95
64053;BME280;50299;49.524;8.536;2023-04-15T12:19:15;99802.59;;;11.93;42.13
64053;BME280;50299;49.524;8.536;2023-04-15T12:21:44;99810.00;;;11.49;38.59
64053;BME280;50299;49.524;8.536;2023-04-15T12:24:12;99815.88;;;11.47;38.53
64053;BME280;50299;49.524;8.536;2023-04-15T12:26:46;99824.31;;;11.39;42.04
64053;BME280;50299;49.524;8.536;2023-04-15T12:29:16;99825.59;;;11.41;37.07
64053;BME280;50299;49.524;8.536;2023-04-15T12:31:47;99817.13;;;10.85;48.64
64053;BME280;50299;49.524;8.536;2023-04-15T12:34:25;99823.09;;;10.63;36.40
64053;BME280;50299;49.524;8.536;2023-04-15T12:36:53;99816.13;;;9.86;39.45
64053;BME280;50299;49.524;8.536;2023-04-15T12:39:24;99819.03;;;10.35;39.36
64053;BME280;50299;49.524;8.536;2023-04-15T12:41:56;99830.81;;;10.69;35.82
64053;BME280;50299;49.524;8.536;2023-04-15T12:44:25;99826.75;;;10.42;37.52
64053;BME280;50299;49.524;8.536;2023-04-15T12:46:51;99828.25;;;10.40;35.30
64053;BME280;50299;49.524;8.536;2023-04-15T12:49:24;99830.06;;;10.35;34.06
64053;BME280;50299;49.524;8.536;2023-04-15T12:51:53;99836.03;;;9.80;36.81
64053;BME280;50299;49.524;8.536;2023-04-15T12:54:20;99845.78;;;10.10;36.46
64053;BME280;50299;49.524;8.536;2023-04-15T12:56:48;99841.28;;;10.06;33.65
64053;BME280;50299;49.524;8.536;2023-04-15T12:59:15;99840.63;;;10.09;34.87
64053;BME280;50299;49.524;8.536;2023-04-15T13:01:46;99842.97;;;10.31;41.06
64053;BME280;50299;49.524;8.536;2023-04-15T13:04:14;99844.63;;;10.11;33.31
64053;BME280;50299;49.524;8.536;2023-04-15T13:06:42;99850.38;;;10.52;34.38
64053;BME280;50299;49.524;8.536;2023-04-15T13:09:09;99858.16;;;10.83;36.03
64053;BME280;50299;49.524;8.536;2023-04-15T13:11:36;99853.25;;;10.55;36.11
64053;BME280;50299;49.524;8.536;2023-04-15T13:14:04;99860.78;;;9.89;34.85
64053;BME280;50299;49.524;8.536;2023-04-15T13:16:32;99857.88;;;9.85;35.71
64053;BME280;50299;49.524;8.536;2023-04-15T13:18:59;99864.19;;;10.52;35.67