sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3360;DHT22;1693;49.602;11.046;2023-10-31T00:01:43;12.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:04:11;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:06:41;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:09:08;12.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:11:36;12.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:14:03;12.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:16:32;12.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:19:00;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:21:28;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:23:57;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:26:24;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:28:51;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:31:19;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:33:48;12.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:36:16;12.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:38:44;12.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:41:18;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:43:46;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:46:14;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:48:42;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:51:09;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:53:36;12.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:56:05;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T00:58:35;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:01:03;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:03:31;12.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:05:58;12.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:08:26;12.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:10:55;12.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:13:23;12.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:15:51;12.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:18:18;12.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:20:46;12.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:23:13;12.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:25:39;12.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:28:07;12.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:30:35;12.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:33:04;12.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:35:32;12.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:37:59;12.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:40:26;12.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:42:53;12.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:45:19;12.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:47:48;12.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:50:18;12.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:52:45;12.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:55:12;12.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T01:57:40;12.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:00:09;12.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:02:38;12.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:05:07;12.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:07:36;12.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:10:08;12.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:12:36;12.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:15:04;12.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:17:31;12.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:19:59;12.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:22:28;12.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:24:55;12.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:27:26;12.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:29:54;12.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:32:22;11.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:34:49;12.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:37:17;12.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:39:50;11.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:42:19;11.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:44:47;11.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:47:15;11.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:49:43;11.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:52:11;12.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:54:38;11.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:57:07;11.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T02:59:34;11.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:02:09;11.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:04:37;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:07:06;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:09:39;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:12:28;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:14:55;11.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:17:22;11.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:19:52;11.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:22:21;11.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:24:49;11.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:27:16;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:29:49;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:32:17;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:34:45;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:37:14;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:39:42;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:42:10;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:44:42;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:47:14;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:49:43;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:52:11;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:54:39;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:57:06;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T03:59:33;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:02:05;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:04:34;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:07:04;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:09:31;11.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:12:00;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:14:27;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:16:54;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:19:21;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:21:53;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:24:21;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:26:48;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:29:16;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:31:43;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:34:11;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:36:38;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:39:08;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:41:36;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:44:03;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:46:31;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:49:00;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:51:41;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:54:10;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:56:37;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T04:59:04;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:01:32;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:03:59;10.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:06:27;10.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:08:54;10.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:11:23;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:13:50;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:16:17;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:18:45;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:21:18;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:23:46;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:26:13;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:28:41;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:31:08;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:33:37;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:36:05;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:38:32;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:41:00;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:43:27;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:45:57;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:48:25;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:50:53;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:53:20;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:55:48;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T05:58:15;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:00:43;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:13:01;10.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:15:29;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:17:58;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:20:27;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:22:55;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:25:21;10.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:27:49;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:30:18;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:32:45;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:35:12;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:37:41;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:40:10;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:42:39;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:45:08;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:47:36;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:50:07;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:52:40;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:55:08;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T06:57:35;11.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:00:07;11.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:02:36;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:05:05;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:07:33;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:10:04;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:12:33;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:15:00;11.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:17:27;11.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:19:55;11.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:22:23;11.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:24:53;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:27:21;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:29:50;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:32:17;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:34:45;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:37:15;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:39:43;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:42:12;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:44:44;11.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:47:11;11.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:49:39;11.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:52:08;11.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:54:39;11.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:57:06;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T07:59:35;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:02:03;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:04:34;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:07:05;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:09:34;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:12:06;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:14:36;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:17:09;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:19:35;11.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:24:34;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:27:04;11.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:29:31;11.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:31:59;11.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:34:29;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:36:56;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:39:27;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:41:57;11.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:44:25;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:46:54;11.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:49:24;11.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:51:57;11.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:54:25;11.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:56:52;11.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T08:59:19;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:01:46;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:04:14;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:06:42;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:09:11;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:11:40;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:14:09;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:16:36;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:19:03;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:21:32;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:24:00;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:26:29;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:28:56;11.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:31:27;11.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:33:54;12.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:36:21;12.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:38:48;12.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:41:15;12.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:43:49;12.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:46:17;12.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:48:46;12.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:51:13;12.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:53:44;12.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:56:12;12.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T09:58:42;12.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T10:01:12;12.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T10:03:42;12.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T10:06:10;12.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T12:49:11;12.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T12:51:55;12.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T12:54:28;13.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T12:57:00;13.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T12:59:27;13.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:01:56;13.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:04:26;13.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:06:57;13.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:09:29;13.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:12:00;13.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:14:29;12.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:16:57;13.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:19:24;13.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:21:57;13.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:24:26;13.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:26:55;13.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:29:28;13.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:32:00;13.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:34:28;13.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:36:59;13.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:39:26;13.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:41:53;13.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:44:30;13.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:46:59;13.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:49:29;13.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:51:59;13.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:54:29;13.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:57:01;13.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T13:59:36;13.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:02:09;13.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:04:38;13.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:07:07;13.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:09:34;13.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:12:03;13.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:14:32;13.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:17:00;13.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:19:28;13.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:21:55;13.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:24:22;12.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:26:52;12.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:29:21;12.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:31:51;12.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:34:20;12.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:36:48;12.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:39:17;12.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:41:43;12.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:44:11;12.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:46:39;12.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:49:08;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:51:35;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:54:03;12.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:56:31;12.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T14:59:00;12.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:01:29;12.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:03:56;12.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:06:24;12.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:08:51;12.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:11:19;12.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:13:48;12.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:16:17;12.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:18:44;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:21:12;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:23:45;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:26:14;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:28:42;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:31:09;12.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:33:36;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:36:09;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:38:37;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:41:07;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:43:36;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:46:04;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:48:32;12.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:51:00;12.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T15:56:00;12.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:02:03;12.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:04:31;12.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:07:00;12.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:09:28;12.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:11:59;12.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:14:31;12.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:17:00;12.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:19:29;12.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:31:49;11.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:34:18;11.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:36:51;11.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:39:20;11.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:41:48;11.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:44:18;11.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:46:46;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:49:14;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:51:43;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:54:13;11.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:56:41;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T16:59:11;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:01:40;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:04:09;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:06:37;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:09:05;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:11:34;10.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:14:03;10.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:16:31;10.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:19:01;10.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:21:29;10.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:23:57;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:26:26;10.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:28:56;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:33:55;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:36:25;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:38:53;9.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:41:20;8.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:43:49;8.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:46:17;8.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:48:48;8.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:51:16;8.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:53:45;8.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:56:13;8.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T17:58:42;8.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:01:10;8.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:03:39;9.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:06:07;9.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:08:36;9.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:11:06;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:13:32;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:16:01;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:18:28;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:20:57;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:23:29;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:25:59;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:28:26;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:30:55;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:33:22;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:35:49;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:38:17;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:40:46;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:43:14;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:45:41;10.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:48:08;10.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:50:37;10.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:53:04;10.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:55:33;10.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T18:58:00;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T19:00:28;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T19:02:56;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T19:05:28;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-31T19:07:57;9.20;99.90