sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:02:04;12.20;;;5.00;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:04:33;9.85;;;5.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:07:03;10.98;;;5.05;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:09:32;8.65;;;4.78;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:12:07;9.65;;;5.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:14:38;10.20;;;5.47;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:17:10;9.25;;;5.75;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:19:40;11.27;;;5.90;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:22:13;16.55;;;8.82;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:24:45;16.90;;;6.53;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:27:16;12.68;;;6.07;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:29:47;12.68;;;6.10;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:32:20;12.80;;;6.03;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:34:54;12.85;;;6.00;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:37:24;10.55;;;4.90;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:39:54;11.63;;;5.38;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:42:26;10.10;;;4.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:44:55;9.63;;;4.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:47:28;10.60;;;4.38;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:50:02;6.50;;;4.47;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:52:31;11.82;;;4.90;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:55:01;9.68;;;5.05;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T00:57:33;8.43;;;4.20;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:00:02;12.50;;;4.43;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:02:38;12.27;;;4.15;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:05:10;7.22;;;3.45;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:07:40;8.15;;;3.63;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:10:11;6.43;;;3.33;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:12:42;6.97;;;3.50;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:15:15;5.35;;;3.45;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:17:47;4.65;;;3.47;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:20:16;6.85;;;3.20;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:22:46;7.57;;;3.42;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:25:15;5.95;;;3.40;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:27:45;7.80;;;3.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:30:14;8.23;;;3.85;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:32:44;7.20;;;3.58;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:35:15;6.60;;;3.47;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:37:45;9.07;;;3.47;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:40:15;6.05;;;3.42;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:42:44;8.52;;;3.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:45:30;6.95;;;3.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:48:02;6.43;;;3.30;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:50:36;5.95;;;3.53;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:53:06;7.90;;;3.78;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:55:36;6.65;;;3.72;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T01:58:06;8.43;;;3.90;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:00:37;7.93;;;3.40;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:03:08;5.55;;;3.53;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:05:41;9.23;;;4.10;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:08:11;6.38;;;3.85;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:10:41;7.47;;;3.63;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:13:10;6.20;;;3.25;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:15:45;8.23;;;3.47;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:18:19;6.60;;;3.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:20:56;8.13;;;3.72;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:23:31;7.15;;;3.75;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:26:09;7.30;;;4.07;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:28:49;7.30;;;3.80;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:31:29;8.90;;;3.97;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:34:07;5.78;;;3.50;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:36:38;6.55;;;3.80;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:39:10;6.22;;;3.65;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:41:42;6.60;;;3.50;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:44:14;7.20;;;3.85;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:46:44;6.55;;;3.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:49:15;7.68;;;3.72;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:51:46;7.25;;;3.38;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:54:16;7.30;;;3.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:56:48;6.93;;;4.10;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T02:59:18;9.88;;;3.67;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:01:55;9.00;;;4.28;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:04:28;7.05;;;4.20;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:07:07;6.78;;;4.22;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:09:41;7.82;;;4.63;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:12:12;9.90;;;4.10;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:14:45;8.27;;;4.43;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:17:17;7.50;;;4.25;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:19:49;6.82;;;4.00;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:22:19;5.93;;;3.80;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:24:49;6.20;;;3.47;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:27:22;7.10;;;3.40;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:29:54;10.70;;;3.75;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:32:25;8.68;;;4.22;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:35:01;10.48;;;4.05;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:37:33;12.20;;;4.05;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:40:05;9.88;;;4.20;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:42:38;10.95;;;4.88;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:45:07;12.02;;;4.55;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:47:37;15.02;;;4.68;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:50:09;13.57;;;4.88;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:52:38;13.75;;;5.03;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:55:08;10.57;;;4.95;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T03:57:38;12.50;;;4.55;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:00:08;11.32;;;4.38;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:02:44;8.85;;;4.18;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:05:19;11.80;;;4.28;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:07:48;10.57;;;4.63;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:10:19;12.90;;;5.03;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:12:49;9.48;;;4.05;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:15:18;13.40;;;5.03;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:17:48;18.17;;;5.15;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:20:19;15.93;;;4.75;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:22:49;10.48;;;4.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:25:20;9.07;;;4.18;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:27:50;13.18;;;4.18;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:30:20;10.18;;;3.80;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:32:50;13.45;;;3.65;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:35:23;12.32;;;3.72;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:37:53;8.07;;;3.47;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:40:22;12.45;;;3.92;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:42:52;11.38;;;3.72;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:45:23;10.63;;;3.22;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:47:54;10.80;;;3.50;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:50:27;7.60;;;3.00;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:52:57;5.38;;;3.00;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:55:29;9.05;;;3.20;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T04:58:01;7.55;;;2.95;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:00:31;8.18;;;3.42;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:03:01;7.50;;;3.08;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:05:33;7.50;;;3.10;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:08:03;6.07;;;3.03;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:10:33;8.32;;;3.03;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:13:02;7.85;;;3.33;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:15:32;10.30;;;3.13;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:18:01;6.25;;;2.97;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:20:32;5.53;;;2.85;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:23:02;5.28;;;2.65;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:25:31;4.80;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:28:06;9.75;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:30:36;6.95;;;2.72;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:33:06;10.35;;;3.10;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:35:37;7.60;;;3.30;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:38:06;5.13;;;2.63;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:40:36;7.38;;;2.92;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:43:05;10.00;;;3.00;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:45:35;7.80;;;3.20;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:48:04;8.98;;;3.20;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:50:34;6.10;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:53:06;5.50;;;2.65;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:55:36;9.77;;;3.05;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T05:58:05;8.68;;;2.90;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:00:34;6.45;;;2.40;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:03:04;4.10;;;2.55;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:05:34;6.22;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:08:03;5.75;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:10:35;7.63;;;2.83;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:13:04;6.82;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:15:34;6.57;;;2.55;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:18:03;5.55;;;2.22;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:20:33;4.88;;;2.08;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:23:03;7.00;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:25:34;5.82;;;2.50;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:28:04;7.65;;;2.75;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:30:35;10.05;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:33:05;5.63;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:35:35;5.50;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:38:07;7.70;;;2.67;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:40:38;6.78;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:43:12;7.45;;;2.97;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:45:41;10.60;;;3.78;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:48:11;6.78;;;2.90;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:50:42;10.15;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:53:12;15.35;;;7.40;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:55:44;8.43;;;3.20;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T06:58:13;7.82;;;3.20;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:00:43;5.40;;;2.78;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:03:12;10.05;;;4.97;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:05:42;13.05;;;4.78;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:08:14;15.07;;;7.07;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:10:46;13.27;;;5.07;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:13:16;8.55;;;3.58;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:15:45;8.90;;;3.50;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:18:14;8.80;;;3.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:20:46;14.15;;;7.78;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:23:16;8.32;;;4.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:25:48;9.85;;;4.40;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:28:17;10.93;;;4.97;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:30:47;10.15;;;4.20;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:33:16;8.95;;;4.65;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:35:46;10.65;;;5.07;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:38:15;10.88;;;5.07;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:40:47;7.47;;;3.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:43:16;8.00;;;3.97;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:45:46;15.68;;;9.27;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:48:16;26.02;;;19.38;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:50:45;19.75;;;10.82;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:53:14;10.75;;;4.18;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:55:44;7.63;;;3.38;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T07:58:15;7.35;;;3.95;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:00:46;10.02;;;4.82;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:03:16;9.85;;;4.78;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:05:46;7.97;;;3.30;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:08:17;10.93;;;3.45;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:10:46;6.65;;;3.28;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:13:18;10.40;;;3.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:15:47;8.23;;;3.08;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:18:17;7.70;;;3.80;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:20:46;11.63;;;3.72;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:23:16;11.65;;;5.13;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:25:46;7.85;;;4.10;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:28:18;9.55;;;3.80;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:30:47;9.98;;;5.03;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:33:17;10.30;;;3.58;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:35:54;5.53;;;3.40;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:38:23;8.27;;;3.80;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:40:57;9.35;;;3.65;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:43:28;9.18;;;3.40;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:45:58;9.18;;;4.47;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:48:27;6.95;;;3.50;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:50:56;9.55;;;4.28;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:53:27;11.70;;;5.15;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:56:02;10.20;;;4.72;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T08:58:34;6.30;;;3.58;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:01:03;6.68;;;3.45;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:03:33;8.13;;;4.25;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:06:04;7.93;;;4.13;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:08:34;7.75;;;3.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:11:04;7.38;;;3.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:13:36;7.15;;;3.65;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:16:07;7.45;;;3.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:18:36;7.93;;;3.97;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:21:06;7.05;;;2.53;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:23:35;3.92;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:26:07;2.92;;;1.98;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:28:39;5.07;;;3.33;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:31:10;4.65;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:33:39;4.88;;;2.65;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:36:11;5.40;;;3.10;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:38:43;6.78;;;3.20;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:41:16;5.07;;;2.78;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:43:53;4.80;;;2.10;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:46:33;5.00;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:49:05;4.30;;;3.00;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:51:41;4.20;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:54:14;3.58;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:56:47;3.95;;;2.17;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T09:59:22;2.85;;;2.08;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:01:57;3.13;;;2.05;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:04:30;4.35;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:07:05;3.10;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:09:35;4.13;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:12:07;3.22;;;2.10;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:14:47;2.08;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:17:28;3.35;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:20:14;2.15;;;1.35;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:22:47;2.58;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:25:21;2.65;;;1.42;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:27:55;2.88;;;1.38;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:30:45;2.90;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:33:20;2.28;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:35:53;3.53;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:38:29;2.50;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:41:01;1.45;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:43:34;3.63;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:46:21;1.33;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:48:54;2.08;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:51:25;3.13;;;1.65;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:54:00;3.30;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:56:35;3.33;;;2.17;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T10:59:12;3.60;;;2.13;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:01:44;4.47;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:04:15;4.80;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:06:45;2.55;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:09:15;3.30;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:11:48;2.47;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:14:19;4.85;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:16:52;3.00;;;2.22;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:19:22;2.42;;;1.88;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:21:52;4.95;;;2.22;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:24:23;3.33;;;2.47;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:26:56;2.42;;;2.03;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:29:26;2.88;;;1.98;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:32:03;1.98;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:34:33;3.92;;;2.15;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:37:04;3.78;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:39:35;3.08;;;2.10;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:42:18;4.53;;;2.50;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:44:47;4.97;;;2.53;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:47:20;3.55;;;2.50;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:49:53;5.53;;;2.83;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:52:25;5.15;;;2.90;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:54:56;7.82;;;3.25;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:57:28;5.05;;;2.90;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T11:59:57;7.82;;;3.65;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:02:39;5.05;;;3.40;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:05:23;6.38;;;3.63;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:07:58;7.05;;;3.85;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:10:30;5.65;;;3.80;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:13:09;6.28;;;4.38;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:15:43;6.07;;;3.80;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:18:18;6.70;;;4.28;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:20:57;6.75;;;4.10;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:23:28;6.15;;;4.30;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:26:08;7.32;;;4.38;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:28:43;6.78;;;4.57;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:31:16;7.03;;;3.97;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:33:53;5.45;;;4.38;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:36:27;7.63;;;4.32;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:41:47;6.00;;;4.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:44:19;9.52;;;4.95;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:47:13;9.15;;;4.50;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:49:48;7.80;;;4.40;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:52:20;6.93;;;4.43;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:54:51;5.43;;;4.20;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:57:23;7.53;;;4.50;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T12:59:58;6.35;;;4.97;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:02:30;6.50;;;4.53;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:05:03;7.20;;;4.75;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:07:34;5.65;;;4.28;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:10:05;6.32;;;5.10;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:12:35;7.05;;;5.10;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:15:09;7.57;;;5.22;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:17:46;8.35;;;5.63;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:20:37;9.57;;;6.30;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:23:09;8.15;;;5.93;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:25:52;9.50;;;6.22;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:28:22;7.93;;;5.50;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:31:01;9.07;;;5.90;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:33:32;6.15;;;5.15;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:36:09;8.02;;;5.40;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:38:43;9.05;;;5.22;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:41:14;8.20;;;5.38;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:43:46;8.27;;;5.10;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:46:26;6.60;;;5.35;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:49:16;7.13;;;4.97;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:51:57;7.88;;;5.40;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:54:30;8.70;;;5.30;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:57:00;8.15;;;5.40;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T13:59:32;8.40;;;5.05;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:04:49;8.35;;;6.00;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:07:21;9.18;;;6.18;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:09:51;11.63;;;6.90;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:12:21;7.63;;;5.68;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:14:55;7.22;;;5.45;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:17:27;9.50;;;5.22;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:19:58;8.20;;;5.35;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:22:32;7.80;;;5.55;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:25:02;7.10;;;5.05;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:27:35;8.95;;;5.00;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:30:05;8.02;;;4.70;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:32:34;5.72;;;4.38;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:35:05;7.72;;;4.90;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:37:38;5.78;;;4.60;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:40:09;8.35;;;4.68;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:42:40;8.73;;;4.65;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:45:11;9.00;;;5.55;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:47:42;12.20;;;6.00;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:50:24;8.95;;;5.20;;
16426;SDS011;8322;-33.900;151.170;2023-03-23T14:52:58;8.57;;;4.88;;